,acc,padj_fdr.ttest,l2fc.ttest,gene.ttest,padj_fdr.deseq,l2fc.deseq,gene.deseq,,,fdr<0.01 Upregulated,,fdr<0.01 downregulated,
447,P19022,0.021163391,-1.037722414,CDH2,0.004058527,-0.970521683,CDH2,,,,,,
509,P30086,0.021458532,-0.959372961,PEBP1,0.007011806,-0.912093959,PEBP1,,,,,,
352,P0DOX2,0.021459006,0.920517008,_IGAH_,0.000207107,0.976083268,_IGAH_,,,,,,
394,P13591,0.021469259,-0.726776616,NCAM1,0.000297666,-0.657608459,NCAM1,,,,,,
1021,Q9ULB1,0.021608372,-2.119514958,NRXN1,3.61E-07,-2.004747411,NRXN1,,,,,,
209,P02747,0.021709617,0.481696603,C1QC,0.043535349,0.505472772,C1QC,,,,,,
393,P13521,0.021792737,-2.005714271,SCG2,2.39E-05,-1.906312764,SCG2,,,,,,
264,P05156,0.021979267,0.418678767,CFI,0.023552587,0.467503753,CFI,,,,,,
801,Q6UXD5,0.021979267,-1.797228186,SEZ6L2,0.000118853,-1.683262161,SEZ6L2,,,,,,
216,P02763,0.022038245,0.648755085,ORM1,0.003931009,0.705357417,ORM1,,,,,,
502,P28799,0.022038245,-1.410476085,GRN,0.068120761,-1.349796898,GRN,,,,,,
758,Q16620,0.022038245,-1.630222733,NTRK2,0.001739186,-1.542974324,NTRK2,,,,,,
607,P54802,0.022097658,-2.182606293,NAGLU,0.079570256,-2.248468153,NAGLU,,,,,,
304,P07737,0.022134015,3.403013576,PFN1,0.003213188,3.636308411,PFN1,,,,,,
858,Q8NFZ8,0.022598319,-1.112433212,CADM4,0.001574856,-1.018033036,CADM4,,,,,,
705,Q13228,0.022655127,-1.564249573,SELENBP1,0.064193641,-1.748500102,SELENBP1,,,,,,
85,O75326,0.022872487,-2.080235293,SEMA7A,4.82E-06,-2.021136769,SEMA7A,,,,,,
220,P02774,0.02380761,0.216686887,GC,0.018863767,0.26859793,GC,,,,,,
916,Q99983,0.024042157,-2.078743782,OMD,0.045790673,-2.226648193,OMD,,,,,,
682,Q04756,0.024530599,1.27927233,HGFAC,0.168093578,1.347440301,HGFAC,,,,,,
104,O94856,0.024825967,-1.752516509,NFASC,3.77E-06,-1.658732471,NFASC,,,,,,
763,Q16769,0.024868285,-1.660390138,QPCT,0.003030781,-1.542125059,QPCT,,,,,,
875,Q92743,0.025313055,-1.843381492,HTRA1,0.021287024,-1.83596685,HTRA1,,,,,,
467,P22304,0.025708523,-1.768631021,IDS,0.011614837,-1.679122016,IDS,,,,,,
200,P02671,0.025745436,1.593219629,FGA,0.003268641,1.665078773,FGA,,,,,,
346,P0CF74,0.025745436,0.496533868,IGLC6,0.003921415,0.534003893,IGLC6,,,,,,
656,P78423,0.025745436,-1.799087152,CX3CL1,0.138762182,-1.821668105,CX3CL1,,,,,,
700,Q12860,0.025745436,-1.049729284,CNTN1,0.000138093,-0.986931051,CNTN1,,,,,,
168,P01718,0.025990982,1.068014389,IGLV3-27,0.273946268,1.342619559,IGLV3-27,,,,,,
258,P05060,0.026219722,-1.005684402,CHGB,6.51E-06,-0.952131267,CHGB,,,,,,
58,O15240,0.026755901,-1.351213663,VGF,4.94E-05,-1.270696056,VGF,,,,,,
311,P08174,0.026755901,-1.12310873,CD55,0.015345029,-1.014573198,CD55,,,,,,
869,Q8WZA1,0.026755901,-1.859505426,POMGNT1,0.00366057,-1.766892618,POMGNT1,,,,,,
880,Q92823,0.026755901,-0.88764171,NRCAM,1.66E-05,-0.826294576,NRCAM,,,,,,
884,Q92932,0.026755901,-1.608841323,PTPRN2,0.003931009,-1.469046276,PTPRN2,,,,,,
414,P15169,0.026782949,4.186575198,CPN1,0.0204809,4.052768801,CPN1,,,,,,
146,P01042,0.02685599,0.359661419,KNG1,0.016384896,0.401838113,KNG1,,,,,,
458,P20851,0.02695532,3.888307645,C4BPB,0.033862491,3.753756004,C4BPB,,,,,,
105,O94910,0.026968354,-1.843418758,ADGRL1,0.000109996,-1.738911385,ADGRL1,,,,,,
125,P00734,0.026968354,0.330982717,F2,0.009530118,0.368211217,F2,,,,,,
573,P43234,0.027260027,-2.801246543,CTSO,0.13398036,-2.51925362,CTSO,,,,,,
694,Q08431,0.027366544,-3.061280425,MFGE8,0.096827199,-2.792884809,MFGE8,,,,,,
552,P35542,0.027927307,0.652521703,SAA4,0.03744305,0.696589862,SAA4,,,,,,
686,Q06418,0.027927307,-1.316120786,TYRO3,0.100420307,-1.263628847,TYRO3,,,,,,
613,P55285,0.028118495,-1.631122165,CDH6,0.001798108,-1.48833498,CDH6,,,,,,
242,P04216,0.028260102,-0.468116868,THY1,0.13398036,-0.39945548,THY1,,,,,,
631,P61278,0.028348661,-2.958085884,SST,0.123849693,-2.672085643,SST,,,,,,
762,Q16674,0.028512528,-1.142416161,MIA,0.28710575,-1.337412151,MIA,,,,,,
1005,Q9UBP4,0.028512528,-0.461172606,DKK3,0.016384896,-0.391895007,DKK3,,,,,,
811,Q7Z5A7,0.029398115,-1.55398567,FAM19A5,0.129807142,-1.644197052,FAM19A5,,,,,,
555,P35613,0.030520936,-1.258879926,BSG,0.129807142,-1.170483682,BSG,,,,,,
268,P05408,0.030562035,-0.945432603,SCG5,0.007943742,-0.83962554,SCG5,,,,,,
167,P01717,0.031230704,1.435633403,IGLV3-25,0.126172075,1.62006313,IGLV3-25,,,,,,
320,P08519,0.031230704,4.455864418,LPA,0.001721367,4.735510215,LPA,,,,,,
774,Q53EL9,0.031230704,-1.79675673,SEZ6,4.70E-06,-1.632375182,SEZ6,,,,,,
927,Q9BU40,0.031230704,-1.686931097,CHRDL1,0.053906035,-1.686090155,CHRDL1,,,,,,
410,P14780,0.031598345,4.067736145,MMP9,0.030580637,3.93863727,MMP9,,,,,,
718,Q13740,0.031598345,-1.46114269,ALCAM,0.026045416,-1.429836778,ALCAM,,,,,,
735,Q14624,0.031598345,0.55870595,ITIH4,0.018027934,0.606872502,ITIH4,,,,,,
989,Q9NY47,0.031598345,-3.38355277,CACNA2D2,0.077730688,-3.147233532,CACNA2D2,,,,,,
37,O00241,0.031714345,-1.416867093,SIRPB1,0.044347709,-1.427083407,SIRPB1,,,,,,
881,Q92859,0.031714345,-1.729617033,NEO1,0.000366724,-1.641063849,NEO1,,,,,,
55,O15031,0.031948153,-1.993996459,PLXNB2,0.010570678,-1.908918206,PLXNB2,,,,,,
807,Q7Z3B1,0.031948153,-1.71672284,NEGR1,0.001082364,-1.647170061,NEGR1,,,,,,
1035,Q9Y4C0,0.031948153,-1.837374913,NRXN3,3.59E-05,-1.772280968,NRXN3,,,,,,
849,Q8NBJ4,0.032029758,-1.190717151,GOLM1,0.085409373,-1.089176771,GOLM1,,,,,,
612,P55283,0.032384148,-1.290479134,CDH4,0.067015282,-1.181607727,CDH4,,,,,,
15,A0A0B4J1X5,0.032442313,1.128186256,IGHV3-74,0.021041893,1.22555362,IGHV3-74,,,,,,
805,Q6ZSJ9,0.03261028,-1.16530125,SHISA6,0.201951668,-1.165458022,SHISA6,,,,,,
484,P23515,0.032761231,-1.535704709,OMG,0.000890592,-1.441634503,OMG,,,,,,
632,P61626,0.032761231,0.816760532,LYZ,0.020779418,0.904812974,LYZ,,,,,,
750,Q15818,0.033108114,-1.514573421,NPTX1,3.32E-05,-1.360175781,NPTX1,,,,,,
544,P33908,0.033866995,-0.870923711,MAN1A1,0.024166736,-0.802980932,MAN1A1,,,,,,
295,P07358,0.034463548,0.684146698,C8B,0.010464381,0.726406456,C8B,,,,,,
13,A0A0B4J1V0,0.034762676,1.642026158,IGHV3-15,0.044031497,1.855030453,IGHV3-15,,,,,,
872,Q92520,0.034762676,-0.700953235,FAM3C,0.012339419,-0.608723159,FAM3C,,,,,,
904,Q96PX8,0.034762676,-1.652893328,SLITRK1,0.014344086,-1.605424642,SLITRK1,,,,,,
921,Q9BRK5,0.034762676,-1.292547182,SDF4,0.026266138,-1.185752793,SDF4,,,,,,
173,P01780,0.034804991,1.277362062,IGHV3-7,0.010117351,1.290241679,IGHV3-7,,,,,,
957,Q9H4D0,0.034804991,-2.231142084,CLSTN2,0.102256595,-2.23312332,CLSTN2,,,,,,
113,O95428,0.03536379,-2.173082438,PAPLN,0.053917883,-2.300747474,PAPLN,,,,,,
341,P09972,0.035395215,-1.702010097,ALDOC,2.42E-06,-1.554134971,ALDOC,,,,,,
845,Q8N3J6,0.035513151,-1.474038637,CADM2,0.0012652,-1.357439862,CADM2,,,,,,
497,P26992,0.036347322,-1.353520225,CNTFR,0.083534691,-1.354147921,CNTFR,,,,,,
986,Q9NT99,0.036555307,-1.369866177,LRRC4B,0.024606085,-1.213609941,LRRC4B,,,,,,
385,P11362,0.036559559,-1.406472273,FGFR1,0.004681301,-1.275413296,FGFR1,,,,,,
905,Q96S96,0.037629833,-0.962425972,PEBP4,0.034218665,-0.832585548,PEBP4,,,,,,
408,P14618,0.037782963,-0.696623693,PKM,0.032846139,-0.613351252,PKM,,,,,,
134,P00751,0.037808727,0.210239616,CFB,0.03744305,0.263723106,CFB,,,,,,
499,P27797,0.037808727,-0.788250228,CALR,0.066420463,-0.732565816,CALR,,,,,,
136,P00918,0.037945556,4.262894879,CA2,0.029802347,4.149351703,CA2,,,,,,
1029,Q9UQM7,0.037945556,-1.206681154,CAMK2A,0.090724861,-1.106381318,CAMK2A,,,,,,
300,P07585,0.038000042,-1.363872463,DCN,0.066420463,-1.263786029,DCN,,,,,,
446,P19021,0.038000042,-1.5118086,PAM,0.001712808,-1.415693902,PAM,,,,,,
1008,Q9UBX1,0.038487756,-2.3188018,CTSF,0.05143585,-2.429928364,CTSF,,,,,,
169,P01742,0.038854647,1.257691002,IGHV1-69,0.02050258,1.269173648,IGHV1-69,,,,,,
197,P02654,0.038854647,1.493577815,APOC1,0.070203609,1.611789045,APOC1,,,,,,
665,P98095,0.038854647,-1.67289552,FBLN2,0.006065454,-1.592801656,FBLN2,,,,,,
888,Q969P0,0.038927701,-0.848525672,IGSF8,0.034283325,-0.72470779,IGSF8,,,,,,
566,P40925,0.039040575,-1.368054519,MDH1,0.005125636,-1.206407906,MDH1,,,,,,
224,P02790,0.039480248,0.453534202,HPX,0.001712808,0.502181074,HPX,,,,,,
44,O00533,0.039590611,-0.935198468,CHL1,3.16E-05,-0.877081804,CHL1,,,,,,
606,P54764,0.040276786,-1.009891882,EPHA4,0.00019342,-0.916545533,EPHA4,,,,,,
614,P55287,0.040293696,-1.728356409,CDH11,0.128227961,-1.818300134,CDH11,,,,,,
781,Q5KU26,0.041126869,-1.191963147,COLEC12,0.019440673,-1.078379877,COLEC12,,,,,,
5,A0A075B6K4,0.041271286,0.948173327,IGLV3-10,0.154941474,1.092555883,IGLV3-10,,,,,,
486,P23582,0.042624329,-1.180066391,NPPC,0.075513922,-1.019336004,NPPC,,,,,,
1032,Q9Y287,0.042624329,-1.128345808,ITM2B,0.197630849,-1.260910459,ITM2B,,,,,,
482,P23470,0.043684815,-1.62776613,PTPRG,0.004681301,-1.534889877,PTPRG,,,,,,
751,Q15828,0.043684815,-1.32794903,CST6,0.219327347,-1.448458522,CST6,,,,,,
388,P12109,0.044067464,-0.972133246,COL6A1,0.000605928,-0.871199651,COL6A1,,,,,,
1024,Q9UN36,0.044970092,-2.142047878,NDRG2,0.096629019,-2.298998269,NDRG2,,,,,,
662,P80748,0.04501837,0.908324787,IGLV3-21,0.044347709,0.95006092,IGLV3-21,,,,,,
666,P98153,0.045181851,-1.379994599,DGCR2,0.136884062,-1.389664322,DGCR2,,,,,,
996,Q9NZP8,0.046278825,0.578812701,C1RL,0.042320067,0.639356241,C1RL,,,,,,
628,P60709,0.04661059,0.821232667,ACTB,0.011502048,0.875164645,ACTB,,,,,,
199,P02656,0.046954788,0.290664832,APOC3,0.341318699,0.333352741,APOC3,,,,,,
227,P03951,0.046954788,2.603795883,F11,0.045497298,2.797690407,F11,,,,,,
350,P0DMV8,0.046954788,2.855348367,HSPA1A,0.02059624,3.143401942,HSPA1A,,,,,,
351,P0DMV9,0.046954788,2.855348367,HSPA1B,0.02059624,3.143401942,HSPA1B,,,,,,
433,P17066,0.046954788,2.790009577,HSPA6,0.022709467,3.070778703,HSPA6,,,,,,
546,P34931,0.047130519,2.721570675,HSPA1L,0.026194025,2.99369136,HSPA1L,,,,,,
585,P48741,0.048359029,2.649722764,HSPA7,0.030811586,2.911800584,HSPA7,,,,,,
835,Q8IWU5,0.048805519,-1.002181338,SULF2,0.193202078,-0.976586071,SULF2,,,,,,
910,Q99674,0.048821256,-1.333318946,CGREF1,0.004681301,-1.251863271,CGREF1,,,,,,
979,Q9NQ79,0.048821256,-1.014574681,CRTAC1,0.000816392,-0.919819562,CRTAC1,,,,,,
832,Q8IUX7,0.048847581,-3.624522104,AEBP1,0.027279269,-3.640763584,AEBP1,,,,,,
301,P07602,0.049255991,-0.558580793,PSAP,0.039747124,-0.486347807,PSAP,,,,,,
362,P0DP04,0.050283638,0.711976469,IGHV3-43D,0.043934687,0.742121796,IGHV3-43D,,,,,,
479,P23284,0.050629379,-1.06232602,PPIB,0.060020154,-1.058526625,PPIB,,,,,,
680,Q03591,0.050629379,0.38426638,CFHR1,0.117572315,0.395957301,CFHR1,,,,,,
667,P98160,0.050737803,-1.01567813,HSPG2,0.005007025,-0.976160996,HSPG2,,,,,,
43,O00468,0.051936705,-1.143823288,AGRN,0.029802347,-1.047355783,AGRN,,,,,,
121,P00441,0.051993312,-0.926258114,SOD1,0.009865251,-0.855936767,SOD1,,,,,,
359,P0DOY2,0.052138687,0.398738981,IGLC2,0.015414552,0.437284523,IGLC2,,,,,,
159,P01699,0.053338602,2.187352989,IGLV1-44,0.067015282,2.555314838,IGLV1-44,,,,,,
360,P0DOY3,0.053338602,0.395684041,IGLC3,0.016217236,0.434154283,IGLC3,,,,,,
953,Q9H2X0,0.053362566,-1.69942397,CHRD,0.136293379,-1.787371079,CHRD,,,,,,
980,Q9NQX5,0.053822652,-1.061148421,NPDC1,0.106101927,-0.944169275,NPDC1,,,,,,
861,Q8TER0,0.05492121,-2.814676673,SNED1,0.227295795,-2.494943253,SNED1,,,,,,
490,P24593,0.055722517,-1.471960747,IGFBP5,0.068120761,-1.505965413,IGFBP5,,,,,,
589,P49746,0.055722517,-1.255025313,THBS3,0.273946268,-1.475790239,THBS3,,,,,,
611,P55268,0.057160461,-2.733961999,LAMB2,0.251337784,-2.400937901,LAMB2,,,,,,
749,Q15782,0.057160461,2.060317493,CHI3L2,0.006329929,2.219502662,CHI3L2,,,,,,
51,O14786,0.057209769,-1.146515891,NRP1,0.045497298,-1.086178954,NRP1,,,,,,
934,Q9BY67,0.057318249,-1.06304263,CADM1,0.050464547,-0.911638939,CADM1,,,,,,
800,Q6UXB8,0.057339775,-0.885697824,PI16,0.044347709,-0.755634817,PI16,,,,,,
202,P02679,0.057403925,1.239227613,FGG,0.004456217,1.313459447,FGG,,,,,,
602,P53634,0.058555422,1.919399838,CTSC,0.055457913,2.280687671,CTSC,,,,,,
174,P01782,0.058636253,0.774225224,IGHV3-9,0.039383173,0.794770982,IGHV3-9,,,,,,
935,Q9BYH1,0.059922896,-1.049460301,SEZ6L,0.047383453,-0.913047054,SEZ6L,,,,,,
103,O94772,0.061109206,-0.592975901,LY6H,0.150745859,-0.539257211,LY6H,,,,,,
1004,Q9UBG0,0.061109206,-2.066116046,MRC2,0.16631523,-2.039864515,MRC2,,,,,,
25,A0A0C4DH38,0.061123766,0.765908225,IGHV5-51,0.219327347,0.713935398,IGHV5-51,,,,,,
280,P06681,0.061123766,0.303586312,C2,0.086693025,0.356144193,C2,,,,,,
413,P15151,0.061123766,-1.284052783,PVR,0.13398036,-1.29876482,PVR,,,,,,
961,Q9H8L6,0.061123766,-1.649558951,MMRN2,0.199307037,-1.795971813,MMRN2,,,,,,
995,Q9NZK5,0.061143545,2.240430611,ADA2,0.044181839,2.521541925,ADA2,,,,,,
738,Q14767,0.061349786,-1.345540454,LTBP2,0.07163217,-1.289564656,LTBP2,,,,,,
967,Q9HCB6,0.061349786,-1.301628167,SPON1,0.024166736,-1.278419021,SPON1,,,,,,
400,P13671,0.062913516,0.415756432,C6,0.060020154,0.479631538,C6,,,,,,
176,P01834,0.063239061,0.438363914,IGKC,0.017250814,0.47067725,IGKC,,,,,,
584,P48740,0.066305613,-1.090145276,MASP1,0.057246103,-0.962170919,MASP1,,,,,,
16,A0A0B4J1X8,0.06637069,1.111806259,IGHV3-43,0.040762902,1.125609606,IGHV3-43,,,,,,
84,O75173,0.06637069,-1.227327093,ADAMTS4,0.224947069,-1.314352637,ADAMTS4,,,,,,
201,P02675,0.06637069,1.288697362,FGB,0.01220201,1.375904815,FGB,,,,,,
380,P11021,0.06637069,-1.180166619,HSPA5,0.000751833,-1.102225562,HSPA5,,,,,,
407,P14543,0.06637069,-1.157204523,NID1,0.018863767,-1.058151417,NID1,,,,,,
560,P36955,0.06637069,-0.221429379,SERPINF1,0.257664522,-0.173699535,SERPINF1,,,,,,
26,A0A0C4DH42,0.067277968,0.679002306,IGHV3-66,0.089421447,0.712878167,IGHV3-66,,,,,,
550,P35443,0.067839612,-1.083887983,THBS4,0.121955026,-1.018416751,THBS4,,,,,,
788,Q6EMK4,0.067839612,-1.010117761,VASN,0.099404492,-0.884272646,VASN,,,,,,
161,P01701,0.068605432,1.100243973,IGLV1-51,0.173083893,1.259240244,IGLV1-51,,,,,,
422,P16070,0.070608622,-0.523895217,CD44,0.232393603,-0.510166179,CD44,,,,,,
498,P27169,0.071560091,0.491328117,PON1,0.13398036,0.518593011,PON1,,,,,,
325,P08670,0.07204389,4.290815217,VIM,0.022709467,4.360416837,VIM,,,,,,
728,Q14393,0.072373545,-0.948209421,GAS6,0.218027518,-0.986205105,GAS6,,,,,,
720,Q13822,0.074110967,-0.298904205,ENPP2,0.12252956,-0.244387937,ENPP2,,,,,,
668,P98172,0.074372778,-1.281368591,EFNB1,0.209381632,-1.398476235,EFNB1,,,,,,
1007,Q9UBR2,0.074372778,-0.65432207,CTSZ,0.166733579,-0.564806512,CTSZ,,,,,,
725,Q14118,0.074721175,-0.757492023,DAG1,0.017029322,-0.660298595,DAG1,,,,,,
567,P41222,0.076614544,-0.408796176,PTGDS,0.015552949,-0.36917898,PTGDS,,,,,,
120,P00338,0.077228005,-0.610681355,LDHA,0.335979819,-0.48911454,LDHA,,,,,,
179,P01860,0.077254602,0.405376639,IGHG3,0.064193641,0.453542615,IGHG3,,,,,,
170,P01766,0.07763943,1.096932707,IGHV3-13,0.061572453,1.089927156,IGHV3-13,,,,,,
126,P00736,0.078049395,0.314735021,C1R,0.011213315,0.386209729,C1R,,,,,,
241,P04196,0.078901777,0.244904305,HRG,0.195291338,0.269828161,HRG,,,,,,
661,P80723,0.080763788,-1.007032969,BASP1,0.075513922,-0.919927541,BASP1,,,,,,
292,P07333,0.083349612,-0.374504789,CSF1R,0.421436274,-0.279932119,CSF1R,,,,,,
757,Q16610,0.083349612,-0.782965022,ECM1,0.010389119,-0.727866994,ECM1,,,,,,
885,Q92954,0.083488064,0.770538943,PRG4,0.480322052,0.979162715,PRG4,,,,,,
232,P04004,0.085544226,0.338973354,VTN,0.070454732,0.378184956,VTN,,,,,,
129,P00740,0.087115176,1.37499448,F9,0.050396178,1.424905893,F9,,,,,,
1015,Q9UHG2,0.087115176,-0.583486812,PCSK1N,0.127247536,-0.494936168,PCSK1N,,,,,,
496,P26927,0.08733479,1.372166339,MST1,0.041659787,1.460136355,MST1,,,,,,
604,P54652,0.08733479,2.750481143,HSPA2,0.011387963,3.03588371,HSPA2,,,,,,
406,P14314,0.087362254,-0.998195416,PRKCSH,0.034813476,-0.887649356,PRKCSH,,,,,,
355,P0DOX5,0.088128835,0.413150723,_IGG1H_,0.05379815,0.450969317,_IGG1H_,,,,,,
841,Q8N126,0.088128835,-1.035811888,CADM3,0.002846787,-0.965428942,CADM3,,,,,,
603,P54289,0.088386599,-1.081978585,CACNA2D1,0.005607495,-1.029701634,CACNA2D1,,,,,,
177,P01857,0.088477694,0.418361805,IGHG1,0.053917883,0.456148434,IGHG1,,,,,,
556,P35858,0.088477694,0.61403128,IGFALS,0.030446931,0.640976089,IGFALS,,,,,,
373,P10451,0.090254443,-0.291673811,SPP1,0.178142927,-0.251469964,SPP1,,,,,,
911,Q99784,0.090653646,-1.936140156,OLFM1,0.215125778,-1.947202604,OLFM1,,,,,,
893,Q96FE7,0.092347947,-0.925242308,PIK3IP1,0.055599877,-0.885849803,PIK3IP1,,,,,,
571,P43121,0.092974223,-1.020660579,MCAM,0.00171791,-0.931530226,MCAM,,,,,,
457,P20827,0.093654901,-1.319019815,EFNA1,0.211533953,-1.445434006,EFNA1,,,,,,
236,P04075,0.094659998,-0.673718213,ALDOA,0.045497298,-0.581338192,ALDOA,,,,,,
59,O15335,0.095377318,-1.201005585,CHAD,0.418874304,-1.214033357,CHAD,,,,,,
396,P13611,0.096254941,-0.962146872,VCAN,0.015778638,-0.882186551,VCAN,,,,,,
1006,Q9UBQ6,0.096545784,-1.373984827,EXTL2,0.219327347,-1.443608787,EXTL2,,,,,,
50,O14773,0.096908402,-0.930146789,TPP1,0.043423739,-0.827442212,TPP1,,,,,,
903,Q96PD5,0.096908402,0.381321353,PGLYRP2,0.120507638,0.396644638,PGLYRP2,,,,,,
991,Q9NYX4,0.096908402,-0.667186842,CALY,0.473532961,-0.58379968,CALY,,,,,,
489,P24592,0.098776086,-0.503438748,IGFBP6,0.059728447,-0.415844275,IGFBP6,,,,,,
1013,Q9UGM5,0.098776086,0.753845552,FETUB,0.170301845,0.791900602,FETUB,,,,,,
88,O75509,0.099637768,-0.843206783,TNFRSF21,0.138762182,-0.74132026,TNFRSF21,,,,,,
915,Q99969,0.099871134,-0.90494362,RARRES2,0.195739863,-0.80795524,RARRES2,,,,,,
376,P10643,0.101213545,0.265263357,C7,0.032283067,0.321807413,C7,,,,,,
160,P01700,0.10192835,0.801822259,IGLV1-47,0.162935751,0.877014457,IGLV1-47,,,,,,
973,Q9NPD7,0.10238789,-0.855108599,NRN1,0.293828666,-0.757186991,NRN1,,,,,,
693,Q08380,0.104356295,-0.498869686,LGALS3BP,0.217229265,-0.431831189,LGALS3BP,,,,,,
207,P02745,0.107532919,0.469209371,C1QA,0.352757475,0.523030442,C1QA,,,,,,
955,Q9H3G5,0.107532919,-1.951311378,CPVL,0.050464547,-1.986773337,CPVL,,,,,,
361,P0DP01,0.109430188,0.668067666,IGHV1-8,0.254553901,0.687992902,IGHV1-8,,,,,,
449,P19652,0.109430188,0.484706047,ORM2,0.057751206,0.544871675,ORM2,,,,,,
435,P17677,0.110055777,-1.06776217,GAP43,0.325946281,-1.235900109,GAP43,,,,,,
477,P23142,0.111857324,-0.19009496,FBLN1,0.373653158,-0.12618625,FBLN1,,,,,,
367,P10153,0.115110886,3.212281675,RNASE2,0.049031384,3.398532412,RNASE2,,,,,,
409,P14625,0.115110886,-1.080845562,HSP90B1,0.240983055,-1.237646075,HSP90B1,,,,,,
752,Q15904,0.11629609,-0.762648235,ATP6AP1,0.127552882,-0.685831129,ATP6AP1,,,,,,
476,P23083,0.117655752,0.56888864,IGHV1-2,0.373653158,0.667880291,IGHV1-2,,,,,,
252,P04433,0.122945977,0.459027562,IGKV3-11,0.496361243,0.523969855,IGKV3-11,,,,,,
737,Q14766,0.124025205,-0.689975336,LTBP1,0.419697295,-0.596544289,LTBP1,,,,,,
723,Q14112,0.124290442,-0.927916649,NID2,0.092088723,-0.876019777,NID2,,,,,,
326,P08697,0.126994677,0.40546958,SERPINF2,0.048267369,0.464936984,SERPINF2,,,,,,
65,O43405,0.129026501,-0.752544667,COCH,0.38683155,-0.669452435,COCH,,,,,,
83,O75144,0.129736702,-1.325780909,ICOSLG,0.254427669,-1.343755603,ICOSLG,,,,,,
545,P34096,0.129736702,-0.7375012,RNASE4,0.127996428,-0.638147002,RNASE4,,,,,,
94,O75787,0.130758077,-2.228088499,ATP6AP2,0.254904526,-2.108787574,ATP6AP2,,,,,,
678,Q02818,0.131305715,-0.729105452,NUCB1,0.095207353,-0.612275781,NUCB1,,,,,,
739,Q14982,0.131305715,-0.799993278,OPCML,0.027232436,-0.696142687,OPCML,,,,,,
950,Q9H299,0.131305715,0.894762762,SH3BGRL3,0.301900371,1.130486814,SH3BGRL3,,,,,,
586,P48745,0.131364735,-0.813313644,NOV,0.03062043,-0.739585373,NOV,,,,,,
18,A0A0B4J1Y9,0.137340038,0.499589753,IGHV3-72,0.333571797,0.599349951,IGHV3-72,,,,,,
14,A0A0B4J1V6,0.138010028,1.445663639,IGHV3-73,0.178142927,1.83994396,IGHV3-73,,,,,,
95,O75882,0.138010028,-0.277537087,ATRN,0.354107992,-0.230000549,ATRN,,,,,,
926,Q9BTY2,0.138432901,-1.237730816,FUCA2,0.027992381,-1.262142839,FUCA2,,,,,,
119,O95967,0.142880439,-1.282472583,EFEMP2,0.033548751,-1.185606263,EFEMP2,,,,,,
334,P09486,0.146035049,-0.441162969,SPARC,0.193650972,-0.38396669,SPARC,,,,,,
699,Q12841,0.147788477,-0.443618507,FSTL1,0.28710575,-0.331963056,FSTL1,,,,,,
982,Q9NRN5,0.149122708,-1.535845049,OLFML3,0.107138158,-1.510697775,OLFML3,,,,,,
30,A0A0J9YX35,0.151957309,1.362267423,IGHV3-64D,0.050464547,1.371800329,IGHV3-64D,,,,,,
45,O00584,0.152106397,-0.375400096,RNASET2,0.354107992,-0.294887879,RNASET2,,,,,,
862,Q8TEU8,0.152578946,-0.796252834,WFIKKN2,0.173118541,-0.737798761,WFIKKN2,,,,,,
776,Q5BLP8,0.153081241,-0.720480533,C4orf48,0.178142927,-0.623818398,C4orf48,,,,,,
1009,Q9UBX5,0.154826809,-0.811869485,FBLN5,0.088882941,-0.717268925,FBLN5,,,,,,
615,P55290,0.155310546,-0.725874725,CDH13,0.045497298,-0.630410798,CDH13,,,,,,
907,Q99497,0.155310546,-0.577176491,PARK7,0.480322052,-0.437370892,PARK7,,,,,,
314,P08238,0.156647563,1.919209778,HSP90AB1,0.224858491,2.177173719,HSP90AB1,,,,,,
634,P61916,0.159634562,-0.371406923,NPC2,0.325946281,-0.294671752,NPC2,,,,,,
149,P01344,0.16195186,-0.296659224,IGF2,0.489382018,-0.215210676,IGF2,,,,,,
74,O60279,0.163193713,-1.045951582,SUSD5,0.257664522,-0.978915892,SUSD5,,,,,,
338,P09668,0.168172408,-0.715934504,CTSH,0.339967906,-0.62877108,CTSH,,,,,,
291,P07225,0.170656355,0.273634091,PROS1,0.162292976,0.3150229,PROS1,,,,,,
324,P08637,0.173881598,0.433460626,FCGR3A,0.349544082,0.474320832,FCGR3A,,,,,,
269,P05452,0.175416604,-0.319495886,CLEC3B,0.338279735,-0.250394541,CLEC3B,,,,,,
336,P09603,0.175416604,-0.627787629,CSF1,0.231989678,-0.517264206,CSF1,,,,,,
379,P10909,0.179092859,-0.291532793,CLU,0.257664522,-0.24344828,CLU,,,,,,
102,O94769,0.182724691,-0.942413828,ECM2,0.313473408,-0.866048781,ECM2,,,,,,
353,P0DOX3,0.182765579,1.988385987,_IGDH_,0.131231678,2.134300003,_IGDH_,,,,,,
404,P14151,0.185541828,0.374697754,SELL,0.46892981,0.457910033,SELL,,,,,,
670,Q01459,0.185585896,-0.424626268,CTBS,0.419391466,-0.332736222,CTBS,,,,,,
198,P02655,0.186310648,0.305239418,APOC2,0.549179673,0.298220153,APOC2,,,,,,
133,P00748,0.189084327,0.187395635,F12,0.306804293,0.237160588,F12,,,,,,
568,P41271,0.195671423,-0.505218471,NBL1,0.518550706,-0.459947103,NBL1,,,,,,
111,O95196,0.196948761,-0.428861232,CSPG5,0.643870402,-0.351871221,CSPG5,,,,,,
