"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1523","2013-05-02 00:07:17","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1524","2013-05-02 00:09:18","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1525","2013-05-02 00:09:18","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1526","2013-05-02 00:09:19","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1527","2013-05-02 00:09:23","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1528","2013-05-02 00:09:23","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1529","2013-05-02 00:11:33","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1530","2013-05-02 00:14:08","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1531","2013-05-02 00:14:09","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1532","2013-05-02 00:14:13","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1533","2013-05-02 00:14:13","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1534","2013-05-02 00:17:21","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1535","2013-05-02 00:17:21","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1536","2013-05-02 00:17:22","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1537","2013-05-02 00:17:26","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1538","2013-05-02 00:17:26","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1539","2013-05-02 00:19:32","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1540","2013-05-02 00:19:36","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1541","2013-05-02 00:24:49","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1542","2013-05-02 00:24:54","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1543","2013-05-02 00:28:40","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1544","2013-05-02 00:28:40","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1545","2013-05-02 00:28:40","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1546","2013-05-02 00:28:42","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-102837",102837,"8. Svensskott",NA,NA
"1547","2013-05-02 00:28:44","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1548","2013-05-02 00:32:04","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1549","2013-05-02 00:32:05","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1550","2013-05-02 00:32:09","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1551","2013-05-02 00:34:38","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1552","2013-05-02 00:34:39","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1553","2013-05-02 00:34:43","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1554","2013-05-02 00:34:43","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1555","2013-05-02 00:37:50","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1556","2013-05-02 00:37:50","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1557","2013-05-02 00:37:55","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1558","2013-05-02 00:39:57","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1559","2013-05-02 00:39:58","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1560","2013-05-02 00:40:02","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1561","2013-05-02 00:42:16","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1562","2013-05-02 00:42:16","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1563","2013-05-02 00:42:20","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1564","2013-05-02 00:42:21","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103843",103843,"6. Bjoernvikhalsen",NA,NA
"1565","2013-05-02 00:44:56","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1566","2013-05-02 00:44:56","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1567","2013-05-02 00:44:57","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1568","2013-05-02 00:45:01","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1569","2013-05-02 00:48:22","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1570","2013-05-02 00:48:22","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1571","2013-05-02 00:48:27","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1572","2013-05-02 00:48:27","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1573","2013-05-02 00:50:58","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1574","2013-05-02 00:54:16","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1575","2013-05-02 00:54:16","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1576","2013-05-02 00:54:20","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1577","2013-05-02 00:56:36","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1578","2013-05-02 00:56:36","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1579","2013-05-02 00:56:36","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1580","2013-05-02 00:56:41","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1581","2013-05-02 00:59:20","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1582","2013-05-02 00:59:21","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1583","2013-05-02 00:59:21","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1584","2013-05-02 01:02:54","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1585","2013-05-02 01:02:59","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1586","2013-05-02 01:05:47","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1587","2013-05-02 01:09:38","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1588","2013-05-02 01:09:38","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1589","2013-05-02 01:09:43","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1590","2013-05-02 01:13:04","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1591","2013-05-02 01:13:04","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1592","2013-05-02 01:13:05","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1593","2013-05-02 01:13:09","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1594","2013-05-02 01:15:42","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1595","2013-05-02 01:15:42","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1596","2013-05-02 01:15:46","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1597","2013-05-02 01:19:02","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1598","2013-05-02 01:24:19","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1599","2013-05-02 01:24:20","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1600","2013-05-02 01:24:24","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1601","2013-05-02 01:31:42","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-102837",102837,"8. Svensskott",NA,NA
"1602","2013-05-02 01:31:44","A69-9002",8957,1.54,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1603","2013-05-02 01:34:22","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1604","2013-05-02 01:37:50","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1605","2013-05-02 01:37:54","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1606","2013-05-02 01:40:30","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1607","2013-05-02 01:40:30","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1608","2013-05-02 01:40:31","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1609","2013-05-02 01:40:35","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1610","2013-05-02 01:40:35","A69-9002",8957,1.76,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1611","2013-05-02 01:43:56","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1612","2013-05-02 01:43:56","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1613","2013-05-02 01:43:57","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1614","2013-05-02 01:44:01","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1615","2013-05-02 01:44:01","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1616","2013-05-02 01:46:33","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1617","2013-05-02 01:46:33","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1618","2013-05-02 01:46:38","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1619","2013-05-02 01:49:50","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1620","2013-05-02 01:49:50","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1621","2013-05-02 01:49:55","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1622","2013-05-02 01:49:55","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1623","2013-05-02 01:52:08","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1624","2013-05-02 01:52:13","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1625","2013-05-02 01:54:49","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1626","2013-05-02 01:54:54","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1627","2013-05-02 01:58:15","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1628","2013-05-02 01:58:15","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1629","2013-05-02 01:58:20","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1630","2013-05-02 02:00:52","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1631","2013-05-02 02:00:57","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1632","2013-05-02 02:00:57","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1633","2013-05-02 02:04:09","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1634","2013-05-02 02:06:26","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1635","2013-05-02 02:06:27","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1636","2013-05-02 02:06:31","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1637","2013-05-02 02:06:31","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1638","2013-05-02 02:09:05","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1639","2013-05-02 02:09:06","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1640","2013-05-02 02:09:06","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1641","2013-05-02 02:09:10","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1642","2013-05-02 02:12:29","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1643","2013-05-02 02:12:30","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1644","2013-05-02 02:12:30","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1645","2013-05-02 02:12:34","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1646","2013-05-02 02:15:02","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1647","2013-05-02 02:15:02","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1648","2013-05-02 02:15:07","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1649","2013-05-02 02:18:09","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1650","2013-05-02 02:18:14","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1651","2013-05-02 02:18:14","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1652","2013-05-02 02:20:10","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1653","2013-05-02 02:20:15","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1654","2013-05-02 02:20:15","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1655","2013-05-02 02:22:14","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1656","2013-05-02 02:22:19","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1657","2013-05-02 02:24:28","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1658","2013-05-02 02:24:33","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1659","2013-05-02 02:24:34","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1660","2013-05-02 02:27:01","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1661","2013-05-02 02:30:08","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1662","2013-05-02 02:30:13","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1663","2013-05-02 02:32:09","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1664","2013-05-02 02:32:09","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1665","2013-05-02 02:32:09","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1666","2013-05-02 02:32:14","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1667","2013-05-02 02:32:14","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1668","2013-05-02 02:34:14","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1669","2013-05-02 02:34:14","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1670","2013-05-02 02:34:14","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1671","2013-05-02 02:34:19","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1672","2013-05-02 02:36:28","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1673","2013-05-02 02:36:28","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1674","2013-05-02 02:36:31","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102837",102837,"8. Svensskott",NA,NA
"1675","2013-05-02 02:36:33","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1676","2013-05-02 02:36:33","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1677","2013-05-02 02:39:00","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1678","2013-05-02 02:39:01","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1679","2013-05-02 02:39:05","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1680","2013-05-02 02:42:10","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1681","2013-05-02 02:42:10","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1682","2013-05-02 02:42:13","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-102837",102837,"8. Svensskott",NA,NA
"1683","2013-05-02 02:44:13","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1684","2013-05-02 02:44:18","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1685","2013-05-02 02:46:24","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1686","2013-05-02 02:46:24","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1687","2013-05-02 02:48:49","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1688","2013-05-02 02:48:50","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1689","2013-05-02 02:48:54","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1690","2013-05-02 02:48:54","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1691","2013-05-02 02:51:45","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1692","2013-05-02 02:51:46","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1693","2013-05-02 02:51:50","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1694","2013-05-02 02:51:50","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1695","2013-05-02 02:55:40","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1696","2013-05-02 02:55:40","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1697","2013-05-02 02:55:41","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1698","2013-05-02 02:55:45","A69-9002",8957,2.42,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1699","2013-05-02 02:59:16","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1700","2013-05-02 02:59:21","A69-9002",8957,2.2,"m",NA,NA,NA,1158081,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"1701","2013-05-02 03:02:11","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103849",103849,"13. Skuggevik N",NA,NA
"1702","2013-05-02 03:02:11","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1703","2013-05-02 03:02:11","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
"1704","2013-05-02 03:02:16","A69-9002",8957,2.64,"m",NA,NA,NA,1158081,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"1705","2013-05-02 03:06:05","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"1706","2013-05-02 03:06:05","A69-9002",8957,1.98,"m",NA,NA,NA,1158081,"VR2W-110961",110961,"9. Sommerstoe",NA,NA
