"","data.set","Model","B_p","B_a","B_w1","B_w2","V_0u","V_1u","Cov_uj_Xj","B_0","B_1","B_2","V_I","V_S","V_X","Cov_Ij_Xj"
"513",513,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0204914185387,-0.000913991610748284,NA,0.650025729371725,0.596867910358756,0.5,NA
"514",514,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.77309747191376,0.100249810335945,NA,0.528152653620843,0.539451102682062,0.5,NA
"515",515,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1342167603841,0.111398202177806,NA,0.420356956398494,0.372527145318239,0.5,NA
"516",516,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.066855350236,0.0219599687388408,NA,0.386333446686562,0.645373105406781,0.5,NA
"517",517,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0072148789378,0.112875296908629,NA,0.473979123025835,0.727342886116057,0.5,NA
"518",518,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0884752629277,0.119321905864107,NA,0.491409775674667,0.627553209088908,0.5,NA
"519",519,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0285734377255,0.0737846486046116,NA,0.535273780645376,0.666072067365036,0.5,NA
"520",520,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0979975712763,0.0753807079387325,NA,0.386906066483378,0.328646735414489,0.5,NA
"521",521,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.98859770905504,0.191203249144899,NA,0.500262872172998,0.505217554368979,0.5,NA
"522",522,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1759502722305,-0.0427903110642561,NA,0.487334921057214,0.40709632458716,0.5,NA
"523",523,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0749178073865,0.0664958702491699,NA,0.366764892143402,0.502112526622426,0.5,NA
"524",524,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.90204971662253,0.0165619938918818,NA,0.521679066489548,0.537231542233018,0.5,NA
"525",525,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1355918938674,0.161870959702838,NA,0.196250641066934,0.489564762939061,0.5,NA
"526",526,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.90817698527395,0.157773999177065,NA,0.333439603935036,0.549710034481614,0.5,NA
"527",527,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.83601946272963,0.0873121619241528,NA,0.696360898901196,0.412101264286847,0.5,NA
"528",528,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1408688073106,0.259393119050229,NA,0.44310990415411,0.496234363361852,0.5,NA
"529",529,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1425070925785,0.143122930227522,NA,0.59179183768174,0.696273464268752,0.5,NA
"530",530,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.85385162674136,0.0685234841041287,NA,0.550287501201608,0.368862244633634,0.5,NA
"531",531,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.91985309987063,0.205509588970216,NA,0.288248388370646,0.42012285493333,0.5,NA
"532",532,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.91955973412818,0.0377483662441261,NA,0.542964936626225,0.386622612602058,0.5,NA
"533",533,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1359694448485,0.123471577934445,NA,0.62052341718036,0.386184236618933,0.5,NA
"534",534,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.023021462372,0.102682622727741,NA,0.432593332043865,0.459926753318261,0.5,NA
"535",535,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1077273697351,0.14938263557464,NA,0.137767582266679,0.555724955886481,0.5,NA
"536",536,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.92544508888857,0.153267706054296,NA,0.379362898579259,0.434171600649603,0.5,NA
"537",537,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1294872400942,-0.0687338914533897,NA,0.428214974010203,0.474350237460066,0.5,NA
"538",538,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.97089579176907,-0.0480744750929985,NA,0.473456865460082,0.463041392031448,0.5,NA
"539",539,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.91900578644752,0.107028224973356,NA,0.334479128133298,0.458601630267249,0.5,NA
"540",540,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1450830148844,0.0757145558872542,NA,0.513915618607933,0.53949521789961,0.5,NA
"541",541,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0189028549422,0.195197328498286,NA,0.301594898337917,0.564586053746661,0.5,NA
"542",542,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.094274209636,0.0726361056701764,NA,0.31012471554662,0.463010453806246,0.5,NA
"543",543,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.91709447797457,-0.0293734733854897,NA,0.354487901377323,0.579975234986491,0.5,NA
"544",544,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.94437109029223,0.0876348282650485,NA,0.437799759814457,0.6537541232869,0.5,NA
"545",545,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.95265685289038,0.0484408512464523,NA,0.392199224550955,0.513293333460351,0.5,NA
"546",546,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.93717083717313,0.160859738955403,NA,0.534499468898819,0.544851295478693,0.5,NA
"547",547,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.89227911692864,0.212649895538435,NA,0.291328805937041,0.438835120958117,0.5,NA
"548",548,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0268457531397,0.241684312508286,NA,0.384207449120992,0.526271903405701,0.5,NA
"549",549,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0423140683507,0.153376613793947,NA,0.291869119489643,0.539517695851989,0.5,NA
"550",550,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1120350390899,0.145741785175533,NA,0.903273878266169,0.399210817507408,0.5,NA
"551",551,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0628347185469,-0.0480571185564467,NA,0.541014406883502,0.444171871758908,0.5,NA
"552",552,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.85263372519271,0.180467091021138,NA,0.504332107585944,0.607117098883013,0.5,NA
"553",553,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1255889191161,0.28096352181961,NA,0.442467765156627,0.571154499005249,0.5,NA
"554",554,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.054035202841,0.103268882779278,NA,0.330105373455858,0.508118822716732,0.5,NA
"555",555,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.8869670971645,0.121046768340234,NA,0.697653683518015,0.379706876086946,0.5,NA
"556",556,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0382741909152,0.178959832265615,NA,0.577240623275366,0.545578418301588,0.5,NA
"557",557,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.98197895692206,0.148994160327821,NA,0.288593232489331,0.719095309453281,0.5,NA
"558",558,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.98500939674113,-0.0565224640464308,NA,0.416387038945521,0.570686812523896,0.5,NA
"559",559,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0148828559986,0.083722287875851,NA,0.447956327753876,0.420555224868734,0.5,NA
"560",560,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1319557132544,0.198204040189987,NA,0.340899193528375,0.522713265985186,0.5,NA
"561",561,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.93874318193741,0.181651662237091,NA,0.361535775282993,0.460017460090813,0.5,NA
"562",562,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0736530104645,-0.0161223523108324,NA,0.432711358456608,0.541296675683127,0.5,NA
"563",563,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.93509753380942,0.0982541354840719,NA,0.392903122809789,0.338693105683298,0.5,NA
"564",564,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0331360042994,0.331881427163329,NA,0.40466792931663,0.606399663117634,0.5,NA
"565",565,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.93013818622508,0.0444582911605167,NA,0.440979181198816,0.329797103330198,0.5,NA
"566",566,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.82684089611916,0.263541600640869,NA,0.492784941109254,0.256192852041264,0.5,NA
"567",567,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.99617707893541,0.109543024697566,NA,0.40468691798241,0.404159158482525,0.5,NA
"568",568,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.97305752591806,0.111129841738897,NA,0.591567813047444,0.50179733003376,0.5,NA
"569",569,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.088786785543,-0.0118553563392204,NA,0.67176746906022,0.480674517291129,0.5,NA
"570",570,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0021065071256,-0.0667600947173161,NA,0.438568754969637,1.1833019646243,0.5,NA
"571",571,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0805869418238,0.0742152904024463,NA,0.41398119019648,0.261384571713912,0.5,NA
"572",572,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1014823020687,0.201856001962086,NA,0.513510730160087,0.581734230574989,0.5,NA
"573",573,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.95078097210453,0.163255198944094,NA,0.315810736893954,0.607786495380366,0.5,NA
"574",574,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0206136759955,0.102712892955956,NA,0.349203589863297,0.658061756922682,0.5,NA
"575",575,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.91861028520004,0.0404613231357415,NA,0.388238696419756,0.450955170327573,0.5,NA
"576",576,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.92541126522388,0.125569091365752,NA,0.737234106905455,0.325380576396988,0.5,NA
"577",577,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0526531226747,-0.00118482626076986,NA,0.604657993622274,0.196254324922803,0.5,NA
"578",578,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.95230068551407,0.284572462326976,NA,0.43052008625755,0.63700896691567,0.5,NA
"579",579,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.92320909676671,0.0622533269656234,NA,0.434715644944578,0.683495004580739,0.5,NA
"580",580,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0104602238617,0.0539255938570022,NA,0.389031902333482,0.660539935390593,0.5,NA
"581",581,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0081995573437,0.238634249306563,NA,0.426531906823117,0.519337040960939,0.5,NA
"582",582,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1264607870052,0.0814814400831733,NA,0.475819198083177,0.590277040385306,0.5,NA
"583",583,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.98272355124665,0.125472514988935,NA,0.342361872356688,0.62705051831932,0.5,NA
"584",584,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0963517125602,-0.0936628858549601,NA,0.359002749681512,0.56895200921551,0.5,NA
"585",585,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.85553475488482,0.182410790693557,NA,0.393390625613774,0.671698787966929,0.5,NA
"586",586,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.96530591674657,0.098939797012984,NA,0.454806087142339,0.493699187800983,0.5,NA
"587",587,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1300423383548,0.223615757944132,NA,0.63207550425159,0.391600870322449,0.5,NA
"588",588,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0172139059555,-0.0467308753610176,NA,0.417135618575754,0.504795240275462,0.5,NA
"589",589,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0779954193588,0.0759358713165434,NA,0.557432437747443,0.577740284468449,0.5,NA
"590",590,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.93903859295764,0.159025713896579,NA,0.348564605192861,0.406844409751934,0.5,NA
"591",591,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.1152887018237,0.17985362133853,NA,0.318643484190723,0.42707043778482,0.5,NA
"592",592,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0695055890241,0.031860136716952,NA,0.457376839512967,0.591561929072135,0.5,NA
"593",593,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0676261693702,0.085823598433177,NA,0.66720148247716,0.644653592209765,0.5,NA
"594",594,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.83568731477251,0.116326455172249,NA,0.645106521111109,0.44397858731799,0.5,NA
"595",595,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.90369526031485,0.0724154887865956,NA,0.449826771077471,0.444207412797088,0.5,NA
"596",596,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.85632956189907,0.133120930304716,NA,0.366022641253398,0.618130785396604,0.5,NA
"597",597,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.0147387100461,0.172463216930448,NA,0.431618079519785,0.305180719571977,0.5,NA
"598",598,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.96238811001017,0.180819879724937,NA,0.349310072554025,0.523639946484026,0.5,NA
"599",599,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,10.103527058714,0.0483438792014659,NA,0.364998012019379,0.46660198851008,0.5,NA
"600",600,"A1",10,0.3,0,-0.3,0.5,0.5,0.2,9.90770409170658,0.0737659736608186,NA,0.594256870591879,0.287120927284238,0.5,NA
"601",601,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.1719425720171,0.173586697380004,NA,0.522401634209933,0.336458274868634,0.5,NA
"602",602,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.91626961589765,0.433940560930792,NA,0.472044699817276,0.332892605070012,0.5,NA
"603",603,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.89875578741005,0.451605910654558,NA,0.447139970975031,0.65957531933783,0.5,NA
"604",604,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0053603197693,0.425094856425264,NA,0.35271494540361,0.504373472622122,0.5,NA
"605",605,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.97357065728166,0.429729187058585,NA,0.520924533217369,0.576303195067446,0.5,NA
"606",606,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0440820282007,0.357147805315937,NA,0.274967646553725,0.393977760640733,0.5,NA
"607",607,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.94543069440601,0.370023894892749,NA,0.486483581014307,0.584986477131283,0.5,NA
"608",608,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.90120655803728,0.188740493266493,NA,0.410967455666295,0.594683912184994,0.5,NA
"609",609,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.78138556319653,0.438644914587438,NA,0.349544543559987,0.359705495361413,0.5,NA
"610",610,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0113343171552,0.218870741115731,NA,0.430103168141383,0.552378921882756,0.5,NA
"611",611,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.97454015984363,0.377888118390549,NA,0.326726854568281,0.704347531066598,0.5,NA
"612",612,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.1028817742982,0.330196348211911,NA,0.33771691738743,0.68358922383729,0.5,NA
"613",613,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0735670858428,0.486861390680813,NA,0.321590028398517,0.542142289523801,0.5,NA
"614",614,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.86797908042601,0.288432484589422,NA,0.610730947062494,0.427583590460984,0.5,NA
"615",615,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0231936248494,0.297024282374266,NA,0.54153601824449,0.330802944819592,0.5,NA
"616",616,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.88988567499475,0.364372676073796,NA,0.532034487323712,0.412084792924355,0.5,NA
"617",617,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0961345375722,0.358302188797446,NA,0.439784942238007,0.302602374211075,0.5,NA
"618",618,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.2741140098793,0.447850310661178,NA,0.522504162522366,0.429530136228431,0.5,NA
"619",619,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.88649339754956,0.365982466656439,NA,0.372662269708569,0.493121040357256,0.5,NA
"620",620,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0610987584605,0.384722364478246,NA,0.344593145316985,0.51608735627292,0.5,NA
"621",621,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0176332292731,0.426374284158406,NA,0.405079013784794,0.355145315746124,0.5,NA
"622",622,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.90429276682386,0.365074113228105,NA,0.451466565706068,0.64158290519705,0.5,NA
"623",623,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0181637850639,0.259654044243612,NA,0.344823783862205,0.605558708667756,0.5,NA
"624",624,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.95335640754675,0.460365490551434,NA,0.525285197098708,0.295404979634937,0.5,NA
"625",625,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.89588460367273,0.489722999869881,NA,0.368399368316975,0.457094428011504,0.5,NA
"626",626,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.98389237780266,0.470487933866992,NA,0.505661954064148,0.356557178932788,0.5,NA
"627",627,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0411278160783,0.409301386615374,NA,0.320281357815584,0.42758240225305,0.5,NA
"628",628,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.92501524872802,0.428696406155928,NA,0.508123106952586,0.322960855150857,0.5,NA
"629",629,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.1196647006241,0.196185312524194,NA,0.379865314319421,0.297585768971321,0.5,NA
"630",630,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0238401956819,0.315272599034303,NA,0.406280191144869,0.185657691222665,0.5,NA
"631",631,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0886793166584,0.293119567306954,NA,0.453224061009835,0.374126836175173,0.5,NA
"632",632,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.011134024363,0.221972192967683,NA,0.575695426119378,0.260261925933898,0.5,NA
"633",633,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.96994300953079,0.403276085873536,NA,0.768564533923674,0.560746483584985,0.5,NA
"634",634,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0668905045935,0.545682015707264,NA,0.473372457416402,0.34510335841404,0.5,NA
"635",635,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.98167418278099,0.403413974050117,NA,0.495396121493568,0.654988791736118,0.5,NA
"636",636,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0382817450812,0.309981424646506,NA,0.727466029830833,0.417845875283486,0.5,NA
"637",637,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0097400931577,0.399343939148564,NA,0.588892716162861,0.859554595948228,0.5,NA
"638",638,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.90931367351595,0.567916319596036,NA,0.337698810328284,0.665408823338691,0.5,NA
"639",639,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.97630429598104,0.405619602115905,NA,0.549606896493684,0.34253756324851,0.5,NA
"640",640,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0011162630823,0.413532284615481,NA,0.557858308429714,0.512070586277574,0.5,NA
"641",641,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.93194198615848,0.43104833715985,NA,0.387201937753928,0.558866000656974,0.5,NA
"642",642,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0620339295286,0.455551986038397,NA,0.547624922342917,0.463572859584288,0.5,NA
"643",643,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.99889443752164,0.357071049619543,NA,0.624242912335203,0.430946204961981,0.5,NA
"644",644,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.9682021616104,0.486426003567671,NA,0.489591258794116,0.330951062985402,0.5,NA
"645",645,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.1007530158064,0.442060665632164,NA,0.589089294727957,0.575986876716511,0.5,NA
"646",646,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.95766565143572,0.434523046771071,NA,0.486014967520876,0.474630453242608,0.5,NA
"647",647,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0317640189078,0.261523391695355,NA,0.500504843265837,0.404103037065644,0.5,NA
"648",648,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.90581968566735,0.461374161011519,NA,0.382026227200643,0.488497986266091,0.5,NA
"649",649,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.81081254562906,0.37266289457472,NA,0.390861079556864,0.749557748416101,0.5,NA
"650",650,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.97883004979886,0.308636157719007,NA,0.531203967331628,0.423590653077209,0.5,NA
"651",651,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0574838193949,0.370718484296355,NA,0.71502418017132,0.345204653301319,0.5,NA
"652",652,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0959215322629,0.404530069799278,NA,0.448022847335995,0.212130270765525,0.5,NA
"653",653,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.98610536306798,0.222269505156161,NA,0.464356878621213,0.416791991008857,0.5,NA
"654",654,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.94084730460239,0.40783799915085,NA,0.407050588181043,0.547843466430668,0.5,NA
"655",655,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0429527785778,0.296428499045426,NA,0.665058825047226,0.466235223872006,0.5,NA
"656",656,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.96097110502022,0.534788306165019,NA,0.380310999813009,0.513242140544418,0.5,NA
"657",657,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.1181393033088,0.440053113722665,NA,0.41664793556119,0.84111264174479,0.5,NA
"658",658,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0195866712506,0.40892468214286,NA,0.373958830129307,0.363531803782895,0.5,NA
"659",659,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.2073283748044,0.334003865744864,NA,0.40358838506617,0.784113122251925,0.5,NA
"660",660,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.90929686793672,0.722127305292049,NA,0.597385799019418,0.190053492355901,0.5,NA
"661",661,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0615362939926,0.565430616842692,NA,0.261916132314375,0.64128489707917,0.5,NA
"662",662,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.94820435253856,0.48249146380011,NA,0.603594562064526,0.203661080892045,0.5,NA
"663",663,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.99923480421886,0.495819884896269,NA,0.429935319572155,0.323988045029788,0.5,NA
"664",664,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.93983618311829,0.398486143146613,NA,0.373532786503598,0.307770577162519,0.5,NA
"665",665,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.1418285287166,0.217395354802604,NA,0.605462648412228,0.233409689648202,0.5,NA
"666",666,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0671883668003,0.249145489376348,NA,0.685791905273739,0.340332945093417,0.5,NA
"667",667,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0559543675748,0.430602998767638,NA,0.529443119650136,0.440015579894233,0.5,NA
"668",668,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.1829633251543,0.404011423323453,NA,0.585894343496127,0.637686089248508,0.5,NA
"669",669,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.99110763934426,0.48851315670059,NA,0.234484977130047,0.38883636622761,0.5,NA
"670",670,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.96740628110972,0.377350172838178,NA,0.491012812107018,0.584043875820609,0.5,NA
"671",671,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.8461184279316,0.330004341754524,NA,0.429980276572005,0.335594717217191,0.5,NA
"672",672,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.95630737764075,0.384072303627832,NA,0.626634910982983,0.298161305877778,0.5,NA
"673",673,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.1029264836362,0.611561345824186,NA,0.595079523521437,0.539095632443051,0.5,NA
"674",674,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0492151417201,0.357251949734329,NA,0.377028537845645,0.52414602142513,0.5,NA
"675",675,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.1285040554423,0.342345123624824,NA,0.332231195046391,0.469525616467766,0.5,NA
"676",676,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.94570399027323,0.521984558097446,NA,0.34084266661901,0.641344096373966,0.5,NA
"677",677,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0798001119304,0.380280691380381,NA,0.501630374817969,0.496294986045231,0.5,NA
"678",678,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0474836343301,0.374149324735885,NA,0.650414722880236,0.73353404324685,0.5,NA
"679",679,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0289811903949,0.416985018147455,NA,0.585888859383956,0.333717174077174,0.5,NA
"680",680,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0022507821391,0.42728765351302,NA,0.699004786870894,0.306028754852384,0.5,NA
"681",681,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.105401436157,0.391998800829439,NA,0.448946502059877,0.318863917153642,0.5,NA
"682",682,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.98349963778922,0.377635944060328,NA,0.231416939729419,0.527312269334538,0.5,NA
"683",683,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.93944208494925,0.267714476846563,NA,0.519474489763124,0.705160754369424,0.5,NA
"684",684,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.96369254104264,0.447789201651802,NA,0.451085360103439,0.455445568272212,0.5,NA
"685",685,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0860125221149,0.494479177018219,NA,0.280029394482086,0.593076120852127,0.5,NA
"686",686,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0119267166819,0.355564397002765,NA,0.561909879496805,0.485079298579926,0.5,NA
"687",687,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.03435088872,0.423741499305468,NA,0.356023082532962,0.440298307961702,0.5,NA
"688",688,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0011564527581,0.299546730169705,NA,0.561376896630462,0.64052934106002,0.5,NA
"689",689,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,10.0274828998022,0.397786592272244,NA,0.451052628345768,0.46404367617711,0.5,NA
"690",690,"A1",10,-0.3,0.3,-0.3,0.5,0.5,0.2,9.85178201225408,0.406526662853752,NA,0.332398224895963,0.619632202475566,0.5,NA
