type,sp1,sp2,sp3,sp4,lca,means_parall,means_simple,AC_dn_ds_p_gr,AT_dn_ds_p_gr,AG_dn_ds_p_gr,CT_dn_ds_p_gr,CG_dn_ds_p_gr,TG_dn_ds_p_gr,AC_dn_ds,AT_dn_ds,AG_dn_ds,CT_dn_ds,CG_dn_ds,TG_dn_ds
gammaridae,msh53,msh55,msh27,msh47,0.028825614,NA,0.151597423023022,2.52551020408163,NA,1.79075,NA,NA,NA,0.142444181438827,0.173893215045471,0.184014563306945,0.095141137173192,0.190642153057601,0.123449288116098
gammaridae,msh53,msh58,msh30,msh41,0.005988431,2.08041444723086,0.162712603365041,1.55692355645601,3.09507042253521,1.80885664568299,1.7009544197663,2.45755663894465,1.863125,0.154389506700247,0.18135568417981,0.202373761713453,0.090406120513989,0.220546786620062,0.127203760462682
gammaridae,msh53,msh58,msh34,msh59,0.002753098,1.84196255053775,0.118991428353465,1.72289156626506,1.72438672438672,1.39689236231182,1.83867894569705,2.77970011534025,1.58922558922559,0.107078314118885,0.106609697646253,0.156566500728466,0.079879062671925,0.16735555449406,0.096459440461204
gammaridae,msh53,msh58,msh45,msh30,0.008299708,2.10697730070541,0.158342514066254,1.21183431952663,3.06295715778474,1.86098152875052,1.6734375,2.81697931697932,2.01567398119122,0.132635407972939,0.172056769520205,0.201373330325881,0.10231701935173,0.205065752127093,0.136606805099679
gammaridae,msh53,msh61,msh27,msh45,0.013064088,2.05793297248107,0.13010004417106,2.49626865671642,2.66666666666667,2.10103478010923,1.07197064884153,2.33730158730159,1.67435549525102,0.111554820471157,0.142604512532391,0.157256117035467,0.094807879695168,0.158497612635621,0.115879322656558
gammaridae,msh53,msh61,msh4,msh12,0.009497969,NA,0.172797181590835,2.55521155830753,NA,1.74489393089406,1.73169491525424,3.80365296803653,4.42453662842012,0.162968406525178,0.200795816888058,0.184781505046908,0.090443292975811,0.239294629638559,0.158499438470495
gammaridae,msh53,msh65,msh49,msh47,0.002753098,1.87762443594416,0.131550031531244,2.0045,2.14088050314465,1.59532655715082,1.19034852546917,2.142,2.19269102990033,0.123294909573099,0.13428513615681,0.163364473794844,0.096324814579821,0.163927727823609,0.108103127259282
gammaridae,msh54,msh26,msh46,msh27,0.021675737,2.25758139306379,0.11389106362909,3.37427278603749,2.86224489795918,1.49671428848353,1.08464934623875,2.32098765432099,2.40661938534279,0.089595643784814,0.119691770728712,0.153591546697988,0.072428195299699,0.152734082820076,0.095305142443248
gammaridae,msh54,msh26,msh60,msh50,0.012746945,2.73615941248882,0.145598579010975,3.06056598783391,3.90654205607477,2.13422366113584,1.43584047392362,2.09461805555556,3.78516624040921,0.144317876627317,0.15016021726825,0.168800797098378,0.094574541316659,0.197461622001564,0.118276419753685
gammaridae,msh54,msh31,msh30,msh51,0.014164924,3.13919956405158,0.166019081715971,3.9488787074994,4.34251290877797,1.77240612844328,1.80113821138211,2.38301043219076,4.58725099601594,0.150891980586886,0.172991093027902,0.209926612508064,0.106574191506071,0.212416992744973,0.143313619921931
gammaridae,msh54,msh44,msh1,msh46,0.024991091,NA,0.079349258007433,1.20197300103842,NA,0.953262324660963,0.759089314940379,1.98529411764706,2.30523627075351,0.067108512229846,0.080494626354611,0.102151882410539,0.051517071529721,0.111174190879035,0.063649264640849
gammaridae,msh54,msh44,msh62,msh40,0.002753098,2.05309205970836,0.156862537701337,3.25445205479452,2.88461538461539,1.11273001252202,2.23200140820278,2.00868232890705,0.826071169208424,0.150675736951144,0.170668336778669,0.17915380884518,0.122964856888204,0.183243030533694,0.134469456211132
gammaridae,msh54,msh53,msh43,msh60,0.023506505,NA,0.181448520632616,2.85779967159278,NA,2.03169651213577,1.60714285714286,2.92798913043478,7.47952684258417,0.174157424554433,0.17927685126057,0.216992454410841,0.113159227830248,0.242204390425164,0.162900775314441
gammaridae,msh54,msh53,msh4,msh60,0.021195228,NA,0.165043604259971,2.75974025974026,NA,2.1469696969697,1.74126730063083,4.6375,7.3984962406015,0.152019587616758,0.174298141719584,0.187140811371883,0.091803392842389,0.230755666561552,0.154244025447662
gammaridae,msh54,msh55,msh32,msh47,0.021195228,NA,0.160770925299791,2.60699588477366,NA,1.0785594639866,1.07810204486798,5.10113268608414,NA,0.151875588835851,0.187960807427371,0.180409563202556,0.104537512759693,0.213144945659736,0.126697133913536
gammaridae,msh54,msh56,msh40,msh50,0.009543808,2.23688101022677,0.148477051714331,4.72727272727273,1.84233206590621,1.37577073991031,1.58015267175573,1.63871902156421,2.25703883495146,0.144682504955346,0.161224956567297,0.178276032685844,0.102278568514488,0.182706439088412,0.121693808474597
gammaridae,msh54,msh67,msh13,msh62,0.00632825,2.48668867247304,0.171810116348455,4.01339285714286,3.38429752066116,1.96363636363636,1.78270509977827,2.0519877675841,1.7241124260355,0.157108416936599,0.172658739273958,0.200576296418129,0.123666254012161,0.229799651746967,0.147051339702913
gammaridae,msh54,msh7,msh37,msh52,0.068878162,1.64368120028773,0.048898223630541,2.13709677419355,2.58820093457944,0.94633595449222,0.6726633733933,1.79047619047619,1.72731397459165,0.049322399771297,0.037662395835747,0.073240705012186,0.026194062281095,0.067729476842319,0.039240302040601
gammaridae,msh55,msh26,msh32,msh13,0.015982278,2.23177410993516,0.156130263564699,1.32227249874309,3.14736842105263,1.50657518582047,1.57280701754386,2.27065172270652,3.57096981374438,0.125340730992021,0.19998847406032,0.188425737705209,0.103332242045759,0.197152771822344,0.122541624762543
gammaridae,msh55,msh31,msh49,msh9,0.008618315,2.21839340998359,0.13950801465527,2.87544303797468,2.79670118910625,1.41852010265184,1.4785795526349,1.89534543325527,2.84577114427861,0.134078887220009,0.145744950687644,0.166553253671621,0.083502590466929,0.187247001152184,0.119921404733232
gammaridae,msh55,msh53,msh32,msh45,0.032405241,NA,0.156040392968689,NA,NA,1.86499110320285,NA,NA,NA,0.127815148816257,0.167758910283621,0.188726303549387,0.114800232475374,0.196097283042721,0.141044479644777
gammaridae,msh55,msh58,msh34,msh49,0.002753098,2.05027919892826,0.121587481486297,2.02254663422547,3.07636363636364,1.50843425605536,1.68400222620741,1.88326232501522,2.12706611570248,0.108927327741258,0.119169083681216,0.153486295043018,0.081285997369631,0.165716904695843,0.100939280386815
gammaridae,msh55,msh61,msh62,msh4,0.007517479,NA,0.158349162617626,3.94068027210884,NA,1.68275450293562,1.61113851617995,3.94615384615385,3.20535194880745,0.144711921253449,0.170161431718123,0.182817113526712,0.098406656306547,0.211201060931374,0.142796791969551
gammaridae,msh56,msh26,msh52,msh20,0.097091433,NA,0.070532219292425,2.38322368421053,NA,1.32377049180328,0.784683357879234,1.88725490196078,NA,0.061888791351969,0.0701003893173,0.088393602142024,0.032645783425982,0.112191788803074,0.057972960714202
gammaridae,msh56,msh26,msh6,msh7,0.012779141,2.60201077102481,0.124948154032811,4.14312617702448,2.41353383458647,1.84265608083724,1.36613366133661,3.01132075471698,2.83529411764706,0.107686496603665,0.116776291242372,0.157041975569349,0.076235892523131,0.189303994034831,0.102644274223517
gammaridae,msh56,msh31,msh62,msh6,0.008618315,2.35727801846927,0.166934858906362,3.31277533039648,2.74808429118774,1.80838916551526,1.27014236856757,2.63295194508009,2.37132501006847,0.151660665157894,0.166351816113099,0.198308275381616,0.105580974532151,0.227363666070715,0.152343756182696
gammaridae,msh56,msh44,msh40,msh34,0.005988431,1.8658657557577,0.131715884038521,2.31877729257642,1.88141504733433,1.35398115885921,1.06617231638418,3.4375,1.13734871939206,0.122297235647151,0.138414244224858,0.160256739952219,0.086134405020616,0.17530645321758,0.107886226168701
gammaridae,msh56,msh44,msh50,msh62,0.011498087,1.60035949824931,0.129503600644744,3.14744525547445,1.620029455081,1.1858774662513,0.846741805933411,1.43397887323944,1.36808413351623,0.119256721222771,0.125796228173774,0.15970988189503,0.099931743204908,0.160628183634433,0.111698845737547
gammaridae,msh56,msh53,msh50,msh60,0.009543808,2.62752111071573,0.142553365690089,2.93248945147679,4.67307692307692,1.5453848205949,1.56573796914575,2.1734375,2.875,0.138931784583826,0.154097304894251,0.170555462191351,0.090229249394635,0.189982306217425,0.111524086859043
gammaridae,msh56,msh55,msh47,msh46,0.012779141,2.37100573084038,0.141129538200641,2.0491935483871,3.42045454545455,1.68436671966084,1.33333333333333,3.83309925093633,1.90558698727016,0.126357274901682,0.142593371391884,0.172273587475434,0.081057610009188,0.205809805428079,0.118685579997579
gammaridae,msh56,msh58,msh60,msh49,0.002753098,2.14775019095548,0.145886630535625,3.10044175773076,2.70981087470449,1.61897907503665,1.2752616088947,2.04776869893149,2.13423913043478,0.139095196115763,0.16091023239274,0.165637383581426,0.09787352576389,0.189831886611263,0.121971558748667
gammaridae,msh56,msh67,msh45,msh27,0.01187486,NA,0.143663177903096,2.80947368421053,NA,1.74549918166939,1.43922505307856,1.5396694214876,2.29732620320856,0.123866965049215,0.148635885622803,0.182012824656844,0.095399446698131,0.187347119443567,0.124716825948017
gammaridae,msh56,msh67,msh57,msh63,0.093875875,2.39198809246552,0.066991619122031,3.57977528089888,3.64235294117647,0.985993657505285,0.779661016949153,3.07843137254902,2.28571428571429,0.068902886126076,0.057800014365487,0.085586921459804,0.036494946080676,0.101614541651454,0.05155040504869
gammaridae,msh57,msh20,msh13,msh60,0.093469565,4.10648819147787,0.106016532478333,2.34077380952381,6.68235294117647,2.61440261865794,2.10800790904597,7.2330754352031,3.66031643525993,0.073900255933446,0.114353534881337,0.125298213879715,0.067075152806321,0.172665581856605,0.082806455512573
gammaridae,msh57,msh37,msh13,msh49,0.070221465,2.78857860366897,0.0952376545904,3.45991561181435,4.8113810741688,1.37799920682134,1.09341117597998,3.96639344262295,2.02237111060641,0.073666474193348,0.099273471582086,0.117288235256698,0.06007327828463,0.148566710859725,0.072557757365916
gammaridae,msh57,msh37,msh40,msh31,0.068878162,2.84195666681254,0.101907824494494,3.65430656934307,4.25312428993411,1.30935505292117,1.09607214186286,3.28945281522601,3.44942913158805,0.092006432970485,0.104769170445291,0.120359806341339,0.060073319860112,0.147699436209318,0.086538781140417
gammaridae,msh57,msh52,msh24,msh26,0.065467025,0.979985303657277,0.043781182301492,1.30147058823529,0.65378640776699,0.86891065016065,0.777171429803009,1.19924812030075,1.07932462567697,0.043386653391587,0.035471173906058,0.065796719540412,0.025933628107116,0.059523662542191,0.032575256321587
gammaridae,msh57,msh52,msh60,msh61,0.118581537,4.1759509237272,0.111152532349906,4.94105372978612,7.48842592592593,2.03311011904762,2.21027600849257,5.56080586080586,2.82203389830508,0.10081634701919,0.121788610086434,0.128878234647319,0.065330449980332,0.156106665201704,0.093994887164457
gammaridae,msh57,msh63,msh26,msh24,0.035776417,1.18553937132846,0.040686821519309,1.4942033293698,1.10214777515158,0.939922700712546,0.67495135155964,1.24635069381871,1.65566037735849,0.039001826919538,0.031866405402465,0.063331736806806,0.022633493398101,0.054248583232289,0.033038883356653
gammaridae,msh57,msh63,msh41,msh47,0.097449541,NA,0.101380856699521,2.33280435275448,3.22902494331066,1.10051859799714,1.24592983408982,5.40290846877673,NA,0.10403570038901,0.12546380415591,0.110152451270444,0.054568213670161,0.136400479796872,0.077664490914731
gammaridae,msh57,msh63,msh43,msh46,0.095780842,2.89087152035387,0.100664474138294,2.97265934065934,4.18230174081238,1.42977187643082,1.94200838183245,3.2,3.6184877823882,0.082115462332041,0.106878704236681,0.126611708721833,0.05778082948024,0.1518936464765,0.07870649358247
gammaridae,msh58,msh15,msh63,msh20,0.117484905,NA,0.127113212404736,NA,NA,2.06303724928367,2.71817842478537,2.25531914893617,NA,0.132514943241508,0.170704588096657,0.149743384984475,0.068331742045695,0.147845887452818,0.093538728607265
gammaridae,msh58,msh26,msh32,msh45,0.009568058,1.64821754023055,0.149790922903987,1.8529049897471,0.718188914910226,1.38961440760763,1.96460292580982,1.57857733664185,2.38541666666667,0.13362162461068,0.14475902809478,0.179670332892206,0.108512637858814,0.200937745934926,0.131244168032518
gammaridae,msh58,msh44,msh43,msh45,0.015200367,NA,0.149202124478842,2.81708494208494,NA,1.15136876006441,1.7527446300716,NA,NA,0.119465094056497,0.155027749569405,0.171005840410875,0.109999848618932,0.208771883514723,0.13094233070262
gammaridae,msh58,msh53,msh50,msh46,0.002753098,1.75568844073847,0.122090147247483,1.83753976670202,2.17531305903399,1.4980749486653,1.44714970176983,2.23716216216216,1.33889100609756,0.10586018409702,0.120028537389077,0.162358489329306,0.083135725475676,0.162360826811876,0.098797120381944
gammaridae,msh58,msh54,msh32,msh34,0.008299708,NA,0.132120922277063,2.53398700011017,NA,1.67941363926068,1.77355970332876,2.94285714285714,1.54403866809882,0.11168994733955,0.152628429937981,0.162991547021525,0.083047356045646,0.17991179344499,0.102456459872687
gammaridae,msh58,msh55,msh50,msh9,0.002753098,1.92378265781474,0.129539992151147,2.27547169811321,2.5,1.56946685028526,1.42546654900807,1.76950998185118,2.0027808676307,0.125692688482656,0.133152617655064,0.168499948984384,0.081243113453659,0.165744117043426,0.102907467287692
gammaridae,msh59,msh12,msh63,msh20,0.120304571,NA,0.121206886435675,NA,NA,1.51136009959539,1.37869565217391,NA,NA,0.121265790808035,0.168706508849261,0.138347192970024,0.070154991531675,0.131523120488303,0.097243713966754
gammaridae,msh59,msh27,msh53,msh58,0.002753098,2.69760740579688,0.147912474370302,2.43686868686869,1.9536354056902,1.4885524102114,1.9921658234046,5.45224262142691,2.86217948717949,0.135084532836325,0.161850374889738,0.162790680509836,0.093719512116477,0.215393892199835,0.118635853669601
gammaridae,msh59,msh43,msh67,msh26,0.00632825,2.50481780159636,0.133685579541992,3.91021881344462,2.12738261273826,1.84760262392642,1.31519711478672,3.61259655377302,2.21590909090909,0.125538109673617,0.131067579064123,0.166660353856169,0.077498134264371,0.182900387610694,0.118448912782979
gammaridae,msh59,msh46,msh20,msh63,0.120304571,NA,0.118045674459684,3.66550116550117,NA,1.80857142857143,1.99733333333333,3.70992366412214,1.5960437272254,0.119707091856717,0.152407577707259,0.143363893476822,0.06484209911752,0.135132235540377,0.092821149059409
gammaridae,msh59,msh49,msh7,msh1,0.025314739,1.45907959552415,0.082590588186549,1.64473684210526,2.59381898454746,0.920331651045422,0.486549377710397,1.22412008281574,1.88492063492063,0.079625470582216,0.09449913097311,0.103129159972673,0.045842470626562,0.104955980636094,0.06749131632864
gammaridae,msh59,msh7,msh52,msh37,0.070221465,1.39135457491173,0.047517955640629,1.46326836581709,2.32233009708738,0.920714643414735,0.85414827890556,1.63020465772759,1.15746140651801,0.043753462878542,0.038702166797996,0.070849307121101,0.025997285425937,0.069249317937562,0.036556193682639
gammaridae,msh60,msh1,msh55,msh26,0.021675737,1.75069758159392,0.103454081099003,1.28125,2.92107023411371,1.30327202202202,1.25509049773756,2.05387205387205,1.68963068181818,0.092291442538566,0.117840242168893,0.121685522514658,0.063260507886892,0.152567526861858,0.073079244623152
gammaridae,msh60,msh33,msh55,msh54,0.021195228,NA,0.122704477522897,1.85446985446985,NA,1.20373740201568,0.943858655396279,2.4365234375,2.57399577167019,0.109854694933691,0.129679723188953,0.139180301916773,0.075005287834726,0.174508083032293,0.107998774230946
gammaridae,msh60,msh51,msh47,msh40,0.012175908,NA,0.14162434861183,1.18895966029724,NA,0.836619718309859,0.909801270785454,2.5843582466099,1.81234413965087,0.167399164704864,0.165936773160014,0.147809648228103,0.091047309221514,0.154795010386119,0.122758185970367
gammaridae,msh60,msh6,msh37,msh20,0.073456799,2.47277481094987,0.055389760693125,2.43125,4.52698412698413,1.36105493764746,1.01599326599327,3.39325842696629,2.10810810810811,0.056623716578415,0.051054443047952,0.077183201390829,0.025898181010473,0.076373461491592,0.045205560639486
gammaridae,msh60,msh8,msh63,msh57,0.097072589,2.0063121618606,0.058301066478844,2.75409226190476,2.1242774566474,1.02213740458015,1.19465821638751,3.30255319148936,1.64015444015444,0.058700893153123,0.052395266410228,0.078961555036553,0.03088956792479,0.084286854179134,0.044572262169234
gammaridae,msh61,msh26,msh13,msh47,0.012624455,NA,0.137545923182073,2.31304347826087,NA,1.05518496058217,0.519909099891315,5.69047619047619,NA,0.118665806602987,0.161439243238326,0.147515966378266,0.09604327233238,0.199395507811182,0.102215742729295
gammaridae,msh61,msh26,msh34,msh59,0.007517479,3.08535419765336,0.117730693709775,4.36414670658683,5.46745562130178,1.49312995272591,2.15358721423763,1.73159922928709,3.30220646178093,0.105316264236796,0.111369195127661,0.147256047874674,0.082086811130545,0.163393568011276,0.096962275877697
gammaridae,msh61,msh31,msh47,msh59,0.007517479,2.60727922054064,0.140188984159331,3.98484274346343,4.12962962962963,1.29090399046216,1.1185166624906,2.09182530795073,3.02795698924731,0.134461965488814,0.142767205731176,0.160088461730304,0.096971952014374,0.187979270762863,0.118865049228456
gammaridae,msh61,msh31,msh47,msh8,0.010752812,NA,0.134073399869331,2.35918367346939,NA,1.29266753048274,1.2193210244193,3.44805194805195,2.55670103092783,0.127359920241662,0.142615096115958,0.155108210341511,0.089446523525377,0.177970016113289,0.111940632878191
gammaridae,msh61,msh44,msh46,msh62,0.002753098,1.60160016222593,0.137092154762053,1.43471659919028,2.70216812476227,1.37110869565217,1.34213633923779,1.64018870330231,1.11928251121076,0.116863328855268,0.144537911934593,0.173690877608285,0.095169130704311,0.181603423649305,0.110688255820558
gammaridae,msh61,msh44,msh49,msh8,0.002753098,1.77262206280166,0.120586344119197,1.3315521847798,3.26747311827957,0.999979871175523,1.09838709677419,1.6410472972973,2.29729280850357,0.118447973405766,0.113997624089713,0.145967725489577,0.086790037633364,0.158273177489695,0.100041526607064
gammaridae,msh61,msh55,msh47,msh43,0.010752812,2.65892200324943,0.160225123705363,2.3027136046938,4.30573770491803,1.3728813559322,1.23497713173029,4.31944444444444,2.41777777777778,0.145494897949335,0.197394910681515,0.175714038712714,0.101503510970386,0.210585631968807,0.13065775194942
gammaridae,msh61,msh56,msh37,msh52,0.075052337,1.90356689703462,0.053194202172597,2.53333333333333,1.87177280550775,1.0208682885906,1.15582353446056,2.5843653250774,2.2552380952381,0.04621271993059,0.044594500207873,0.080323361250615,0.030937976957479,0.073856837141586,0.043239817547442
gammaridae,msh61,msh56,msh9,msh47,0.014732787,NA,0.135373174557459,2.710205078125,NA,1.17168615196739,0.894108019639934,5.15418502202643,2.18337912087912,0.144074925051343,0.146481956111647,0.156046297516051,0.069674231605901,0.187284358787149,0.108677278272664
gammaridae,msh61,msh58,msh41,msh9,0.014715051,NA,0.134225273068496,4.20069204152249,NA,1.24497155736825,0.783162894392478,5.01519756838906,3.5,0.135680445054628,0.145500904808075,0.141508231170784,0.06901288749756,0.192067445185694,0.121581724694233
gammaridae,msh61,msh65,msh1,msh62,0.002753098,2.19720166196562,0.116764353258735,1.68926315789474,4.0287631831256,1.48186749818461,1.03452154784522,3.9940119760479,0.954782608695652,0.11180299706552,0.108202101027306,0.1539351250527,0.070565752752195,0.164050429251389,0.092029714403299
gammaridae,msh61,msh65,msh41,msh49,0.002753098,1.74583998295141,0.137133747169647,2.33333333333333,1.83932346723044,1.35762711864407,1.1909509202454,1.71458937198068,2.03921568627451,0.133530917073106,0.147194771960009,0.166402043401703,0.09183445863603,0.173583683180926,0.110256608766106
gammaridae,msh61,msh7,msh37,msh63,0.068878162,1.90193436871734,0.053484602041013,3.05078274150439,2.46969696969697,1.11007462686567,0.737949111366833,1.70335917312662,2.33974358974359,0.04831502327576,0.044290401721328,0.0776196117459,0.031090627087583,0.074073155832919,0.04551879258259
gammaridae,msh62,msh32,msh53,msh56,0.009543808,2.00607329668741,0.124637912957652,2.43059982613735,3.45394736842105,1.10164638511095,0.879456780419641,2.76349892008639,1.40729049994909,0.104977647403526,0.131984422596846,0.146178443679593,0.079288577086044,0.178496019100184,0.106902367879717
gammaridae,msh62,msh49,msh34,msh41,0.011980321,2.87941235872642,0.131214717397462,2.51699065143196,4.27488151658768,1.67239537226411,0.968410991636798,5.04379562043796,2.8,0.124941243014541,0.141843541390495,0.160862118281451,0.079385448465751,0.173400473687174,0.106855479545358
gammaridae,msh62,msh49,msh43,msh34,0.014291598,NA,0.140408296944207,2.68022813688213,NA,1.55639658848614,1.09117463779405,2.80032467532468,2.44313725490196,0.12987820710426,0.141116169707978,0.17564813851616,0.088208873083422,0.198735597971004,0.10886279528242
gammaridae,msh62,msh4,msh65,msh44,0.004644215,NA,0.139545940787298,1.63888888888889,NA,1.00275482093664,1.50565298050334,3.69504071058475,2.07847896440129,0.111284296428201,0.156871060366181,0.161983552561515,0.094685000658544,0.191948144656948,0.120503590052399
gammaridae,msh62,msh50,msh44,msh31,0.011498087,2.21496330724988,0.171430733161368,3.35724815724816,3.2,1.50802499499007,1.00894551368935,1.96286472148541,2.25269645608629,0.167058278871309,0.175739598804852,0.205584959864295,0.113629860486504,0.237932064423591,0.128639636517654
gammaridae,msh63,msh20,msh45,msh39,0.117484905,NA,0.114204088906592,1.7807486631016,NA,1.34516129032258,1.72450657894737,5.15512048192771,1.32746478873239,0.102627054550132,0.106770235174588,0.140630141748791,0.085720140915168,0.146472451299658,0.103004509751217
gammaridae,msh63,msh20,msh54,msh65,0.120371062,NA,0.093364364711256,2.40993788819876,NA,1.12121212121212,NA,NA,2.875,0.078112053088692,0.092897706303701,0.112605345101697,0.053127348002169,0.136809635798268,0.086634099973011
gammaridae,msh63,msh20,msh67,msh1,0.118961267,NA,0.092917452884652,3.15565031982942,NA,0.900557620817844,0.8375,3.6875,NA,0.082429841256264,0.094563396513656,0.108886731511216,0.05516426912069,0.126218461906852,0.090242016999231
gammaridae,msh63,msh20,msh6,msh39,0.117484905,1.99343027340147,0.113724617605406,1.52263374485597,1.27486033519553,1.18548387096774,1.40438356164384,4.56122448979592,2.01199563794984,0.098446896435102,0.11114242109407,0.139507726915367,0.066595629447698,0.15879289799332,0.107862133746878
gammaridae,msh63,msh37,msh41,msh32,0.073456799,2.21961867134151,0.100122191723485,1.31953033268102,4.70450097847358,1.6025399457341,1.35946954599804,2.20300409649522,2.12866712866713,0.078500663517879,0.099805037447913,0.123973546201988,0.065827905420647,0.149620121335316,0.083005876417166
gammaridae,msh63,msh52,msh41,msh61,0.088890929,3.38016727144245,0.11212083464087,4.32923707117255,4.66855724920241,2.04683664164972,1.48700058364726,4.05540166204986,3.69397042093288,0.112601125220833,0.114958221490576,0.142731387702424,0.06561292322895,0.150776884501123,0.086044465701317
gammaridae,msh63,msh52,msh45,msh61,0.088890929,2.53831021813781,0.093116355229794,2.3548125,2.74774774774775,1.36593657955756,1.60840210052513,2.78414517669532,4.36881720430108,0.094639294534109,0.087578611406638,0.115417522290374,0.063384566353306,0.123436083082819,0.074242053711521
gammaridae,msh63,msh52,msh54,msh31,0.09616594,3.18403657269589,0.085632725128078,4.68031914893617,3.28520971302428,1.5088237708282,1.39229208924949,5.17728365384615,3.06029106029106,0.075682574171469,0.081498835715504,0.10417821384907,0.052413408049815,0.123729658296412,0.076293660686199
gammaridae,msh63,msh52,msh8,msh61,0.088890929,2.63400351254024,0.079384195274821,2.8582370668006,4.71209912536443,1.52473530485579,1.49975218314845,2.2516773032237,2.95752009184845,0.087386345507909,0.073170008919966,0.101090774009125,0.051905531623215,0.096880068523304,0.065872443065405
gammaridae,msh63,msh57,msh1,msh34,0.112472224,NA,0.050038907019896,1.81229235880399,NA,0.782922017121455,1.11472562179234,2.06698564593301,1.62741935483871,0.043046218287598,0.048740239866944,0.064408869535687,0.031294944747596,0.062458229641642,0.050284940039911
gammaridae,msh63,msh57,msh43,msh1,0.095780842,2.57246062430231,0.093763224480161,4.1724537037037,1.83319672131148,1.38722294654498,1.56772828058859,3.25226860254083,3.22189349112426,0.071786082049915,0.104253720508889,0.108714041055458,0.04935841307033,0.146725486205513,0.08174160399086
gammaridae,msh63,msh57,msh61,msh55,0.095065104,2.45872167180575,0.079816296759879,3.81818181818182,4.11184834123223,1.11167359216075,1.35689771848415,2.62777777777778,1.72595078299776,0.084321806112092,0.084589848421005,0.092624339509192,0.049914178233491,0.107413518199936,0.060034090083556
gammaridae,msh63,msh57,msh6,msh24,0.035776417,1.06166780726849,0.043481780908609,1.0720862742288,1.11788617886179,0.985750057563896,0.827329016305394,1.67455335586673,0.692401960784314,0.03964008634433,0.03415124822382,0.065875325110715,0.024628885626764,0.062077354636999,0.034517785509024
gammaridae,msh65,msh31,msh13,msh27,0.005988431,1.74997663994833,0.140044321708239,1.17241379310345,2.3743842364532,1.49522316763696,1.78154350200218,1.82010582010582,1.85618932038835,0.118291930756987,0.148915964050774,0.170676731942028,0.093329415720788,0.184621053136383,0.124430834642473
gammaridae,msh65,msh31,msh32,msh47,0.005988431,1.30282178276994,0.156422671130671,1.76678445229682,2.18946188340807,1.35005438489759,1.34811964570931,0.566058002148228,0.596452328159645,0.142436349570737,0.184972656258474,0.170666580660767,0.101431343270055,0.221112461201367,0.117916635822629
gammaridae,msh65,msh31,msh46,msh62,0.002753098,2.4543026047944,0.138616396727596,2.54103535353535,4.609375,1.47418637558116,1.71210178710179,2.96386458729555,1.42525252525253,0.11847041344569,0.149956631336148,0.179750920466946,0.093905558371195,0.177152244131924,0.112462612613674
gammaridae,msh65,msh44,msh47,msh50,0.004644215,1.55277576451352,0.133284408383063,1.65368182960543,1.62845010615711,1.18185689948893,1.44094799210007,1.57142857142857,1.84028918830102,0.135190186283945,0.127268665261041,0.160687814159697,0.098480999703227,0.164874734579795,0.113204050310673
gammaridae,msh65,msh53,msh45,msh41,0.005988431,2.48500939147739,0.160298703062929,2.11616954474097,2.74782608695652,1.81899350649351,1.82884316695749,4.79166666666667,1.60655737704918,0.152734872466577,0.173540265910537,0.18421415275245,0.098014226701244,0.202213448491884,0.151075252054882
gammaridae,msh65,msh54,msh1,msh4,0.005988431,NA,0.123580619035234,1.29706351012975,NA,1.8482327052675,1.08623581011352,3.3573717948718,2.20468468468468,0.112693586471422,0.132188114810207,0.147984700946956,0.060250072557496,0.178703848604385,0.10966339082094
gammaridae,msh65,msh54,msh41,msh7,0.005988431,NA,0.128975914839843,2.46396396396396,NA,1.76086956521739,1.23961165048544,3.02460407239819,1.67894736842105,0.121464593200514,0.147596750110378,0.157496973880471,0.077791069369356,0.164613595037368,0.104892507440974
gammaridae,msh65,msh56,msh12,msh43,0.004733589,NA,0.194206863893373,1.24653284671533,NA,2.15716781308003,1.65460354720918,5.37049941927991,2.57152777777778,0.182835594346014,0.210008299470201,0.232156610930181,0.115462775696931,0.273731915600339,0.151045987316575
gammaridae,msh65,msh58,msh8,msh62,0.004644215,1.8553112680795,0.128839624347005,2.63076923076923,1.98901098901099,1.20962199312715,1.11563776122988,2.79246794871795,1.39435968562182,0.130453241279085,0.128041563135306,0.159285591341517,0.087836180315565,0.165816033866638,0.101605136143917
gammaridae,msh65,msh67,msh12,msh9,0.004733589,2.80961599824447,0.16473309429829,5.32645631067961,2.82692307692308,2.09155285786545,0.969483086083877,3.30465631929047,2.33862433862434,0.163933700130134,0.175306947125677,0.208526795858792,0.076580402927945,0.237868125739655,0.12618259400754
gammaridae,msh67,msh53,msh13,msh43,0.009563583,NA,0.16836021771081,3.01867704280156,NA,1.86772823779193,1.67824967824968,1.54356846473029,1.56028368794326,0.128935807081299,0.195771980036869,0.21222535254229,0.115817462119998,0.222146349148904,0.135264355335498
gammaridae,msh67,msh53,msh37,msh63,0.073863109,NA,0.056619613462495,2.94047619047619,NA,1.09637142395345,1.13125096168641,2.6031746031746,2.40522875816993,0.052068022336636,0.047251024439508,0.081182668199609,0.033055438658694,0.076498509968288,0.049662017172232
gammaridae,msh67,msh53,msh8,msh60,0.013166608,NA,0.137855732046105,3.11176470588235,NA,2.58198924731183,1.45183512140034,3.81046153846154,2.32420429311621,0.124743414011806,0.151119135414355,0.168748792397936,0.08323518570008,0.184143426692175,0.115144438060279
