,tag,direct.strike,Mnemonic,Shape_Area,Score_Cano,PX,PY,DBH,Crown_Cent_X,Crown_Cent_Y,shape_radius,times.struck,crownindex,prob.direct.strike,freq.direct.strike
413,1133,not.struck,poutre,189.5325671,Canopy,861.40002,149.60001,402,626638.9937,1011892.839,7.767244676,0,2,0.0008708,0.005529582
414,711215,not.struck,ingath,74.60048984,Canopy,220.3,329.5,252,626005.2986,1012096.433,4.872994298,0,2,0.000342749,0.002176457
415,209198,not.struck,pla2el,78.73476261,Subcanopy,225.7,463,295,626011.1923,1012231.598,5.006201487,0,1,0,0
416,4406,direct,beilpe,62.05186238,Canopy,499.39999,354.20001,622,626274.8301,1012113.9,4.44429086,1,2,0.000285095,0.001810353
417,4669,not.struck,huracr,368.7072864,Canopy,444.20001,138.2,1100,626219.6642,1011899.87,10.83342856,0,2,0.001694012,0.010756976
418,3985,not.struck,virosu,55.17802271,Emergent,523.59998,93.4,545,626300.104,1011847.791,4.190908031,0,3,0.000295489,0.001876355
419,1823,not.struck,huracr,686.4532964,Subcanopy,785.70001,283.79999,1115,626564.7205,1012033.682,14.78191025,0,1,0,0
420,8176,not.struck,virosu,190.1700572,Emergent,41.2,482,713,625826.2233,1012253.908,7.78029622,0,3,0.001018397,0.006466823
421,252036,not.struck,tab2ar,59.36035585,Canopy,56.5,203.2,279,625833.1056,1011976.121,4.346836564,0,2,0.000272729,0.001731829
422,5138,not.struck,alsebl,62.15154528,Canopy,389.60001,425.79999,417,626176.7013,1012189.522,4.447859182,0,2,0.000285553,0.001813261
423,2875,not.struck,alsebl,82.99469565,Canopy,679.40002,211.60001,599,626457.6409,1011962.045,5.139847481,0,2,0.000381316,0.002421357
424,5046,not.struck,guazul,174.4670493,Canopy,406.70001,304.29999,829,626190.0721,1012056.513,7.452153152,0,2,0.000801582,0.005090048
425,4308,not.struck,virosu,240.2127913,Canopy,493,58,869,626268.5945,1011815.299,8.744261334,0,2,0.001103649,0.00700817
426,4465,not.struck,apeime,166.8457638,Canopy,465.29999,467.79999,735,626251.4056,1012233.185,7.287568598,0,2,0.000766567,0.004867698
427,130437,not.struck,virosu,185.2988952,Canopy,529.09998,40.9,717,626304.4212,1011792.992,7.680004573,0,2,0.000851349,0.005406066
428,213500,not.struck,virosu,64.0708696,Canopy,210.5,348.29999,438,625993.2821,1012115.709,4.51601497,0,2,0.000294371,0.001869257
429,867,not.struck,quaras,71.47383283,Canopy,888.79999,104.5,602,626662.0937,1011852.02,4.769782761,0,2,0.000328384,0.002085238
430,5869,not.struck,aspicr,233.5416699,Emergent,308.89999,162.89999,864,626082.6683,1011927.383,8.621984828,0,3,0.001250661,0.007941696
431,523502,not.struck,cecrin,66.7493931,Canopy,463.89999,400.10001,353,626245.9937,1012154.316,4.609445923,0,2,0.000306678,0.001947403
432,6791,not.struck,cordbi,63.53177096,Canopy,210.2,422.20001,335,625993.4504,1012189.832,4.496975737,0,2,0.000291894,0.001853529
433,7072,not.struck,pla2el,159.1461155,Emergent,166.89999,276.70001,1122,625949.3279,1012047.038,7.11742804,0,3,0.000852258,0.005411839
434,5940,not.struck,pri2co,246.4324535,Subcanopy,297.5,69.2,693,626072.9792,1011831.113,8.856742415,0,1,0,0
435,142367,not.struck,poutre,119.765755,Subcanopy,481.29999,246.2,519,626259.3942,1012001.75,6.174352098,0,1,0,0
436,77546,not.struck,cecrin,360.6276301,Subcanopy,735.29999,319.60001,545,626517.8864,1012069.558,10.71407205,0,1,0,0
437,7530,not.struck,apeime,213.5273717,Subcanopy,116.8,324.5,700,625899.4313,1012090.308,8.244263059,0,1,0,0
438,1504,not.struck,simaam,66.5441978,Canopy,827,139.60001,482,626605.8491,1011887.159,4.602355487,0,2,0.000305735,0.001941416
439,28781,not.struck,hirttr,78.04258461,Subcanopy,924.70001,386.20001,271,626705.4379,1012129.337,4.984147492,0,1,0,0
440,6802,not.struck,jac1co,167.7171111,Canopy,208.3,452.20001,815,625990.8756,1012214.848,7.306573379,0,2,0.00077057,0.00489312
441,5661,not.struck,pri2co,255.4746871,Canopy,323.20001,197,799,626099.6405,1011960.705,9.017766829,0,2,0.001173769,0.007453433
442,405696,not.struck,zantbe,172.0735586,Canopy,114,457.89999,567,625899.8151,1012222.73,7.400859062,0,2,0.000790586,0.005020219
443,6567,not.struck,quaras,238.594971,Subcanopy,236,140.7,530,626016.4566,1011905.84,8.71476552,0,1,0,0
444,67536,not.struck,celtsc,117.9205261,Subcanopy,766.20001,267.89999,430,626545.769,1012019.392,6.126603401,0,1,0,0
445,729,not.struck,quaras,72.75360903,Canopy,909.79999,307,710,626690.8797,1012051.285,4.812296023,0,2,0.000334264,0.002122575
446,216391,not.struck,tachve,408.4779076,Subcanopy,181.8,170.10001,782,625958.8354,1011938.899,11.40274337,0,1,0,0
447,6586,not.struck,alsebl,129.9847017,Canopy,227.10001,88.6,445,625999.7353,1011855.69,6.43237247,0,2,0.00059721,0.003792283
448,719031,not.struck,cecrin,75.41412431,Subcanopy,380.5,37.8,272,626152.7483,1011797.67,4.899496028,0,1,0,0
449,144491,not.struck,tachve,283.6559038,Canopy,497,473.10001,589,626280.7056,1012227.471,9.502130207,0,2,0.001303247,0.008275616
450,4031,not.struck,pla1pi,95.2626732,Emergent,528.5,239.5,720,626307.9035,1011995.382,5.506636965,0,3,0.00051015,0.003239453
451,4655,not.struck,jac1co,190.9829866,Subcanopy,447.29999,72.4,657,626221.7591,1011833.115,7.796907895,0,1,0,0
452,2839,not.struck,guargu,82.90079299,Subcanopy,661,289.20001,277,626442.4006,1012039.156,5.13693897,0,1,0,0
453,117281,not.struck,tri2tu,107.2064752,Subcanopy,569,268.79999,224,626350.952,1012042.335,5.84165053,0,1,0,0
454,416878,not.struck,cecrin,109.9922737,Canopy,323.70001,424.5,432,626111.6316,1012190.716,5.917062457,0,2,0.000505355,0.003209007
455,167292,not.struck,pri2co,62.8692747,Canopy,380.29999,352.20001,431,626158.5497,1012118.602,4.473467522,0,2,0.000288851,0.001834201
456,141,not.struck,pri2co,191.4356415,Canopy,991,62,976,626762.4075,1011809.226,7.806142277,0,2,0.000879544,0.005585104
457,2703,not.struck,ast2gr,141.0191322,Emergent,697.59998,377.89999,533,626482.1241,1012130.147,6.699834618,0,3,0.000755185,0.004795423
458,3328,not.struck,termob,189.7558969,Emergent,612.59998,81.1,558,626387.6684,1011833.611,7.771819475,0,3,0.001016179,0.00645274
459,5810,not.struck,jac1co,224.3393787,Canopy,303.5,350.20001,774,626085.6374,1012114.176,8.450410766,0,2,0.001030719,0.006545065
460,123405,not.struck,apeime,89.10244134,Canopy,554,412.79999,535,626344.7249,1012168.543,5.325616205,0,2,0.000409378,0.002599549
461,1071,not.struck,drypst,66.57039023,Subcanopy,869.59998,316.20001,416,626653.2842,1012062.3,4.603261163,0,1,0,0
462,5662,not.struck,pri2co,180.8493341,Canopy,334.5,198.5,762,626110.8365,1011962.15,7.587234738,0,2,0.000830906,0.00527625
463,5627,not.struck,tab2ar,276.4530096,Subcanopy,339.5,68.9,408,626124.6054,1011835.072,9.380710316,0,1,0,0
464,6655,not.struck,jac1co,228.4502448,Subcanopy,208.7,88.6,602,625983.5759,1011855.666,8.527483299,0,1,0,0
465,5692,not.struck,luehse,116.1347821,Subcanopy,336.70001,315.60001,703,626115.478,1012079.359,6.080036947,0,1,0,0
466,512990,not.struck,cecrin,54.98279989,Canopy,256.20001,105.8,312,626026.8495,1011871.085,4.183487633,0,2,0.000252616,0.001604114
467,4350,not.struck,pri2co,261.5859805,Canopy,484.5,163.5,947,626259.6146,1011923.697,9.124987873,0,2,0.001201847,0.007631729
468,5934,not.struck,quaras,103.0770868,Subcanopy,279.89999,70.4,607,626053.9116,1011836.883,5.728041181,0,1,0,0
469,7503,not.struck,jac1co,127.3697772,Subcanopy,114.4,403.70001,753,625897.2685,1012172.408,6.367343189,0,1,0,0
470,6243,not.struck,quaras,118.3159544,Subcanopy,261.5,55.1,523,626035.5661,1011817.92,6.136867113,0,1,0,0
471,6752,not.struck,quaras,112.9180896,Subcanopy,212.5,306.20001,583,625993.3493,1012074.497,5.995243469,0,1,0,0
472,2434,not.struck,alsebl,61.67299116,Subcanopy,715.29999,441.39999,343,626501.4858,1012197.368,4.430702291,0,1,0,0
473,138502,not.struck,diptpa,199.0031204,Canopy,502.79999,428.10001,517,626287.9128,1012183.213,7.958935896,0,2,0.000914312,0.005805884
474,5081,not.struck,chr2ca,59.69534897,Canopy,413.60001,417.5,635,626199.6748,1012179.462,4.359084736,0,2,0.000274268,0.001741602
475,3999,not.struck,luehse,201.6664928,Subcanopy,521.70001,130.39999,700,626298.3701,1011888.977,8.01201837,0,1,0,0
476,4332,not.struck,jac1co,237.9859795,Canopy,491,104,700,626266.6169,1011861.275,8.703636599,0,2,0.001093418,0.006943203
477,2180,not.struck,huracr,247.5555359,Subcanopy,748.09998,192.7,965,626526.0184,1011941.291,8.876901174,0,1,0,0
478,5971,not.struck,pri2co,53.40857263,Subcanopy,293.79999,164.8,472,626068.9747,1011931.881,4.12316343,0,1,0,0
479,5966,not.struck,pri2co,127.5592858,Subcanopy,286.29999,158.8,629,626063.4173,1011923.354,6.372078292,0,1,0,0
480,11033,not.struck,guazul,198.5552313,Canopy,971.5,278.5,500,626749.6021,1012025.446,7.949974407,0,2,0.000912255,0.005792817
481,82836,not.struck,tri2tu,116.8971658,Canopy,719,353.10001,453,626501.1477,1012103.713,6.099960947,0,2,0.00053708,0.003410456
482,103333,not.struck,guazul,234.0564266,Subcanopy,632.90002,335,416,626422.3232,1012093.924,8.631481594,0,1,0,0
483,6647,not.struck,ceibpe,902.7775899,Emergent,210.8,62.7,1670,625986.2522,1011829.464,16.95178551,0,3,0.004834548,0.030699381
484,2254,not.struck,tab1ro,151.2718416,Canopy,730.40002,15.4,907,626507.4408,1011766.845,6.93911541,0,2,0.000695013,0.004413332
485,4934,not.struck,alchco,82.40897148,Subcanopy,434.10001,57.1,840,626221.3635,1011812.33,5.121678468,0,1,0,0
486,3837,not.struck,beilpe,128.8545778,Canopy,544.90002,400.89999,648,626327.3616,1012155.832,6.404348992,0,2,0.000592018,0.003759312
487,156272,not.struck,apeime,149.4316431,Subcanopy,438.39999,153.60001,518,626216.0727,1011914.864,6.896779633,0,1,0,0
488,185937,not.struck,jac1co,82.7702478,Canopy,308.39999,97.9,462,626082.1616,1011862.043,5.132892767,0,2,0.000380285,0.002414809
489,4431,not.struck,pla2el,229.0861293,Emergent,482.29999,427,1328,626266.423,1012191.234,8.539343051,0,3,0.0012268,0.007790183
490,3319,not.struck,drypst,104.9962531,Subcanopy,609.40002,72.3,618,626384.6481,1011822.376,5.781119734,0,1,0,0
491,5955,not.struck,ormoma,107.585207,Subcanopy,282.5,124.3,660,626056.6957,1011891.67,5.851959928,0,1,0,0
492,177886,not.struck,sterap,56.83462532,Emergent,359.70001,365.79999,465,626143.326,1012128.523,4.253354337,0,3,0.00030436,0.001932688
493,6576,not.struck,pri2co,168.0678288,Canopy,222,101.5,829,625997.8902,1011867.988,7.314208875,0,2,0.000772181,0.004903352
494,158448,not.struck,guazul,63.07778321,Canopy,432.29999,400.10001,366,626219.562,1012155.954,4.480879601,0,2,0.000289809,0.001840284
495,81560,not.struck,ade1tr,137.6764205,Subcanopy,718.59998,164.60001,101,626497.421,1011917.681,6.619952094,0,1,0,0
496,160,not.struck,jac1co,133.9027449,Canopy,991.70001,18,507,626765.7094,1011761.493,6.528596135,0,2,0.000615211,0.003906591
497,123386,not.struck,pri2co,180.9943695,Canopy,551.59998,404.20001,720,626336.8392,1012160.754,7.590276488,0,2,0.000831572,0.005280482
498,227348,not.struck,simaam,82.34121256,Subcanopy,159.3,279.39999,528,625938.0338,1012044.999,5.119572443,0,1,0,0
499,763,not.struck,zantbe,168.3623593,Canopy,901.90002,210.39999,714,626686.1388,1011950.428,7.320614963,0,2,0.000773535,0.004911945
500,1497,not.struck,brosal,247.5013307,Subcanopy,833.09998,155.89999,844,626611.5481,1011899.917,8.87592927,0,1,0,0
501,729096,not.struck,cecrob,80.98543656,Canopy,584,191.2,280,626356.4152,1011943.033,5.077249757,0,2,0.000372085,0.002362737
502,4122,not.struck,apeime,114.3617747,Canopy,516.20001,466.20001,869,626309.7723,1012220.705,6.033447064,0,2,0.000525431,0.003336486
503,4955,not.struck,anacex,719.0000867,Canopy,427.39999,0.1,1540,626201.3976,1011760.634,15.12827934,0,2,0.003303419,0.020976713
504,704585,not.struck,brosal,433.7338357,Subcanopy,939,62.5,1094,626708.8521,1011807.116,11.74996885,0,1,0,0
505,148396,not.struck,poutre,74.99724438,Subcanopy,478.70001,408.39999,254,626263.5708,1012168.71,4.885935358,0,1,0,0
506,2813,not.struck,guapst,207.9225233,Canopy,674.5,380.39999,689,626456.772,1012129.611,8.135342324,0,2,0.000955292,0.006066106
507,714300,not.struck,cecrin,70.84892658,Canopy,288,395.20001,275,626075.6768,1012154.203,4.748885528,0,2,0.000325513,0.002067006
508,92320,not.struck,quaras,126.8031967,Canopy,674.40002,230.60001,432,626456.8792,1011980.426,6.353165441,0,2,0.000582593,0.003699463
509,4920,not.struck,pri2co,176.7095382,Canopy,437.5,131.3,910,626210.9162,1011889.175,7.499892865,0,2,0.000811885,0.005155473
510,7464,not.struck,tri2tu,112.9792235,Canopy,120.7,467.89999,425,625913.4835,1012245.887,5.996866162,0,2,0.000519079,0.003296151
511,1439,not.struck,virose,52.15342596,Subcanopy,834.29999,291.20001,378,626610.6038,1012038.35,4.074426473,0,1,0,0
512,588,not.struck,virosu,189.8165241,Canopy,936.59998,331.70001,782,626719.0584,1012075.166,7.773060926,0,2,0.000872105,0.005537867
513,178449,not.struck,quaras,69.0323003,Canopy,350.89999,432.89999,368,626135.9695,1012197.505,4.687607455,0,2,0.000317166,0.002014006
514,35733,not.struck,drypst,98.24635211,Canopy,889.40002,89.3,289,626664.0843,1011836.57,5.592207539,0,2,0.000451389,0.002866322
515,4250,not.struck,diptpa,302.1224264,Subcanopy,512.59998,82.2,580,626287.0644,1011838.819,9.806556743,0,1,0,0
516,51,not.struck,luehse,348.7354129,Canopy,980.40002,328,900,626761.8774,1012067.985,10.53593515,0,2,0.001602252,0.0101743
517,1730,not.struck,brosal,471.6260472,Emergent,803.59998,443.70001,1210,626591.0325,1012191.734,12.25247866,0,3,0.002525649,0.016037868
518,731298,not.struck,hampap,179.1559982,Subcanopy,623.70001,400.20001,305,626413.8928,1012154.806,7.551630644,0,1,0,0
519,3308,not.struck,quaras,73.39231181,Canopy,617.29999,24.6,622,626388.9263,1011778.239,4.833373399,0,2,0.000337198,0.002141209
520,6871,not.struck,pla1pi,295.482525,Canopy,196.89999,342.5,782,625982.6933,1012109.04,9.698196167,0,2,0.001357584,0.008620655
521,280777,not.struck,cordbi,163.9482084,Canopy,307.5,476.29999,331,626097.3669,1012242.219,7.224011042,0,2,0.000753254,0.004783163
522,2467,not.struck,alsebl,77.5399766,Subcanopy,714.20001,346.60001,520,626494.0228,1012097.935,4.968072174,0,1,0,0
523,6507,not.struck,guatdu,63.14743846,Canopy,220.10001,375.89999,508,626006.059,1012141.719,4.483352981,0,2,0.000290129,0.001842316
524,670,not.struck,diptpa,422.5550436,Emergent,899.5,439.70001,698,626689.2313,1012184.817,11.59756215,0,3,0.002262864,0.014369185
525,4473,not.struck,quaras,91.50434174,Canopy,476,449.29999,592,626260.014,1012208.431,5.396919177,0,2,0.000420413,0.002669625
526,1212,not.struck,luehse,191.5521845,Canopy,840.09998,135.3,804,626619.3398,1011883.285,7.808518045,0,2,0.000880079,0.005588504
527,25160,not.struck,cordbi,75.70413334,Canopy,919.79999,30.2,316,626691.2539,1011774.946,4.908907625,0,2,0.00034782,0.002208656
528,6292,not.struck,pri2co,129.1447637,Subcanopy,246.89999,68.8,921,626015.5995,1011836.829,6.411556365,0,1,0,0
529,1226,not.struck,quaras,109.7416677,Canopy,852.90002,155.5,476,626629.2302,1011900.441,5.910317907,0,2,0.000504204,0.003201696
530,38,not.struck,termob,82.72422458,Subcanopy,984,362.79999,585,626768.4646,1012107.368,5.131465532,0,1,0,0
531,5496,not.struck,cordal,62.55675443,Canopy,345.70001,302.20001,309,626128.8407,1012062.519,4.46233497,0,2,0.000287415,0.001825083
532,1785,not.struck,virosu,118.209892,Canopy,788,394.10001,565,626574.8867,1012138.776,6.13411585,0,2,0.000543111,0.003448755
533,5953,not.struck,pri2co,184.5718374,Emergent,286.60001,110.2,919,626059.1738,1011873.856,7.664922737,0,3,0.000988418,0.006276453
534,155462,not.struck,zantbe,221.2277658,Canopy,428.29999,79.2,650,626199.882,1011842.117,8.391602049,0,2,0.001016423,0.006454285
535,4972,not.struck,pri2co,366.7320167,Emergent,408.5,47.9,1008,626183.645,1011809.463,10.80437071,0,3,0.001963921,0.012470897
536,524257,not.struck,ingapu,121.8184475,Subcanopy,499.89999,234.5,362,626278.4913,1011993.218,6.227039117,0,1,0,0
537,334,not.struck,beilpe,91.6178923,Canopy,940.5,410.39999,452,626724.2339,1012151.386,5.400266741,0,2,0.000420935,0.002672937
538,12337,not.struck,hirttr,55.83700363,Subcanopy,960.79999,428.79999,183,626752.008,1012169.446,4.215859375,0,1,0,0
539,2268,not.struck,tratas,339.3314338,Subcanopy,738.29999,59.4,896,626515.5161,1011811.488,10.39290864,0,1,0,0
540,7212,not.struck,brosal,262.4551261,Canopy,159.10001,289.29999,578,625940.0282,1012062.439,9.140134645,0,2,0.00120584,0.007657086
541,191432,not.struck,jac1co,103.5882779,Subcanopy,294.5,152.39999,612,626074.3172,1011916.967,5.742227175,0,1,0,0
542,5060,not.struck,pri2co,279.2753672,Subcanopy,414.60001,361,963,626198.1922,1012122.382,9.428473384,0,1,0,0
543,5856,not.struck,poutst,69.01352157,Subcanopy,316.10001,183,298,626100.3471,1011945.069,4.686969831,0,1,0,0
544,3624,not.struck,quaras,143.3755028,Canopy,597.5,93.3,452,626383.6219,1011851.705,6.755578434,0,2,0.000658733,0.004182957
545,4153,not.struck,diptpa,437.9854865,Canopy,519.29999,395.10001,820,626306.4837,1012150.019,11.8074176,0,2,0.002012308,0.012778157
546,106360,not.struck,aspicr,151.973963,Subcanopy,613,154,500,626390.9058,1011904.288,6.955200562,0,1,0,0
547,516332,not.struck,cecrin,87.81351616,Canopy,333.10001,451.10001,328,626121.4672,1012218.829,5.286956623,0,2,0.000403456,0.002561945
548,617175,not.struck,jac1co,88.81692657,Subcanopy,351.39999,334.5,437,626133.3787,1012095.764,5.317076808,0,1,0,0
549,56829,not.struck,alsebl,67.86438603,Canopy,803,384,320,626587.4338,1012130.111,4.647784955,0,2,0.0003118,0.001979933
550,427033,not.struck,zantbe,227.6923547,Subcanopy,541.5,21.9,394,626312.6673,1011777.512,8.513326466,0,1,0,0
551,5968,not.struck,pri2co,72.02140063,Canopy,292.5,152.3,632,626066.5728,1011914.153,4.78801878,0,2,0.0003309,0.002101213
552,3682,not.struck,termob,182.7818374,Subcanopy,565.79999,115.4,685,626334.8608,1011872.076,7.62766451,0,1,0,0
553,1955,not.struck,huracr,628.3014344,Emergent,762.40002,124.6,1765,626539.0378,1011871.313,14.14194322,0,3,0.003364675,0.021365689
554,757,not.struck,quaras,83.81992413,Canopy,904.5,227.39999,880,626677.7189,1011972.964,5.165337405,0,2,0.000385108,0.002445433
555,4524,not.struck,brosal,650.0565982,Emergent,465.79999,331.39999,1200,626245.5725,1012091.779,14.38469471,0,3,0.003481179,0.022105484
556,1403,not.struck,alsebl,134.64338,Subcanopy,834.20001,384.89999,492,626615.7071,1012132.586,6.546626533,0,1,0,0
557,5931,not.struck,pri2co,268.3542308,Canopy,286,49.1,942,626060.0885,1011816.849,9.242283519,0,2,0.001232944,0.007829192
558,6550,not.struck,pri2co,193.8491494,Emergent,229.3,196.8,913,626005.4956,1011961.261,7.855195775,0,3,0.0010381,0.006591933
559,4394,not.struck,pla1pi,149.625364,Emergent,483.79999,316.20001,777,626267.5776,1012075.267,6.901248625,0,3,0.000801273,0.005088082
560,51291,not.struck,guatdu,95.6623383,Subcanopy,823.20001,158.89999,463,626598.6263,1011905.062,5.518176149,0,1,0,0
561,1753,not.struck,poutre,111.0144704,Canopy,781.5,495.39999,425,626568.6701,1012242.303,5.944493539,0,2,0.000510052,0.003238829
562,183419,not.struck,jac1co,66.95594554,Subcanopy,327.39999,373.89999,519,626105.359,1012136.667,4.616572257,0,1,0,0
563,503,not.struck,ceibpe,542.0186117,Canopy,930,79.8,1948,626707.6973,1011830.629,13.1350631,0,2,0.002490284,0.015813306
564,3008,not.struck,cavapl,277.9572784,Emergent,657.40002,165.5,1700,626436.4536,1011916.154,9.406197406,0,3,0.001488515,0.009452069
565,4448,not.struck,termob,330.9638401,Canopy,491,492.60001,706,626285.0032,1012251.672,10.26396913,0,2,0.001520601,0.009655817
566,4186,not.struck,diptpa,865.5507612,Emergent,515.90002,265.70001,1435,626297.1306,1012022.663,16.59859525,0,3,0.004635191,0.029433465
567,252898,not.struck,alchco,288.4361126,Subcanopy,42.7,307.79999,365,625820.9302,1012074.501,9.58186131,0,1,0,0
568,4477,not.struck,apeime,77.41936427,Canopy,461.20001,439.60001,530,626249.7958,1012199.639,4.964206787,0,2,0.0003557,0.002258698
569,5001,not.struck,guapst,52.04987555,Subcanopy,419.70001,156.2,446,626194.5045,1011918.55,4.070379585,0,1,0,0
570,272,not.struck,termob,231.0513812,Subcanopy,964,356.10001,490,626742.8243,1012097.071,8.57589289,0,1,0,0
571,233621,not.struck,nectci,73.16390161,Subcanopy,134.2,409.5,282,625916.696,1012181.102,4.825846371,0,1,0,0
572,1381,not.struck,beilpe,55.28843676,Canopy,837,456.70001,435,626625.1016,1012201.283,4.195099047,0,2,0.000254021,0.001613031
573,709123,not.struck,cecrin,56.57683581,Subcanopy,195.10001,94.8,252,625969.7811,1011860.23,4.243697229,0,1,0,0
574,4647,not.struck,poular,153.0845364,Subcanopy,446,37.8,795,626216.7087,1011795.644,6.98056741,0,1,0,0
575,8005,not.struck,cecrin,80.33658582,Canopy,56.6,91.4,417,625832.096,1011866.575,5.056869535,0,2,0.000369103,0.002343807
576,3602,not.struck,alsebl,96.13750813,Subcanopy,581.29999,122.6,473,626356.6343,1011875.607,5.531863996,0,1,0,0
577,134166,not.struck,cavapl,62.70568018,Canopy,524,483.39999,610,626312.1365,1012241.099,4.467643441,0,2,0.000288099,0.001829428
578,181199,not.struck,pri2co,79.64576065,Subcanopy,324.70001,132.2,509,626100.1957,1011897.446,5.035080239,0,1,0,0
579,3603,not.struck,cavapl,212.0531363,Canopy,588.09998,124.9,1325,626368.409,1011878.523,8.215753749,0,2,0.00097427,0.006186616
580,612064,not.struck,cecrin,213.5911833,Canopy,256.5,113.8,365,626032.7711,1011878.171,8.245494846,0,2,0.000981337,0.006231489
581,36,not.struck,quaras,65.47120034,Subcanopy,998.70001,368,510,626781.8319,1012107.488,4.565099159,0,1,0,0
582,165965,not.struck,tachve,212.5411016,Subcanopy,394.29999,124.5,575,626167.4732,1011886.485,8.225201144,0,1,0,0
583,5308,not.struck,jac1co,452.2987916,Emergent,372.5,119.1,1070,626143.0768,1011876.243,11.99879898,0,3,0.002422147,0.015380635
584,3194,not.struck,pri2co,106.5433179,Subcanopy,639.20001,316.79999,632,626421.2107,1012070.213,5.823554877,0,1,0,0
585,4636,not.struck,pri2co,216.3302828,Canopy,451.79999,7.7,820,626226.0128,1011770.47,8.298196653,0,2,0.000993921,0.006311401
586,5132,not.struck,simaam,125.174718,Canopy,388.39999,439.5,643,626178.4049,1012202.042,6.312238134,0,2,0.000575111,0.003651952
587,3906,not.struck,ceibpe,763.3885661,Emergent,540.40002,192.60001,1394,626320.5896,1011946.354,15.58826891,0,3,0.004088093,0.025959391
588,4414,not.struck,beilpe,104.2981662,Canopy,494.5,376.39999,555,626274.9401,1012132.411,5.761869265,0,2,0.000479194,0.003042882
589,7845,not.struck,tab2ar,187.3080772,Canopy,61.9,382.10001,442,625848.5893,1012148.936,7.72152917,0,2,0.00086058,0.005464683
590,195512,not.struck,zantbe,204.7857319,Canopy,269.20001,466.10001,489,626052.3364,1012233.019,8.073742814,0,2,0.00094088,0.005974591
591,3402,not.struck,quaras,94.83178744,Emergent,606.09998,302.20001,465,626389.1206,1012056.561,5.494169224,0,3,0.000507843,0.0032248
592,716461,not.struck,zantbe,110.0082124,Canopy,335.60001,469.29999,442,626122.5545,1012227.451,5.917491156,0,2,0.000505429,0.003209472
593,203483,not.struck,poular,112.005383,Subcanopy,257,391.10001,375,626037.6966,1012153.996,5.970964806,0,1,0,0
594,5380,not.struck,pla1pi,193.1191008,Subcanopy,373.89999,362.79999,654,626154.316,1012126.29,7.840390233,0,1,0,0
595,130706,not.struck,ocotwh,103.7382321,Subcanopy,533.79999,93.7,323,626308.1378,1011850.194,5.746381893,0,1,0,0
596,718325,not.struck,cecrob,52.55939664,Subcanopy,363,378.10001,249,626148.7674,1012135.671,4.090253728,0,1,0,0
597,2318,not.struck,quaras,76.21131223,Subcanopy,734.90002,203.5,575,626512.0968,1011950.773,4.925323758,0,1,0,0
598,7900,not.struck,quaras,66.60172738,Subcanopy,77.7,230.39999,422,625854.0745,1012003.103,4.604344499,0,1,0,0
599,4120,not.struck,virosu,195.8799812,Canopy,512.29999,466.10001,660,626300.1087,1012228.209,7.896235464,0,2,0.000899963,0.005714767
600,4806,not.struck,luehse,151.5534045,Canopy,435.79999,490.70001,849,626225.1307,1012248.185,6.945570311,0,2,0.000696307,0.004421546
601,7344,not.struck,pri2co,564.478537,Emergent,135.3,112,1120,625911.6397,1011882.73,13.40444325,0,3,0.003022892,0.019195361
602,4850,not.struck,pse1se,315.5688261,Emergent,426.5,376.5,1340,626211.8478,1012133.592,10.02240875,0,3,0.001689932,0.010731068
603,7621,not.struck,brosal,457.5629918,Canopy,118.7,59.3,795,625888.6154,1011826.593,12.06842259,0,2,0.002102256,0.013349327
604,4833,not.struck,tri2tu,76.77331284,Canopy,428.70001,418.29999,586,626214.9569,1012178.974,4.943450664,0,2,0.000352732,0.002239849
605,4970,not.struck,virose,53.73017349,Subcanopy,405.89999,39.5,399,626172.6588,1011799.366,4.135558657,0,1,0,0
606,2471,not.struck,pri2co,328.7181276,Emergent,710.90002,326,1097,626496.4053,1012078.185,10.22908744,0,3,0.001760349,0.011178216
607,2057,not.struck,guapst,59.24816352,Canopy,766.70001,448.60001,373,626548.4501,1012195.883,4.342726815,0,2,0.000272213,0.001728556
608,5410,not.struck,protte,62.83496294,Subcanopy,366.20001,432.5,236,626153.8273,1012191.104,4.472246628,0,1,0,0
609,1144,not.struck,alsebl,156.7176191,Canopy,876.09998,79.5,592,626651.7956,1011831.1,7.062914944,0,2,0.000720033,0.004572211
610,2593,not.struck,termob,163.279992,Subcanopy,693.90002,36.9,479,626467.1897,1011789.504,7.209274282,0,1,0,0
611,4454,not.struck,termam,472.4152764,Canopy,476.89999,494.39999,569,626263.7774,1012258.518,12.26272616,0,2,0.002170495,0.01378264
612,3694,not.struck,termob,200.1741004,Canopy,570.5,150.8,570,626342.1589,1011901.406,7.982317653,0,2,0.000919692,0.005840047
613,3811,not.struck,diptpa,151.9860293,Canopy,572.90002,492.89999,690,626359.4412,1012247.576,6.955476668,0,2,0.000698294,0.004434168
614,212014,not.struck,zantbe,83.54279231,Canopy,211,216.3,359,625986.8996,1011986.149,5.156791319,0,2,0.000383834,0.002437348
615,1215,not.struck,hyeral,259.198569,Canopy,855.09998,131.3,709,626632.6061,1011875.342,9.083252005,0,2,0.001190878,0.007562077
616,5846,not.struck,tet2pa,201.0180209,Canopy,304.60001,213.39999,560,626084.4253,1011975.851,7.999126412,0,2,0.00092357,0.005864669
