individual.local.identifier,timestamp,location.lat,location.long
29_2014,2015-02-24 20:30:02,43.334347,-89.39267
29_2014,2015-02-24 21:00:58,43.334354,-89.39267
29_2014,2015-02-24 21:31:39,43.334358,-89.392662
29_2014,2015-02-24 22:02:28,43.334354,-89.392639
29_2014,2015-02-24 22:33:10,43.334343,-89.392677
29_2014,2015-02-24 23:03:56,43.334396,-89.392632
29_2014,2015-02-24 23:34:39,43.334354,-89.392647
29_2014,2015-02-24 23:36:38,43.334343,-89.392647
29_2014,2015-02-25 00:06:39,43.334358,-89.3927
29_2014,2015-02-25 00:37:27,43.334984,-89.392662
29_2014,2015-02-25 01:08:09,43.334984,-89.392677
29_2014,2015-02-25 01:38:57,43.334988,-89.392693
29_2014,2015-02-25 02:09:39,43.335777,-89.390556
29_2014,2015-02-25 02:40:27,43.342537,-89.393661
29_2014,2015-02-25 03:11:09,43.342537,-89.393677
29_2014,2015-02-25 03:41:57,43.344971,-89.394234
29_2014,2015-02-25 04:12:39,43.346195,-89.394958
29_2014,2015-02-25 04:43:27,43.347084,-89.395844
29_2014,2015-02-25 05:14:10,43.347088,-89.395844
29_2014,2015-02-25 05:44:57,43.347088,-89.395844
29_2014,2015-02-25 06:15:40,43.347095,-89.395836
29_2014,2015-02-25 06:46:27,43.347099,-89.395859
29_2014,2015-02-25 07:17:10,43.348827,-89.395729
29_2014,2015-02-25 07:47:59,43.348824,-89.395737
29_2014,2015-02-25 08:18:40,43.34885,-89.395737
29_2014,2015-02-25 08:49:28,43.348831,-89.395752
29_2014,2015-02-25 09:20:10,43.348789,-89.395729
29_2014,2015-02-25 09:50:56,43.348789,-89.395737
29_2014,2015-02-25 10:21:39,43.348797,-89.395744
29_2014,2015-02-25 10:52:28,43.348801,-89.395737
29_2014,2015-02-25 11:23:10,43.348804,-89.395714
29_2014,2015-02-25 11:54:09,43.348797,-89.395714
29_2014,2015-02-25 12:24:04,43.350254,-89.396027
29_2014,2015-02-25 12:48:39,43.35025,-89.396027
29_2014,2015-02-25 13:19:28,43.350227,-89.396011
29_2014,2015-02-25 13:50:10,43.35025,-89.396011
29_2014,2015-02-25 14:20:56,43.350258,-89.395996
29_2014,2015-02-25 14:51:39,43.350258,-89.396011
29_2014,2015-02-25 15:22:28,43.350246,-89.396004
29_2014,2015-02-25 15:53:10,43.350254,-89.396011
29_2014,2015-02-25 16:23:58,43.350258,-89.396004
29_2014,2015-02-25 16:54:40,43.350266,-89.396004
29_2014,2015-02-25 17:25:27,43.35025,-89.396011
29_2014,2015-02-25 17:56:09,43.35025,-89.396011
29_2014,2015-02-25 18:26:57,43.35025,-89.396004
29_2014,2015-02-25 18:57:39,43.350262,-89.396011
29_2014,2015-02-25 19:28:59,43.350266,-89.396004
29_2014,2015-02-25 19:58:40,43.350266,-89.395996
29_2014,2015-02-25 20:29:27,43.350269,-89.396004
29_2014,2015-02-25 21:00:09,43.350266,-89.395996
29_2014,2015-02-25 21:30:58,43.350262,-89.396042
29_2014,2015-02-25 22:01:39,43.35025,-89.396011
29_2014,2015-02-25 22:32:39,43.350273,-89.395973
29_2014,2015-02-25 23:02:27,43.351357,-89.396172
29_2014,2015-02-25 23:33:09,43.351334,-89.396194
29_2014,2015-02-25 23:37:04,43.351341,-89.396172
29_2014,2015-02-26 00:07:39,43.351597,-89.397133
29_2014,2015-02-26 00:38:28,43.351608,-89.397163
29_2014,2015-02-26 01:09:10,43.351608,-89.397156
29_2014,2015-02-26 01:39:57,43.351597,-89.397179
29_2014,2015-02-26 02:10:39,43.352901,-89.39711
29_2014,2015-02-26 02:41:26,43.352879,-89.397125
29_2014,2015-02-26 03:12:09,43.35289,-89.397125
29_2014,2015-02-26 03:42:57,43.351574,-89.401733
29_2014,2015-02-26 04:13:39,43.351582,-89.401733
29_2014,2015-02-26 04:44:27,43.351624,-89.403404
29_2014,2015-02-26 05:15:09,43.352356,-89.405678
29_2014,2015-02-26 05:46:09,43.352272,-89.40567
29_2014,2015-02-26 06:16:04,43.35228,-89.405655
29_2014,2015-02-26 06:46:58,43.352036,-89.405312
29_2014,2015-02-26 07:17:40,43.352291,-89.405663
29_2014,2015-02-26 07:48:26,43.352345,-89.405663
29_2014,2015-02-26 08:19:09,43.352295,-89.405647
29_2014,2015-02-26 08:49:58,43.352306,-89.405685
29_2014,2015-02-26 09:20:40,43.352261,-89.40564
29_2014,2015-02-26 09:51:27,43.352077,-89.405312
29_2014,2015-02-26 10:22:09,43.352287,-89.405655
29_2014,2015-02-26 10:52:57,43.352272,-89.405663
29_2014,2015-02-26 11:23:39,43.352261,-89.405663
29_2014,2015-02-26 11:54:28,43.351299,-89.40522
29_2014,2015-02-26 12:25:09,43.35228,-89.40567
29_2014,2015-02-26 12:45:57,43.352276,-89.405655
29_2014,2015-02-26 13:16:40,43.352913,-89.403595
29_2014,2015-02-26 13:47:27,43.352921,-89.40358
29_2014,2015-02-26 14:18:10,43.352936,-89.403595
29_2014,2015-02-26 14:48:58,43.352921,-89.403587
29_2014,2015-02-26 15:19:40,43.352901,-89.403603
29_2014,2015-02-26 15:50:28,43.352913,-89.40358
29_2014,2015-02-26 16:21:10,43.352909,-89.403572
29_2014,2015-02-26 16:51:58,43.352913,-89.40358
29_2014,2015-02-26 17:22:40,43.352913,-89.403557
29_2014,2015-02-26 17:53:28,43.352894,-89.40358
29_2014,2015-02-26 18:24:10,43.352901,-89.40358
29_2014,2015-02-26 18:54:56,43.352921,-89.40358
29_2014,2015-02-26 19:25:39,43.352879,-89.403572
29_2014,2015-02-26 19:56:33,43.352924,-89.403564
29_2014,2015-02-26 20:27:08,43.353214,-89.404182
29_2014,2015-02-26 20:57:58,43.352909,-89.403572
29_2014,2015-02-26 21:28:39,43.352913,-89.403542
29_2014,2015-02-26 21:59:28,43.352913,-89.403572
29_2014,2015-02-26 22:30:09,43.352894,-89.40358
29_2014,2015-02-26 23:00:58,43.352898,-89.40358
29_2014,2015-02-26 23:31:39,43.352909,-89.403572
29_2014,2015-02-26 23:38:33,43.352905,-89.403572
29_2014,2015-02-27 00:35:38,43.352417,-89.406525
29_2014,2015-02-27 01:06:27,43.352436,-89.406548
29_2014,2015-02-27 01:37:10,43.352432,-89.406548
29_2014,2015-02-27 02:07:58,43.352421,-89.406509
29_2014,2015-02-27 02:38:39,43.352402,-89.406563
29_2014,2015-02-27 03:09:28,43.352428,-89.406548
29_2014,2015-02-27 03:40:09,43.355011,-89.406479
29_2014,2015-02-27 04:10:57,43.355015,-89.406479
29_2014,2015-02-27 04:41:39,43.355011,-89.406471
29_2014,2015-02-27 05:12:27,43.352257,-89.40564
29_2014,2015-02-27 05:43:09,43.351624,-89.405807
29_2014,2015-02-27 06:13:57,43.351631,-89.405777
29_2014,2015-02-27 06:44:40,43.351646,-89.405815
29_2014,2015-02-27 07:15:27,43.347191,-89.395927
29_2014,2015-02-27 07:46:10,43.34716,-89.39592
29_2014,2015-02-27 08:16:58,43.347183,-89.39592
29_2014,2015-02-27 08:47:40,43.347176,-89.395935
29_2014,2015-02-27 09:18:26,43.347248,-89.395958
29_2014,2015-02-27 09:49:09,43.345001,-89.394524
29_2014,2015-02-27 10:19:57,43.344994,-89.394539
29_2014,2015-02-27 10:50:39,43.34499,-89.394547
29_2014,2015-02-27 11:21:27,43.344986,-89.394539
29_2014,2015-02-27 11:52:10,43.345001,-89.394547
29_2014,2015-02-27 12:22:57,43.34309,-89.394081
29_2014,2015-02-27 12:44:40,43.343063,-89.394051
29_2014,2015-02-27 13:15:28,43.343071,-89.394073
29_2014,2015-02-27 13:46:10,43.343094,-89.394081
29_2014,2015-02-27 14:16:57,43.343082,-89.394073
29_2014,2015-02-27 14:47:40,43.343037,-89.394096
29_2014,2015-02-27 15:18:29,43.343063,-89.394081
29_2014,2015-02-27 15:49:10,43.343071,-89.394066
29_2014,2015-02-27 16:19:57,43.343063,-89.394096
29_2014,2015-02-27 16:50:39,43.34309,-89.394058
29_2014,2015-02-27 17:21:33,43.343109,-89.394051
29_2014,2015-02-27 17:52:11,43.343075,-89.394066
29_2014,2015-02-27 18:23:04,43.343071,-89.394043
29_2014,2015-02-27 18:53:38,43.343033,-89.394058
29_2014,2015-02-27 19:24:27,43.343128,-89.392525
29_2014,2015-02-27 19:55:09,43.343155,-89.392532
29_2014,2015-02-27 20:25:58,43.343147,-89.392555
29_2014,2015-02-27 20:56:40,43.343151,-89.39254
29_2014,2015-02-27 21:27:26,43.343143,-89.39254
29_2014,2015-02-27 21:58:08,43.343102,-89.392555
29_2014,2015-02-27 22:29:04,43.343132,-89.39254
29_2014,2015-02-27 22:59:39,43.343124,-89.392548
29_2014,2015-02-27 23:30:28,43.343155,-89.392548
29_2014,2015-02-27 23:40:10,43.343159,-89.392548
29_2014,2015-02-28 00:10:39,43.343262,-89.392151
29_2014,2015-02-28 00:41:09,43.34626,-89.389725
29_2014,2015-02-28 01:11:39,43.346275,-89.389725
29_2014,2015-02-28 01:42:09,43.336678,-89.384819
29_2014,2015-02-28 02:12:40,43.308739,-89.374489
29_2014,2015-02-28 02:43:10,43.308681,-89.374535
29_2014,2015-02-28 03:13:56,43.308701,-89.37455
29_2014,2015-02-28 03:44:40,43.308697,-89.37458
29_2014,2015-02-28 04:15:10,43.308655,-89.374565
29_2014,2015-02-28 04:45:39,43.30867,-89.374542
29_2014,2015-02-28 05:16:09,43.308716,-89.374504
29_2014,2015-02-28 05:46:40,43.308666,-89.37455
29_2014,2015-02-28 06:17:09,43.308662,-89.37455
29_2014,2015-02-28 06:47:39,43.308674,-89.373466
29_2014,2015-02-28 07:18:09,43.308678,-89.373451
29_2014,2015-02-28 07:48:39,43.304993,-89.366928
29_2014,2015-02-28 08:19:10,43.304985,-89.366936
29_2014,2015-02-28 08:49:40,43.304974,-89.366943
29_2014,2015-02-28 09:20:10,43.304981,-89.366943
29_2014,2015-02-28 09:50:40,43.304985,-89.366943
29_2014,2015-02-28 10:21:09,43.304981,-89.366936
29_2014,2015-02-28 10:51:39,43.304981,-89.366943
29_2014,2015-02-28 11:22:09,43.304958,-89.366951
29_2014,2015-02-28 11:52:39,43.304977,-89.366905
29_2014,2015-02-28 12:23:09,43.304996,-89.366951
29_2014,2015-02-28 12:42:39,43.304962,-89.366974
29_2014,2015-02-28 13:13:09,43.303799,-89.373016
29_2014,2015-02-28 13:43:58,43.303799,-89.373024
29_2014,2015-02-28 14:14:40,43.303783,-89.373001
29_2014,2015-02-28 14:45:28,43.30378,-89.373024
29_2014,2015-02-28 15:16:10,43.303787,-89.373009
29_2014,2015-02-28 15:46:57,43.303795,-89.373009
29_2014,2015-02-28 16:17:40,43.303822,-89.373016
29_2014,2015-02-28 16:48:10,43.303787,-89.373001
29_2014,2015-02-28 17:18:40,43.303749,-89.373032
29_2014,2015-02-28 17:49:10,43.303757,-89.373032
29_2014,2015-02-28 18:19:40,43.303795,-89.373001
29_2014,2015-02-28 18:50:09,43.30373,-89.373001
29_2014,2015-02-28 19:20:57,43.303379,-89.373062
29_2014,2015-02-28 19:51:40,43.30381,-89.372993
29_2014,2015-02-28 20:22:09,43.30378,-89.373032
29_2014,2015-02-28 20:52:40,43.303799,-89.373032
29_2014,2015-02-28 21:23:28,43.303802,-89.373016
29_2014,2015-02-28 21:54:10,43.30368,-89.370651
29_2014,2015-02-28 22:24:39,43.303646,-89.370705
29_2014,2015-02-28 22:55:10,43.303059,-89.370514
29_2014,2015-02-28 23:25:40,43.301876,-89.367165
29_2014,2015-02-28 23:41:10,43.300175,-89.366615
29_2014,2015-03-01 00:11:56,43.300236,-89.364105
29_2014,2015-03-01 00:42:39,43.302586,-89.367035
29_2014,2015-03-01 01:13:27,43.300144,-89.366692
29_2014,2015-03-01 01:44:09,43.301346,-89.368149
29_2014,2015-03-01 02:14:57,43.301811,-89.366943
29_2014,2015-03-01 02:45:39,43.301342,-89.368103
29_2014,2015-03-01 03:16:26,43.298767,-89.366585
29_2014,2015-03-01 03:47:10,43.296947,-89.363045
29_2014,2015-03-01 04:18:03,43.296967,-89.363029
29_2014,2015-03-01 04:48:40,43.296352,-89.363029
29_2014,2015-03-01 05:19:40,43.296944,-89.363029
29_2014,2015-03-01 05:49:40,43.296944,-89.363037
29_2014,2015-03-01 06:19:26,43.296963,-89.363045
29_2014,2015-03-01 06:50:09,43.296967,-89.363037
29_2014,2015-03-01 07:20:58,43.29694,-89.363052
29_2014,2015-03-01 07:51:40,43.296951,-89.363029
29_2014,2015-03-01 08:22:27,43.29694,-89.363045
29_2014,2015-03-01 08:53:09,43.297428,-89.362373
29_2014,2015-03-01 09:23:57,43.29744,-89.362526
29_2014,2015-03-01 09:54:39,43.297455,-89.362526
29_2014,2015-03-01 10:25:39,43.296955,-89.363045
29_2014,2015-03-01 10:55:28,43.29863,-89.362488
29_2014,2015-03-01 11:26:09,43.296955,-89.363083
29_2014,2015-03-01 11:56:58,43.297352,-89.362457
29_2014,2015-03-01 12:28:03,43.29697,-89.363045
29_2014,2015-03-01 12:41:57,43.296955,-89.363052
29_2014,2015-03-01 13:12:39,43.296925,-89.363022
29_2014,2015-03-01 13:43:27,43.296993,-89.363075
29_2014,2015-03-01 14:14:09,43.297234,-89.362274
29_2014,2015-03-01 14:45:02,43.297237,-89.362289
29_2014,2015-03-01 15:15:39,43.297207,-89.362274
29_2014,2015-03-01 15:46:27,43.297203,-89.362282
29_2014,2015-03-01 16:17:09,43.297218,-89.362274
29_2014,2015-03-01 16:47:58,43.297131,-89.362404
29_2014,2015-03-01 17:18:39,43.297085,-89.362419
29_2014,2015-03-01 17:49:27,43.298332,-89.366142
29_2014,2015-03-01 18:20:08,43.300991,-89.366287
29_2014,2015-03-01 18:50:58,43.301651,-89.366325
29_2014,2015-03-01 19:21:40,43.30167,-89.366325
29_2014,2015-03-01 19:52:33,43.301674,-89.366295
29_2014,2015-03-01 20:23:09,43.301659,-89.366325
29_2014,2015-03-01 20:53:58,43.301647,-89.366325
29_2014,2015-03-01 21:24:40,43.301651,-89.366325
29_2014,2015-03-01 21:55:39,43.301636,-89.36631
29_2014,2015-03-01 22:25:28,43.300476,-89.363815
29_2014,2015-03-01 22:56:10,43.296925,-89.363029
29_2014,2015-03-01 23:26:59,43.295853,-89.360733
29_2014,2015-03-01 23:42:39,43.29591,-89.360634
29_2014,2015-03-02 00:12:39,43.295868,-89.360733
29_2014,2015-03-02 00:43:28,43.295845,-89.360718
29_2014,2015-03-02 01:14:09,43.295826,-89.360703
29_2014,2015-03-02 01:44:57,43.296829,-89.360847
29_2014,2015-03-02 02:15:39,43.296917,-89.363068
29_2014,2015-03-02 02:46:27,43.294197,-89.363037
29_2014,2015-03-02 03:17:09,43.295845,-89.360718
29_2014,2015-03-02 03:47:57,43.297188,-89.358696
29_2014,2015-03-02 04:18:39,43.29694,-89.363037
29_2014,2015-03-02 04:49:28,43.294128,-89.363037
29_2014,2015-03-02 05:20:11,43.292744,-89.36174
29_2014,2015-03-02 05:50:57,43.294121,-89.363022
29_2014,2015-03-02 06:21:39,43.294182,-89.363075
29_2014,2015-03-02 06:52:33,43.299263,-89.365372
29_2014,2015-03-02 07:23:10,43.300232,-89.364105
29_2014,2015-03-02 07:53:57,43.300217,-89.36409
29_2014,2015-03-02 08:24:40,43.30022,-89.364113
29_2014,2015-03-02 08:55:29,43.306664,-89.340187
29_2014,2015-03-02 09:26:11,43.3064,-89.339806
29_2014,2015-03-02 09:57:03,43.30669,-89.340202
29_2014,2015-03-02 10:27:39,43.306694,-89.340195
29_2014,2015-03-02 10:58:28,43.306686,-89.340172
29_2014,2015-03-02 11:29:10,43.306675,-89.340164
29_2014,2015-03-02 12:00:26,43.307438,-89.333656
29_2014,2015-03-02 12:30:09,43.306099,-89.335304
29_2014,2015-03-02 12:39:03,43.306099,-89.335281
29_2014,2015-03-02 13:09:39,43.306492,-89.335121
29_2014,2015-03-02 13:40:28,43.306618,-89.335121
29_2014,2015-03-02 14:11:10,43.306652,-89.335114
29_2014,2015-03-02 14:41:57,43.306641,-89.335121
29_2014,2015-03-02 15:12:40,43.306652,-89.335121
29_2014,2015-03-02 15:43:27,43.306641,-89.335129
29_2014,2015-03-02 16:14:09,43.306656,-89.335129
29_2014,2015-03-02 16:44:57,43.306679,-89.335114
29_2014,2015-03-02 17:15:39,43.306618,-89.335091
29_2014,2015-03-02 17:46:27,43.306641,-89.335114
29_2014,2015-03-02 18:17:09,43.306614,-89.335159
29_2014,2015-03-02 18:48:02,43.306625,-89.335129
29_2014,2015-03-02 19:18:39,43.306648,-89.335121
29_2014,2015-03-02 19:49:39,43.306664,-89.335106
29_2014,2015-03-02 20:19:27,43.306637,-89.335098
29_2014,2015-03-02 20:50:09,43.306648,-89.335114
29_2014,2015-03-02 21:20:57,43.306656,-89.335098
29_2014,2015-03-02 21:51:39,43.306641,-89.335098
29_2014,2015-03-02 22:22:27,43.306641,-89.335098
29_2014,2015-03-02 22:53:09,43.306622,-89.335152
29_2014,2015-03-02 23:23:58,43.306648,-89.335121
29_2014,2015-03-02 23:43:39,43.306507,-89.335114
29_2014,2015-03-03 00:13:58,43.306499,-89.335129
29_2014,2015-03-03 00:44:40,43.312836,-89.335297
29_2014,2015-03-03 01:15:33,43.315342,-89.350212
29_2014,2015-03-03 01:46:09,43.307217,-89.345299
29_2014,2015-03-03 02:16:58,43.307133,-89.345276
29_2014,2015-03-03 02:47:39,43.303047,-89.340027
29_2014,2015-03-03 03:18:27,43.306488,-89.335106
29_2014,2015-03-03 03:49:09,43.306484,-89.335114
29_2014,2015-03-03 04:20:09,43.306431,-89.334015
29_2014,2015-03-03 04:49:57,43.308781,-89.332153
29_2014,2015-03-03 05:20:39,43.304901,-89.31871
29_2014,2015-03-03 05:51:27,43.284977,-89.319847
29_2014,2015-03-03 06:22:09,43.298492,-89.334892
29_2014,2015-03-03 06:53:03,43.301689,-89.335358
29_2014,2015-03-03 07:23:39,43.302006,-89.337639
29_2014,2015-03-03 07:54:27,43.302032,-89.337624
29_2014,2015-03-03 08:25:09,43.303055,-89.341225
29_2014,2015-03-03 08:55:57,43.30304,-89.341217
29_2014,2015-03-03 09:26:39,43.303055,-89.341209
29_2014,2015-03-03 09:57:27,43.30304,-89.342552
29_2014,2015-03-03 10:28:10,43.302593,-89.340843
29_2014,2015-03-03 10:59:10,43.302586,-89.339401
29_2014,2015-03-03 11:29:11,43.305695,-89.339027
29_2014,2015-03-03 11:59:03,43.306522,-89.337013
29_2014,2015-03-03 12:29:39,43.306114,-89.335175
29_2014,2015-03-03 12:38:33,43.306118,-89.335175
29_2014,2015-03-03 13:09:10,43.30611,-89.335152
29_2014,2015-03-03 13:40:03,43.306129,-89.335175
29_2014,2015-03-03 14:10:40,43.306068,-89.335167
29_2014,2015-03-03 14:41:33,43.306114,-89.335159
29_2014,2015-03-03 15:12:11,43.306118,-89.335167
29_2014,2015-03-03 15:42:56,43.306133,-89.33519
29_2014,2015-03-03 21:52:02,43.307289,-89.336304
29_2014,2015-03-03 22:22:40,43.306099,-89.335114
29_2014,2015-03-03 22:53:27,43.30611,-89.335106
29_2014,2015-03-03 23:24:39,43.306103,-89.335129
29_2014,2015-03-03 23:45:27,43.306107,-89.335136
29_2014,2015-03-04 00:15:57,43.306488,-89.335098
29_2014,2015-03-04 00:46:38,43.306404,-89.335098
29_2014,2015-03-04 01:17:27,43.306904,-89.335449
29_2014,2015-03-04 01:48:09,43.30801,-89.336769
29_2014,2015-03-04 02:19:01,43.306473,-89.335129
29_2014,2015-03-04 02:49:39,43.306499,-89.335121
29_2014,2015-03-04 03:20:27,43.306473,-89.335571
29_2014,2015-03-04 03:51:09,43.306499,-89.335106
29_2014,2015-03-04 04:21:57,43.306515,-89.335114
29_2014,2015-03-04 04:53:03,43.306492,-89.335114
29_2014,2015-03-04 05:22:40,43.306484,-89.335121
29_2014,2015-03-04 05:53:27,43.306496,-89.335098
29_2014,2015-03-04 06:24:29,43.305492,-89.338837
29_2014,2015-03-04 06:54:26,43.303055,-89.340027
29_2014,2015-03-04 07:25:09,43.303543,-89.339729
29_2014,2015-03-04 07:55:58,43.30307,-89.340019
29_2014,2015-03-04 08:26:40,43.303074,-89.340027
29_2014,2015-03-04 08:57:27,43.303307,-89.339516
29_2014,2015-03-04 09:28:09,43.30328,-89.339203
29_2014,2015-03-04 09:58:58,43.30331,-89.339211
29_2014,2015-03-04 10:29:39,43.303501,-89.339706
29_2014,2015-03-04 11:00:27,43.303787,-89.339943
29_2014,2015-03-04 11:31:09,43.304325,-89.337067
29_2014,2015-03-04 12:01:57,43.305122,-89.336884
29_2014,2015-03-04 12:32:39,43.305115,-89.336876
29_2014,2015-03-04 12:36:33,43.305119,-89.336868
29_2014,2015-03-04 13:07:10,43.305122,-89.336891
29_2014,2015-03-04 13:37:57,43.305141,-89.336914
29_2014,2015-03-04 14:08:39,43.305115,-89.336899
29_2014,2015-03-04 14:39:27,43.305058,-89.336922
29_2014,2015-03-04 15:10:09,43.305038,-89.336914
29_2014,2015-03-04 15:40:57,43.305038,-89.336929
29_2014,2015-03-04 16:11:39,43.30505,-89.336922
29_2014,2015-03-04 16:42:28,43.306671,-89.33519
29_2014,2015-03-04 17:13:10,43.306648,-89.335136
29_2014,2015-03-04 17:43:55,43.306602,-89.335129
29_2014,2015-03-04 18:14:39,43.30661,-89.335136
29_2014,2015-03-04 18:46:42,43.283569,-89.321983
29_2014,2015-03-04 19:15:40,43.306656,-89.335129
29_2014,2015-03-04 19:46:41,43.306671,-89.335136
29_2014,2015-03-04 20:16:28,43.306648,-89.335144
29_2014,2015-03-04 20:47:09,43.306854,-89.335312
29_2014,2015-03-04 21:17:57,43.306648,-89.335129
29_2014,2015-03-04 21:48:40,43.306633,-89.335098
29_2014,2015-03-04 22:19:27,43.306652,-89.335106
29_2014,2015-03-04 22:50:09,43.306648,-89.335091
29_2014,2015-03-04 23:20:57,43.306637,-89.335098
29_2014,2015-03-04 23:46:39,43.306499,-89.335129
29_2014,2015-03-05 00:16:58,43.306492,-89.335114
29_2014,2015-03-05 00:47:40,43.305447,-89.340088
29_2014,2015-03-05 01:18:26,43.313103,-89.335495
29_2014,2015-03-05 01:49:09,43.312622,-89.340446
29_2014,2015-03-05 02:19:58,43.312626,-89.340332
29_2014,2015-03-05 02:50:40,43.310295,-89.340652
29_2014,2015-03-05 03:21:26,43.31028,-89.340675
29_2014,2015-03-05 03:52:10,43.310318,-89.340691
29_2014,2015-03-05 04:22:58,43.310307,-89.340698
29_2014,2015-03-05 04:53:39,43.306831,-89.337578
29_2014,2015-03-05 05:24:27,43.306511,-89.335121
29_2014,2015-03-05 05:55:28,43.306511,-89.335136
29_2014,2015-03-05 06:25:29,43.306087,-89.335838
29_2014,2015-03-05 06:55:10,43.306484,-89.335129
29_2014,2015-03-05 07:25:57,43.306511,-89.335114
29_2014,2015-03-05 07:56:40,43.306503,-89.335136
29_2014,2015-03-05 08:27:33,43.306488,-89.335136
29_2014,2015-03-05 08:58:09,43.30648,-89.335152
29_2014,2015-03-05 09:28:58,43.305687,-89.335129
29_2014,2015-03-05 09:59:40,43.306503,-89.335129
29_2014,2015-03-05 10:30:26,43.305859,-89.33532
29_2014,2015-03-05 11:01:09,43.30648,-89.335114
29_2014,2015-03-05 11:31:58,43.306499,-89.335129
29_2014,2015-03-05 12:02:39,43.307404,-89.335632
29_2014,2015-03-05 12:33:28,43.307571,-89.334267
29_2014,2015-03-05 12:34:09,43.307564,-89.334259
29_2014,2015-03-05 13:04:58,43.307571,-89.334267
29_2014,2015-03-05 13:35:40,43.307568,-89.334251
29_2014,2015-03-05 14:06:28,43.307575,-89.334259
29_2014,2015-03-05 14:37:10,43.307575,-89.334236
29_2014,2015-03-05 15:07:58,43.307556,-89.334229
29_2014,2015-03-05 15:38:39,43.303982,-89.335968
29_2014,2015-03-05 16:09:40,43.306606,-89.335136
29_2014,2015-03-05 16:39:28,43.306599,-89.335129
29_2014,2015-03-05 17:10:09,43.306629,-89.335144
29_2014,2015-03-05 17:41:03,43.306629,-89.335121
29_2014,2015-03-05 18:42:34,43.306614,-89.335106
29_2014,2015-03-05 19:13:35,43.306637,-89.335121
29_2014,2015-03-05 19:43:34,43.306629,-89.335106
29_2014,2015-03-05 20:14:34,43.306633,-89.335129
29_2014,2015-03-05 20:44:09,43.306633,-89.335106
29_2014,2015-03-05 21:15:05,43.306641,-89.335098
29_2014,2015-03-05 21:45:58,43.306644,-89.335114
29_2014,2015-03-05 22:16:57,43.306622,-89.335136
29_2014,2015-03-05 22:46:40,43.30542,-89.33847
29_2014,2015-03-05 23:17:26,43.305424,-89.338455
29_2014,2015-03-05 23:47:27,43.305,-89.336876
29_2014,2015-03-06 00:18:03,43.301445,-89.336487
29_2014,2015-03-06 00:48:38,43.301437,-89.336487
29_2014,2015-03-06 01:19:28,43.305702,-89.335121
29_2014,2015-03-06 01:50:10,43.306499,-89.335098
29_2014,2015-03-06 02:20:56,43.306759,-89.338402
29_2014,2015-03-06 02:51:39,43.307137,-89.345322
29_2014,2015-03-06 03:22:27,43.307163,-89.345215
29_2014,2015-03-06 03:53:09,43.303055,-89.340027
29_2014,2015-03-06 04:24:09,43.301502,-89.336533
29_2014,2015-03-06 04:53:57,43.301449,-89.336525
29_2014,2015-03-06 05:24:39,43.297993,-89.335693
29_2014,2015-03-06 05:55:27,43.300255,-89.341843
29_2014,2015-03-06 06:26:10,43.300076,-89.341278
29_2014,2015-03-06 06:56:58,43.301445,-89.336494
29_2014,2015-03-06 07:27:40,43.302544,-89.33757
29_2014,2015-03-06 07:58:28,43.302521,-89.337585
29_2014,2015-03-06 08:29:10,43.302052,-89.337578
29_2014,2015-03-06 08:59:58,43.301983,-89.337646
29_2014,2015-03-06 09:30:39,43.301983,-89.337639
29_2014,2015-03-06 10:01:27,43.30201,-89.337639
29_2014,2015-03-06 10:32:09,43.301525,-89.337685
29_2014,2015-03-06 11:03:02,43.302834,-89.336021
29_2014,2015-03-06 11:33:59,43.302826,-89.336029
29_2014,2015-03-06 12:04:39,43.303963,-89.33696
29_2014,2015-03-06 12:32:33,43.303032,-89.337418
29_2014,2015-03-06 13:03:09,43.30299,-89.337425
29_2014,2015-03-06 13:34:02,43.303051,-89.337448
29_2014,2015-03-06 14:05:04,43.303032,-89.337379
29_2014,2015-03-06 14:34:58,43.302486,-89.337524
29_2014,2015-03-06 15:05:40,43.30249,-89.337532
29_2014,2015-03-06 15:36:34,43.30249,-89.337547
29_2014,2015-03-06 16:07:27,43.302475,-89.337517
29_2014,2015-03-06 16:38:09,43.302509,-89.337532
29_2014,2015-03-06 17:08:57,43.30249,-89.33754
29_2014,2015-03-06 17:39:39,43.302479,-89.337532
29_2014,2015-03-06 18:10:27,43.302498,-89.33754
29_2014,2015-03-06 18:41:09,43.302509,-89.337532
29_2014,2015-03-06 19:11:57,43.302502,-89.337517
29_2014,2015-03-06 19:42:40,43.30249,-89.337524
29_2014,2015-03-06 20:13:26,43.30249,-89.33754
29_2014,2015-03-06 20:44:28,43.302502,-89.337509
29_2014,2015-03-06 21:14:10,43.302505,-89.337509
29_2014,2015-03-06 21:45:09,43.302475,-89.33754
29_2014,2015-03-06 22:15:58,43.30249,-89.337524
29_2014,2015-03-06 22:46:40,43.30249,-89.337532
29_2014,2015-03-06 23:18:03,43.302399,-89.337532
29_2014,2015-03-06 23:47:39,43.301991,-89.337631
29_2014,2015-03-06 23:48:28,43.301994,-89.337624
29_2014,2015-03-07 00:18:38,43.301979,-89.337624
29_2014,2015-03-07 00:49:27,43.301983,-89.338921
29_2014,2015-03-07 01:20:09,43.301785,-89.339622
29_2014,2015-03-07 01:50:39,43.301388,-89.339706
29_2014,2015-03-07 02:21:39,43.302387,-89.341751
29_2014,2015-03-07 02:51:10,43.299381,-89.340286
29_2014,2015-03-07 03:21:39,43.299702,-89.33963
