Year,Ant.Treatment,Ant.Treatment2,Sap.Treatment,HostID,Site,CatID#,Cat species,Cat size
2015,No Large Ants,C,S,C1C2S,Cockaponset,C610-12,Melanolophia canadaria,18.6
2015,No Large Ants,C,S,C1C2S,Cockaponset,C610-13,Melanolophia canadaria,20.9
2015,No Large Ants,C,S,C1C3S,Cockaponset,C610-30,Melanolophia canadaria,31.3
2015,No Large Ants,C,S,C1C3S,Cockaponset,C610-32,Melanolophia canadaria,17.1
2015,No Large Ants,C,S,M1C1S,Millers,M610-1,Melanolophia canadaria,18.7
2015,No Large Ants,C,S,M1C1S,Millers,M610-3,Melanolophia canadaria,12.9
2015,No Large Ants,C,S,M1C1S,Millers,M610-4,Melanolophia canadaria,11.6
2015,No Large Ants,C,R,M1C2R,Millers,M610-30,Melanolophia canadaria,18.3
2015,No Large Ants,C,R,M1C2R,Millers,M610-34,Melanolophia canadaria,22.5
2015,No Large Ants,C,R,Y1C2R,Higby,Y611-22,Melanolophia canadaria,14.9
2015,No Large Ants,C,R,Y1C2R,Higby,Y611-24,Melanolophia canadaria,16.8
2015,No Large Ants,C,R,Y1C2R,Higby,Y611-25,Melanolophia canadaria,13.7
2015,No Large Ants,C,R,Y1C2R,Higby,Y611-26,Melanolophia canadaria,12.4
2015,No Large Ants,C,S,H1C1S,Hurd,H611-1,Melanolophia canadaria,14.5
2015,No Large Ants,C,S,H1C1S,Hurd,H611-4,Melanolophia canadaria,29.9
2015,No Large Ants,C,S,H1C1S,Hurd,H611-7,Melanolophia canadaria,11.9
2015,No Large Ants,C,R,H1C1R,Hurd,H611-13,Melanolophia canadaria,14.9
2015,No Large Ants,C,S,H1C2S,Hurd,H611-33,Melanolophia canadaria,38
2015,No Large Ants,C,S,H1C2S,Hurd,H611-34,Melanolophia canadaria,39.7
2015,No Large Ants,C,R,H1C2R,Hurd,H611-35,Melanolophia canadaria,24.7
2015,No Large Ants,C,R,H1C2R,Hurd,H611-36,Melanolophia canadaria,13
2015,No Large Ants,C,S,H1C3S,Hurd,H611-42,Melanolophia canadaria,21.8
2015,No Large Ants,C,S,C2C1S,Cockaponset,C612-3,Melanolophia canadaria,19.3
2015,No Large Ants,C,S,C2C2S,Cockaponset,C612-10,Melanolophia canadaria,20.6
2015,No Large Ants,C,S,A1C1S,Maromas,A612-5,Melanolophia canadaria,10.2
2015,No Large Ants,C,S,A1C1S,Maromas,A612-6,Melanolophia canadaria,10.8
2015,No Large Ants,C,S,Y2C2S,Higby,Y617-3,Melanolophia canadaria,20.7
2015,No Large Ants,C,S,Y2C1S,Higby,Y617-8,Melanolophia canadaria,16.6
2015,No Large Ants,C,S,G1C3S,Giuffrida,G617-4,Melanolophia canadaria,24
2015,No Ants,A,R,C2A2R,Cockaponset,C612-9,Melanolophia canadaria ,21
2015,Ants,B,R,A1B1R,Maromas,A612-14,Melanolophia canadaria ,17.6
2014,No Ants,A,R,G1A1R,Giuffrida,2,Microlepidopteran,14.7
2014,No Ants,A,S,G1A4S,Giuffrida,20,Microlepidopteran,16.5
2014,No Ants,A,S,Y1A4S,Higby,38,Microlepidopteran,13.8
2014,Ants,B,S,G1B1S,Giuffrida,5,Microlepidopteran,10.7
2014,Ants,B,S,G1B3S,Giuffrida,15,Microlepidopteran,18
2014,Ants,B,S,H1B3S,Hurd,46,Microlepidopteran,3.8
2014,No Large Ants,C,R,C1C2R,Cockaponset,20,Microlepidopteran,9.8
2014,No Large Ants,C,S,G1C2S,Giuffrida,11,Microlepidopteran,8.6
2014,No Large Ants,C,R,Y1C2R,Higby,35,Microlepidopteran,12.8
2014,No Large Ants,C,S,Y1C4S,Higby,49,Microlepidopteran,20.9
2015,No Ants,A,R,H1A1R,Hurd,H611-14,Microlepidopteran,11.9
2015,No Ants,A,R,H1A1R,Hurd,H611-15,Microlepidopteran,9.1
2015,No Ants,A,S,A1A1S,Maromas,A612-27,Microlepidopteran,8.5
2015,No Ants,A,S,Y2A3S,Higby,Y617-13,microlepidopteran,13.4
2015,No Ants,A,S,G1A3S,Giuffrida,G617-3,microlepidopteran,11.3
2015,No Ants,A,S,G1A2S,Giuffrida,G617-5,microlepidopteran,12.1
2015,Ants,B,R,C1B2R,Cockaponset,C610-11,Microlepidopteran,8
2015,Ants,B,R,M1B2R,Millers,M610-22,Microlepidopteran,24.2
2015,Ants,B,S,H1B2S,Hurd,H611-30,Microlepidopteran,8.3
2015,Ants,B,R,C2B2R,Cockaponset,C612-5,Microlepidopteran,28.5
2015,Ants,B,R,Y2B1R,Higby,Y617-6,microlepidopteran,9.4
2015,Ants,B,R,G1B2R,Giuffrida,G617-8,microlepidopteran,14.1
2015,No Large Ants,C,S,C1C4S,Cockaponset,C610-41,Microlepidopteran,14.9
2015,No Large Ants,C,S,A1C1S,Maromas,A612-10,Microlepidopteran,9.4
2014,No Ants,A,S,Y1A1S,Higby,7,Morissonia confusa,9.9
2014,No Ants,A,S,Y1A1S,Higby,8,Morissonia confusa,9.9
2014,No Ants,A,S,Y1A1S,Higby,9,Morissonia confusa,8.25
2014,No Large Ants,C,R,G1C2R,Giuffrida,12,Morissonia confusa,12.5
2015,No Ants,A,R,C1A3R,Cockaponset,C610-18,Morrisonia confusa,10.9
2015,No Ants,A,R,Y1A1R,Higby,Y611-1,Morrisonia confusa,9.7
2015,No Ants,A,S,A1A1S,Maromas,A612-25,Morrisonia confusa,8.2
2015,Ants,B,R,Y1B1R,Higby,Y611-6,Morrisonia confusa,12.7
2015,No Large Ants,C,R,Y1C1R,Higby,Y611-12,Morrisonia confusa,8.4
2015,No Large Ants,C,R,M1C2R,Millers,M610-32,Morrisonia latex,18.7
2014,No Large Ants,C,S,Y1C3S,Higby,44,Nematocompa,21.4
2014,No Large Ants,C,R,Y1C3R,Higby,41,Orgyia leucostigma,7.2
2014,No Ants,A,R,C1A5R,Cockaponset,27,Orthosia hibisci,30.1
2014,No Ants,A,R,Y1A3R,Higby,56,Orthosia rubescens,19.8
2014,Ants,B,R,C1B3R,Cockaponset,34,Orthosia rubescens,16.2
2014,Ants,B,R,M1B1R,Maromas,5,Orthosia rubescens,30.4
2014,Ants,B,S,P1B1S,Millers,5,Orthosia rubescens,20.7
2014,No Large Ants,C,R,G1C1R,Giuffrida,9,Orthosia rubescens,28.7
2014,No Large Ants,C,R,P1C2R,Millers,10,Orthosia rubescens,31.5
2015,Ants,B,R,C1B2R,Cockaponset,C610-10,Orthosia rubescens,18.4
2015,Ants,B,S,C1B4S,Cockaponset,C610-39,Orthosia sp.,21.1
2014,Ants,B,S,P1B1S,Millers,6,Pero sp.,17.5
2014,No Large Ants,C,S,Y1C1S,Higby,19,Phaoera sp.,17.4
2014,No Large Ants,C,S,H1C2S,Hurd,34,Phigalea strigataria,18.9
2014,No Large Ants,C,S,Y1C3S,Higby,43,Phigalea strigataria,21.6
2014,Ants,B,S,G1B4S,Giuffrida,18,Prochoerodes lineola,30.4
2015,No Large Ants,C,R,Y1C1R,Higby,Y611-9,Schizura leptinoides,15.6
2014,No Large Ants,C,S,G1C1S,Giuffrida,6,Tetracis sp.,19.1
2014,No Ants,A,S,C1A3S,Cockaponset,36,Upsilia cirripalea,15.6
2014,No Large Ants,C,S,H1C4S,Hurd,60,,
2015,No Ants,A,S,C1A4S,Cockaponset,C610-35,,21.5
2015,Ants,B,S,C1B4S,Cockaponset,C610-40,,
2015,No Large Ants,C,S,M1C1S,Millers,M610-5,,
