"bug.id","treatment","temp","date.hatch","date.died","died","date.ovp","suc.ovp","date.3","date.4","date.5","date.wander","date.em","instar.em","mass.3","mass.4","mass.5","mass.wander","mass.befem","num.em","num.coc","num.fail.spin","num.unem","load"
"30_p_65","para",30,333,NA,0,337,1,337,340,NA,NA,348,5,67.69,336.45,NA,NA,5238.61,56,47,9,114,170
"25_p_38","para",25,332,NA,0,338,1,338,343,NA,NA,351,4,39.58,211.76,NA,NA,551.54,4,4,0,0,4
"25_p_39","para",25,333,340,1,338,1,338,NA,NA,NA,NA,NA,36.63,NA,NA,NA,NA,0,NA,NA,NA,0
"25_c_4","control",25,305,NA,0,NA,NA,311,314,318,323,NA,NA,62.4,191.83,1949.41,11044.75,NA,0,NA,NA,NA,NA
"25_p_40","para",25,333,NA,0,338,1,338,345,NA,NA,351,4,30.04,140.84,NA,NA,484.16,8,8,0,3,11
"25_p_41","para",25,333,NA,0,338,1,338,342,NA,NA,353,4,39.94,220.8,NA,NA,819.6,2,1,1,0,2
"25_p_42","para",25,333,NA,0,338,1,338,345,NA,NA,351,4,38.17,176.73,NA,NA,1629.54,84,68,16,16,100
"25_p_43","para",25,333,NA,0,338,1,338,343,348,NA,352,5,45.76,236,1315.58,NA,2977.47,60,57,3,11,71
"25_p_44","para",25,333,NA,0,338,1,338,343,349,NA,353,5,33.42,205.91,2081.67,NA,5133.25,188,187,1,19,207
"25_p_45","para",25,333,NA,0,338,1,338,342,348,NA,352,5,40.48,118.24,700.97,NA,3683.64,147,145,2,2,149
"25_p_46","para",25,333,NA,0,338,1,338,343,NA,NA,350,4,47.74,245.96,NA,NA,2790,107,106,1,20,127
"25_p_47","para",25,333,NA,0,338,1,338,345,350,NA,354,5,35.2,181.69,1089.83,NA,2962.78,120,119,1,5,125
"25_p_48","para",25,333,NA,0,338,0,338,341,346,351,NA,NA,37.23,205.46,1326.31,12362.34,NA,0,NA,NA,NA,0
"25_p_49","para",25,333,340,1,338,1,338,NA,NA,NA,NA,NA,34.79,NA,NA,NA,NA,0,NA,NA,NA,0
"25_p_51","para",25,333,NA,0,338,0,338,341,347,351,NA,NA,41.79,233.63,2218.47,11917.43,NA,0,NA,NA,NA,0
"25_p_52","para",25,333,NA,0,338,1,338,343,349,NA,353,5,38.04,170.96,1525.79,NA,3708.51,104,104,0,1,105
"25_p_53","para",25,333,NA,0,339,1,339,343,NA,NA,NA,NA,50,317.68,NA,NA,NA,0,NA,NA,NA,0
"25_p_54","para",25,333,NA,0,339,1,339,343,349,NA,354,5,49.78,182.93,1195.99,NA,4568.96,173,170,3,11,184
"25_p_55","para",25,333,NA,0,339,1,339,343,348,NA,352,5,53.34,238.58,1657.05,NA,4413.82,106,104,2,11,117
"25_p_56","para",25,333,NA,0,339,1,339,343,348,NA,352,5,42.46,166.78,1292.88,NA,3845.66,85,85,0,22,107
"25_p_57","para",25,333,NA,0,339,1,339,346,NA,NA,353,4,50.18,161.05,NA,NA,559.79,17,16,1,15,32
"25_p_58","para",25,334,NA,0,339,1,339,343,349,NA,353,5,47.8,197.72,1589.44,NA,4066.41,97,97,0,11,108
"25_p_59","para",25,334,NA,0,339,1,339,343,348,NA,352,5,53.91,261.45,1951.86,NA,4462.81,93,93,0,18,111
"25_p_2","para",25,305,NA,0,311,1,311,314,319,NA,324,5,78.23,216.76,1879.2,NA,5785.03,159,149,10,8,167
"25_p_60","para",25,334,NA,0,339,1,339,343,348,NA,353,5,45.31,194.23,1525.81,NA,4801.08,155,153,2,3,158
"25_p_61","para",25,334,NA,0,339,1,339,343,347,NA,352,5,47.59,204.66,1561.26,NA,4145.62,120,120,0,9,129
"25_c_26","control",25,334,NA,0,NA,NA,339,342,347,352,NA,NA,48.63,203.33,2091.67,13531.9,NA,0,NA,NA,NA,NA
"25_c_27","control",25,334,NA,0,NA,NA,339,342,347,351,NA,NA,55.81,213.37,2384.82,13323.56,NA,0,NA,NA,NA,NA
"25_c_28","control",25,334,NA,0,NA,NA,339,342,346,351,NA,NA,50.17,222.95,1654.07,13244.96,NA,0,NA,NA,NA,NA
"25_c_29","control",25,334,NA,0,NA,NA,339,342,347,351,NA,NA,41.31,194.16,2249.91,12642.72,NA,0,NA,NA,NA,NA
"25_c_30","control",25,334,NA,0,NA,NA,339,342,347,351,NA,NA,44.95,191.44,2098.31,11370.09,NA,0,NA,NA,NA,NA
"25_c_31","control",25,334,NA,0,NA,NA,339,342,346,350,NA,NA,44.17,180.59,1540.74,10485.93,NA,0,NA,NA,NA,NA
"25_c_32","control",25,334,NA,0,NA,NA,339,342,347,352,NA,NA,43.29,168.75,1526.23,11354.23,NA,0,NA,NA,NA,NA
"25_c_33","control",25,334,NA,0,NA,NA,339,343,347,352,NA,NA,43.6,216.88,1488.72,11643.19,NA,0,NA,NA,NA,NA
"25_c_34","control",25,334,NA,0,NA,NA,339,342,347,352,NA,NA,40.03,199.78,1943.73,10141.77,NA,0,NA,NA,NA,NA
"25_c_35","control",25,335,NA,0,NA,NA,340,343,347,351,NA,NA,42,209.77,1793.43,10429.78,NA,0,NA,NA,NA,NA
"25_c_36","control",25,335,NA,0,NA,NA,340,343,347,351,NA,NA,54.84,249.33,2349.79,13113.57,NA,0,NA,NA,NA,NA
"25_c_37","control",25,335,NA,0,NA,NA,340,343,348,352,NA,NA,51.68,214.08,2247.26,11913.23,NA,0,NA,NA,NA,NA
"25_c_38","control",25,335,NA,0,NA,NA,340,343,347,352,NA,NA,36.36,202.44,1496.94,10490.82,NA,0,NA,NA,NA,NA
"25_c_39","control",25,335,NA,0,NA,NA,340,343,350,355,NA,NA,47.3,184.69,1868.52,13871.64,NA,0,NA,NA,NA,NA
"25_c_5","control",25,306,NA,0,NA,NA,311,314,321,326,NA,NA,42.13,209.5,1832.769,10124.8,NA,0,NA,NA,NA,NA
"25_c_6","control",25,306,NA,0,NA,NA,311,315,320,325,NA,NA,64.8,235.41,1542.83,11801.05,NA,0,NA,NA,NA,NA
"25_c_7","control",25,306,NA,0,NA,NA,311,314,318,324,NA,NA,77.41,308.53,988.5,9653.04,NA,0,NA,NA,NA,NA
"30_c_4","control",30,305,NA,0,NA,NA,308,310,313,317,NA,NA,67.23,259.16,1122.84,9493.27,NA,0,NA,NA,NA,NA
"25_c_8","control",25,306,NA,0,NA,NA,311,314,318,322,NA,NA,89.38,404.72,2547.9,13405.28,NA,0,NA,NA,NA,NA
"25_c_9","control",25,306,NA,0,NA,NA,311,314,318,322,NA,NA,63.09,305.82,1844.82,10471.46,NA,0,NA,NA,NA,NA
"25_p_4","para",25,306,NA,0,311,1,311,316,321,NA,325,5,66.1,369.52,2371.01,NA,5432.79,119,118,1,16,135
"25_p_5","para",25,306,NA,0,311,1,311,316,NA,NA,323,4,54.99,301.35,NA,NA,2462.94,101,101,0,8,109
"25_p_6","para",25,306,NA,0,311,1,311,315,322,NA,327,5,97.78,142.89,1053.54,NA,3917.57,141,102,39,36,177
"25_p_8","para",25,306,NA,0,311,1,311,315,319,NA,323,5,73.22,297.1,1526.11,NA,4211.45,100,100,0,1,101
"30_c_5","control",30,305,NA,0,NA,NA,308,310,313,317,NA,NA,62.25,246.91,1464.64,9385.32,NA,0,NA,NA,NA,NA
"25_p_9","para",25,306,NA,0,311,1,311,315,320,NA,325,5,50.35,173.39,1421.54,NA,5158.44,186,176,10,23,209
"25_p_10","para",25,306,NA,0,311,1,311,317,319,NA,323,4,48.23,240.66,587.33,NA,1186.52,32,26,6,10,42
"30_c_15","control",30,307,NA,0,NA,NA,311,313,316,320,NA,NA,91.57,191.35,1551.75,10940.45,NA,0,NA,NA,NA,NA
"30_c_16","control",30,307,NA,0,NA,NA,311,313,315,319,NA,NA,142.61,306.53,1287.41,10065.06,NA,0,NA,NA,NA,NA
"30_c_17","control",30,307,NA,0,NA,NA,311,313,319,321,NA,NA,80.78,156.16,5657.73,8426.22,NA,0,NA,NA,NA,NA
"30_c_18","control",30,307,NA,0,NA,NA,311,314,NA,321,NA,NA,38.08,141.39,NA,11083.78,NA,0,NA,NA,NA,NA
"30_p_15","para",30,307,NA,0,311,1,311,315,NA,NA,323,4,54.96,97.86,NA,NA,1638.94,10,7,3,19,29
"30_c_6","control",30,305,NA,0,NA,NA,308,310,313,318,NA,NA,50.14,221.84,1379.27,9109.47,NA,0,NA,NA,NA,NA
"30_p_16","para",30,307,NA,0,311,1,311,315,NA,NA,320,4,117.16,329.05,NA,NA,2093.54,44,41,3,14,58
"30_p_17","para",30,307,NA,0,311,1,311,312,316,NA,321,5,148.95,173.54,920.41,NA,2976.02,9,6,3,44,53
"30_p_18","para",30,307,NA,0,311,1,311,313,316,NA,322,5,85.29,181.18,631.33,NA,2816.89,41,30,11,35,76
"30_p_19","para",30,307,NA,0,311,1,311,314,318,NA,322,5,82.62,190.88,1682.21,NA,4006.87,37,25,12,91,128
"30_p_20","para",30,307,NA,0,311,1,311,314,318,NA,321,5,66.38,171.64,1796.78,NA,3784.23,93,89,4,10,103
"30_c_19","control",30,309,NA,0,NA,NA,312,314,319,324,NA,NA,61.8,147.4,958.37,7169.14,NA,0,NA,NA,NA,NA
"30_c_20","control",30,308,NA,0,NA,NA,312,314,319,322,NA,NA,47.41,131.22,2157.17,7771.82,NA,0,NA,NA,NA,NA
"30_p_1","para",30,305,NA,0,308,1,308,309,313,NA,320,5,132,166.96,1151.65,NA,7443.71,50,27,23,436,486
"30_c_21","control",30,308,NA,0,NA,NA,312,315,319,322,NA,NA,55.44,126.31,993.49,7020.21,NA,0,NA,NA,NA,NA
"30_c_22","control",30,308,NA,0,NA,NA,312,313,316,320,NA,NA,136.27,158.39,982.44,7809.38,NA,0,NA,NA,NA,NA
"30_c_23","control",30,308,NA,0,NA,NA,312,315,317,321,NA,NA,68.33,276.84,1190.43,8893.72,NA,0,NA,NA,NA,NA
"30_p_21","para",30,308,NA,0,312,1,312,315,319,NA,322,5,56.27,180.46,1835.34,NA,3343.48,53,47,6,16,69
"30_p_22","para",30,308,NA,0,312,1,312,314,317,NA,322,5,73.61,243.78,1349.37,NA,5313.29,52,41,11,105,157
"30_p_23","para",30,308,NA,0,312,1,312,314,316,320,NA,NA,124.59,233.24,1038.75,7447.35,NA,0,NA,NA,NA,0
"30_p_2","para",30,305,NA,0,308,1,308,310,314,NA,318,5,66.14,217.42,1485.31,NA,4907.76,78,70,8,54,132
"25_c_10","control",25,306,NA,0,NA,NA,312,314,319,324,NA,NA,97.58,154.28,1351.54,10316.72,NA,0,NA,NA,NA,NA
"25_c_11","control",25,306,NA,0,NA,NA,312,315,320,325,NA,NA,114.75,229.38,1942.13,13496.2,NA,0,NA,NA,NA,NA
"25_c_12","control",25,306,NA,0,NA,NA,312,315,320,325,NA,NA,46.66,159.34,1571.31,11878.68,NA,0,NA,NA,NA,NA
"25_c_13","control",25,307,NA,0,NA,NA,312,315,320,324,NA,NA,42.59,193.12,1622.48,9858.19,NA,0,NA,NA,NA,NA
"25_c_14","control",25,307,NA,0,NA,NA,312,316,323,327,NA,NA,36.29,134.43,1654.39,10988.59,NA,0,NA,NA,NA,NA
"30_p_3","para",30,305,NA,0,308,1,308,312,NA,NA,318,4,45.51,201.96,NA,NA,1066.58,13,7,6,24,37
"25_c_15","control",25,307,NA,0,NA,NA,312,315,320,325,NA,NA,64.51,189.16,1771.18,11656.62,NA,0,NA,NA,NA,NA
"25_c_16","control",25,307,NA,0,NA,NA,312,315,321,329,NA,NA,55.11,166.96,2078.44,8972.33,NA,0,NA,NA,NA,NA
"25_c_17","control",25,307,NA,0,NA,NA,312,NA,322,327,NA,NA,51.12,NA,2426.25,12675.43,NA,0,NA,NA,NA,NA
"25_c_18","control",25,307,NA,0,NA,NA,312,315,320,325,NA,NA,55.7,220.81,1285.65,9701.58,NA,0,NA,NA,NA,NA
"25_c_19","control",25,307,NA,0,NA,NA,312,315,321,327,NA,NA,40.64,223.59,1896.53,10848.69,NA,0,NA,NA,NA,NA
