Date,PlotID,Shelter,Water,Temperature,IR_Mean,IR_se
2019-07-04,S2P3,2,Drought,Elevated,16.35829861,0.13784803
2019-07-04,S2P4,2,Drought,Ambient,13.53510417,0.140715731
2019-07-04,S2P5,2,Control,Ambient,13.0528125,0.133711392
2019-07-04,S2P6,2,Control,Elevated,16.01263889,0.131628252
2019-07-04,S3P3,3,Control,Ambient,12.96368056,0.128448638
2019-07-04,S3P4,3,Control,Elevated,15.96739583,0.128281093
2019-07-04,S3P5,3,Drought,Elevated,16.35861111,0.137854093
2019-07-04,S3P6,3,Drought,Ambient,13.29385417,0.13742608
2019-07-04,S4P3,4,Control,Elevated,15.98315972,0.129637467
2019-07-04,S4P4,4,Drought,Ambient,13.44510417,0.134991683
2019-07-04,S4P5,4,Control,Ambient,12.90510417,0.12602782
2019-07-04,S4P6,4,Drought,Elevated,16.34618056,0.137289345
2019-07-04,S5P3,5,Control,Elevated,15.82791667,0.120400389
2019-07-04,S5P4,5,Drought,Ambient,13.3553125,0.130667509
2019-07-04,S5P5,5,Drought,Elevated,16.35809028,0.137906539
2019-07-04,S5P6,5,Control,Ambient,13.15565972,0.135620941
2019-07-04,S6P3,6,Drought,Elevated,16.35565972,0.137814974
2019-07-04,S6P4,6,Control,Ambient,13.06805556,0.139068975
2019-07-04,S6P5,6,Control,Elevated,16.04104167,0.133789303
2019-07-04,S6P6,6,Drought,Ambient,13.12947917,0.144945865
2019-07-05,S1P3,1,Drought,Ambient,14.98548611,0.173492147
2019-07-05,S1P4,1,Control,Elevated,17.50697917,0.15906476
2019-07-05,S1P5,1,Drought,Elevated,17.8484375,0.166242899
2019-07-05,S1P6,1,Control,Ambient,14.61520833,0.163622674
2019-07-05,S2P3,2,Drought,Elevated,17.84736111,0.166557397
2019-07-05,S2P4,2,Drought,Ambient,15.05392361,0.171545796
2019-07-05,S2P5,2,Control,Ambient,14.60840278,0.170116007
2019-07-05,S2P6,2,Control,Elevated,17.49722222,0.158135688
2019-07-05,S3P3,3,Control,Ambient,14.43791667,0.156627515
2019-07-05,S3P4,3,Control,Elevated,17.4825,0.157185667
2019-07-05,S3P5,3,Drought,Elevated,17.84666667,0.166402825
2019-07-05,S3P6,3,Drought,Ambient,14.77607639,0.16447114
2019-07-05,S4P3,4,Control,Elevated,17.49836806,0.158317796
2019-07-05,S4P4,4,Drought,Ambient,14.94371528,0.165950615
2019-07-05,S4P5,4,Control,Ambient,14.34388889,0.156367753
2019-07-05,S4P6,4,Drought,Elevated,17.84447917,0.166214876
2019-07-05,S5P3,5,Control,Elevated,17.46621528,0.156103172
2019-07-05,S5P4,5,Drought,Ambient,14.68131944,0.154407176
2019-07-05,S5P5,5,Drought,Elevated,17.84333333,0.166286304
2019-07-05,S5P6,5,Control,Ambient,14.60652778,0.155077087
2019-07-05,S6P3,6,Drought,Elevated,17.84100694,0.1656787
2019-07-05,S6P4,6,Control,Ambient,14.51826389,0.16633515
2019-07-05,S6P5,6,Control,Elevated,17.51802083,0.160225784
2019-07-05,S6P6,6,Drought,Ambient,14.62888889,0.172177836
2019-07-06,S1P3,1,Drought,Ambient,15.02104167,0.247127523
2019-07-06,S1P4,1,Control,Elevated,17.35701389,0.222747159
2019-07-06,S1P5,1,Drought,Elevated,17.73072917,0.235882057
2019-07-06,S1P6,1,Control,Ambient,14.43572917,0.225707014
2019-07-06,S2P3,2,Drought,Elevated,17.73319444,0.2360198
2019-07-06,S2P4,2,Drought,Ambient,14.98836806,0.244754407
2019-07-06,S2P5,2,Control,Ambient,14.66597222,0.246997875
2019-07-06,S2P6,2,Control,Elevated,17.31298611,0.217560757
2019-07-06,S3P3,3,Control,Ambient,14.32690972,0.216772984
2019-07-06,S3P4,3,Control,Elevated,17.34645833,0.221620138
2019-07-06,S3P5,3,Drought,Elevated,17.73402778,0.23596708
2019-07-06,S3P6,3,Drought,Ambient,14.64916667,0.232020698
2019-07-06,S4P3,4,Control,Elevated,17.34524306,0.221522678
2019-07-06,S4P4,4,Drought,Ambient,14.88607639,0.241693535
2019-07-06,S4P5,4,Control,Ambient,14.20048611,0.221069898
2019-07-06,S4P6,4,Drought,Elevated,17.73069444,0.235909796
2019-07-06,S5P3,5,Control,Elevated,17.34364583,0.221255176
2019-07-06,S5P4,5,Drought,Ambient,14.42829861,0.218280848
2019-07-06,S5P5,5,Drought,Elevated,17.73302083,0.235860866
2019-07-06,S5P6,5,Control,Ambient,14.25065972,0.202953618
2019-07-06,S6P3,6,Drought,Elevated,17.73131944,0.235890206
2019-07-06,S6P4,6,Control,Ambient,14.325625,0.225722313
2019-07-06,S6P5,6,Control,Elevated,17.35423611,0.221909133
2019-07-06,S6P6,6,Drought,Ambient,14.43979167,0.233558539
2019-07-07,S1P3,1,Drought,Ambient,13.90961806,0.162883458
2019-07-07,S1P4,1,Control,Elevated,16.35878472,0.151467003
2019-07-07,S1P5,1,Drought,Elevated,16.62371528,0.154973371
2019-07-07,S1P6,1,Control,Ambient,13.37295139,0.150279485
2019-07-07,S2P3,2,Drought,Elevated,16.62315972,0.155195083
2019-07-07,S2P4,2,Drought,Ambient,13.83329861,0.158246781
2019-07-07,S2P5,2,Control,Ambient,13.573125,0.167652023
2019-07-07,S2P6,2,Control,Elevated,16.32510417,0.148104498
2019-07-07,S3P3,3,Control,Ambient,13.40548611,0.148443577
2019-07-07,S3P4,3,Control,Elevated,16.35395833,0.151377542
2019-07-07,S3P5,3,Drought,Elevated,16.62173611,0.155273202
2019-07-07,S3P6,3,Drought,Ambient,13.56913194,0.151189842
2019-07-07,S4P3,4,Control,Elevated,16.35277778,0.151531572
2019-07-07,S4P4,4,Drought,Ambient,13.73368056,0.157768028
2019-07-07,S4P5,4,Control,Ambient,13.20829861,0.151507893
2019-07-07,S4P6,4,Drought,Elevated,16.62364583,0.155506066
2019-07-07,S5P3,5,Control,Elevated,16.35524306,0.151982503
2019-07-07,S5P4,5,Drought,Ambient,13.33163194,0.144539965
2019-07-07,S5P5,5,Drought,Elevated,16.62045139,0.155407679
2019-07-07,S5P6,5,Control,Ambient,13.25055556,0.13331214
2019-07-07,S6P3,6,Drought,Elevated,16.62069444,0.155682306
2019-07-07,S6P4,6,Control,Ambient,13.32065972,0.162378874
2019-07-07,S6P5,6,Control,Elevated,16.35631944,0.152073586
2019-07-07,S6P6,6,Drought,Ambient,13.33350694,0.159313928
2019-07-08,S1P3,1,Drought,Ambient,14.66006944,0.231246564
2019-07-08,S1P4,1,Control,Elevated,17.01125,0.214655883
2019-07-08,S1P5,1,Drought,Elevated,17.35125,0.224001212
2019-07-08,S1P6,1,Control,Ambient,14.0628125,0.21572943
2019-07-08,S2P3,2,Drought,Elevated,17.35125,0.223964455
2019-07-08,S2P4,2,Drought,Ambient,14.61590278,0.232103658
2019-07-08,S2P5,2,Control,Ambient,14.23791667,0.230498903
2019-07-08,S2P6,2,Control,Elevated,16.99413194,0.212964955
2019-07-08,S3P3,3,Control,Ambient,14.05388889,0.211552883
2019-07-08,S3P4,3,Control,Elevated,17.00704861,0.2142225
2019-07-08,S3P5,3,Drought,Elevated,17.35152778,0.224055631
2019-07-08,S3P6,3,Drought,Ambient,14.26055556,0.217307969
2019-07-08,S4P3,4,Control,Elevated,17.00819444,0.214290375
2019-07-08,S4P4,4,Drought,Ambient,14.47770833,0.227047644
2019-07-08,S4P5,4,Control,Ambient,13.85475694,0.212997078
2019-07-08,S4P6,4,Drought,Elevated,17.35180556,0.224031578
2019-07-08,S5P3,5,Control,Elevated,17.00715278,0.214202853
2019-07-08,S5P4,5,Drought,Ambient,14.08677083,0.213619115
2019-07-08,S5P5,5,Drought,Elevated,17.35,0.223831666
2019-07-08,S5P6,5,Control,Ambient,13.935,0.201094494
2019-07-08,S6P3,6,Drought,Elevated,17.35201389,0.223896297
2019-07-08,S6P4,6,Control,Ambient,13.92993056,0.217477816
2019-07-08,S6P5,6,Control,Elevated,17.01076389,0.214574399
2019-07-08,S6P6,6,Drought,Ambient,14.01263889,0.224070525
2019-07-09,S1P3,1,Drought,Ambient,11.90448611,0.318291539
2019-07-09,S1P4,1,Control,Elevated,14.10045139,0.296195059
2019-07-09,S1P5,1,Drought,Elevated,14.52757292,0.312606101
2019-07-09,S1P6,1,Control,Ambient,11.24178819,0.295867956
2019-07-09,S2P3,2,Drought,Elevated,14.52440972,0.312606759
2019-07-09,S2P4,2,Drought,Ambient,11.87067014,0.317862272
2019-07-09,S2P5,2,Control,Ambient,11.50761806,0.320139694
2019-07-09,S2P6,2,Control,Elevated,14.09296528,0.295943921
2019-07-09,S3P3,3,Control,Ambient,11.01697569,0.280842323
2019-07-09,S3P4,3,Control,Elevated,14.09574653,0.296355302
2019-07-09,S3P5,3,Drought,Elevated,14.52204861,0.312810865
2019-07-09,S3P6,3,Drought,Ambient,11.44797222,0.301701553
2019-07-09,S4P3,4,Control,Elevated,14.09940278,0.296312273
2019-07-09,S4P4,4,Drought,Ambient,11.68739931,0.320078242
2019-07-09,S4P5,4,Control,Ambient,10.88429861,0.297159052
2019-07-09,S4P6,4,Drought,Elevated,14.52529861,0.31268988
2019-07-09,S5P3,5,Control,Elevated,14.09190625,0.296583105
2019-07-09,S5P4,5,Drought,Ambient,11.00388542,0.30216016
2019-07-09,S5P5,5,Drought,Elevated,14.51857639,0.31302541
2019-07-09,S5P6,5,Control,Ambient,10.944,0.271505855
2019-07-09,S6P3,6,Drought,Elevated,14.51971528,0.313020567
2019-07-09,S6P4,6,Control,Ambient,10.96205208,0.314065179
2019-07-09,S6P5,6,Control,Elevated,14.093375,0.29660962
2019-07-09,S6P6,6,Drought,Ambient,11.19798264,0.318587408
2019-07-10,S1P3,1,Drought,Ambient,11.19079167,0.355911831
2019-07-10,S1P4,1,Control,Elevated,13.24453125,0.322797978
2019-07-10,S1P5,1,Drought,Elevated,13.71907292,0.343300054
2019-07-10,S1P6,1,Control,Ambient,10.44629514,0.328905181
2019-07-10,S2P3,2,Drought,Elevated,13.72018403,0.343063549
2019-07-10,S2P4,2,Drought,Ambient,11.01821181,0.345182242
2019-07-10,S2P5,2,Control,Ambient,10.53885417,0.338792847
2019-07-10,S2P6,2,Control,Elevated,13.23304514,0.321442265
2019-07-10,S3P3,3,Control,Ambient,10.15017014,0.307567081
2019-07-10,S3P4,3,Control,Elevated,13.24014236,0.322275564
2019-07-10,S3P5,3,Drought,Elevated,13.72128819,0.343102346
2019-07-10,S3P6,3,Drought,Ambient,10.50865625,0.332203567
2019-07-10,S4P3,4,Control,Elevated,13.24451736,0.322589049
2019-07-10,S4P4,4,Drought,Ambient,10.85273958,0.346502368
2019-07-10,S4P5,4,Control,Ambient,10.01822222,0.32141547
2019-07-10,S4P6,4,Drought,Elevated,13.71946875,0.342945573
2019-07-10,S5P3,5,Control,Elevated,13.23321875,0.321863664
2019-07-10,S5P4,5,Drought,Ambient,10.30179514,0.333788543
2019-07-10,S5P5,5,Drought,Elevated,13.71803472,0.342776674
2019-07-10,S5P6,5,Control,Ambient,10.13729167,0.302775252
2019-07-10,S6P3,6,Drought,Elevated,13.72008681,0.343171032
2019-07-10,S6P4,6,Control,Ambient,10.17943403,0.338643953
2019-07-10,S6P5,6,Control,Elevated,13.24612847,0.322773811
2019-07-10,S6P6,6,Drought,Ambient,10.45482292,0.347565018
2019-07-11,S1P3,1,Drought,Ambient,14.11574306,0.262524132
2019-07-11,S1P4,1,Control,Elevated,16.39895833,0.231624265
2019-07-11,S1P5,1,Drought,Elevated,16.91371528,0.250497688
2019-07-11,S1P6,1,Control,Ambient,13.55078819,0.243672407
2019-07-11,S2P3,2,Drought,Elevated,16.87163194,0.248014252
2019-07-11,S2P4,2,Drought,Ambient,14.13544097,0.261240237
2019-07-11,S2P5,2,Control,Ambient,13.61094444,0.242987205
2019-07-11,S2P6,2,Control,Elevated,16.27784722,0.222801066
2019-07-11,S3P3,3,Control,Ambient,13.25110764,0.221790898
2019-07-11,S3P4,3,Control,Elevated,16.06892361,0.207080226
2019-07-11,S3P5,3,Drought,Elevated,16.74482639,0.237350142
2019-07-11,S3P6,3,Drought,Ambient,13.74884028,0.249526902
2019-07-11,S4P3,4,Control,Elevated,16.17524306,0.216427367
2019-07-11,S4P4,4,Drought,Ambient,14.00572569,0.247453456
2019-07-11,S4P5,4,Control,Ambient,13.39477431,0.220070858
2019-07-11,S4P6,4,Drought,Elevated,16.71506944,0.237440413
2019-07-11,S5P3,5,Control,Elevated,16.01920139,0.202796384
2019-07-11,S5P4,5,Drought,Ambient,13.92668403,0.228769284
2019-07-11,S5P5,5,Drought,Elevated,16.60142361,0.225020053
2019-07-11,S5P6,5,Control,Ambient,13.30640625,0.228191628
2019-07-11,S6P3,6,Drought,Elevated,16.63826389,0.231161698
2019-07-11,S6P4,6,Control,Ambient,13.53904514,0.236451667
2019-07-11,S6P5,6,Control,Elevated,16.33684028,0.227374308
2019-07-11,S6P6,6,Drought,Ambient,13.78227083,0.25685452
2019-07-12,S1P3,1,Drought,Ambient,14.96211806,0.252306204
2019-07-12,S1P4,1,Control,Elevated,17.25878472,0.233643907
2019-07-12,S1P5,1,Drought,Elevated,17.75833333,0.250549155
2019-07-12,S1P6,1,Control,Ambient,14.43660069,0.237115263
2019-07-12,S2P3,2,Drought,Elevated,17.73961806,0.248526909
2019-07-12,S2P4,2,Drought,Ambient,15.07434028,0.263723525
2019-07-12,S2P5,2,Control,Ambient,14.498125,0.243483384
2019-07-12,S2P6,2,Control,Elevated,17.26881944,0.234626585
2019-07-12,S3P3,3,Control,Ambient,14.18194792,0.231422902
2019-07-12,S3P4,3,Control,Elevated,17.13670139,0.223173469
2019-07-12,S3P5,3,Drought,Elevated,17.73017361,0.247804395
2019-07-12,S3P6,3,Drought,Ambient,14.64868056,0.252468114
2019-07-12,S4P3,4,Control,Elevated,17.13791667,0.223550336
2019-07-12,S4P4,4,Drought,Ambient,14.78972222,0.255749616
2019-07-12,S4P5,4,Control,Ambient,14.25281597,0.234571977
2019-07-12,S4P6,4,Drought,Elevated,17.74538194,0.250402665
2019-07-12,S5P3,5,Control,Elevated,17.07989583,0.217720503
2019-07-12,S5P4,5,Drought,Ambient,14.60947917,0.235716212
2019-07-12,S5P5,5,Drought,Elevated,17.69274306,0.244861989
2019-07-12,S5P6,5,Control,Ambient,14.03379167,0.235854678
2019-07-12,S6P3,6,Drought,Elevated,17.57309028,0.233645173
2019-07-12,S6P4,6,Control,Ambient,14.35136458,0.236013962
2019-07-12,S6P5,6,Control,Elevated,17.19579861,0.227679108
2019-07-12,S6P6,6,Drought,Ambient,14.55476042,0.251744522
2019-07-13,S1P3,1,Drought,Ambient,13.32752083,0.207279377
2019-07-13,S1P4,1,Control,Elevated,15.7009375,0.180332929
2019-07-13,S1P5,1,Drought,Elevated,16.22829861,0.196311993
2019-07-13,S1P6,1,Control,Ambient,12.90676389,0.186263586
2019-07-13,S2P3,2,Drought,Elevated,16.135625,0.1934942
2019-07-13,S2P4,2,Drought,Ambient,13.6189375,0.215631584
2019-07-13,S2P5,2,Control,Ambient,12.84888194,0.191900971
2019-07-13,S2P6,2,Control,Elevated,15.69423611,0.179873455
2019-07-13,S3P3,3,Control,Ambient,12.59157292,0.181968327
2019-07-13,S3P4,3,Control,Elevated,15.41454861,0.166115332
2019-07-13,S3P5,3,Drought,Elevated,16.10854167,0.189731953
2019-07-13,S3P6,3,Drought,Ambient,13.22020486,0.202872586
2019-07-13,S4P3,4,Control,Elevated,15.49715278,0.169966415
2019-07-13,S4P4,4,Drought,Ambient,13.25388194,0.197395295
2019-07-13,S4P5,4,Control,Ambient,12.73885417,0.181998982
2019-07-13,S4P6,4,Drought,Elevated,16.08784722,0.191311431
2019-07-13,S5P3,5,Control,Elevated,15.13361111,0.152312612
2019-07-13,S5P4,5,Drought,Ambient,13.06810069,0.166447637
2019-07-13,S5P5,5,Drought,Elevated,15.72059028,0.16915395
2019-07-13,S5P6,5,Control,Ambient,12.69680208,0.170226599
2019-07-13,S6P3,6,Drought,Elevated,15.76621528,0.172388651
2019-07-13,S6P4,6,Control,Ambient,12.75298264,0.178881384
2019-07-13,S6P5,6,Control,Elevated,15.59444444,0.174578523
2019-07-13,S6P6,6,Drought,Ambient,13.00295486,0.198833782
2019-07-14,S1P3,1,Drought,Ambient,10.42147917,0.339067157
2019-07-14,S1P4,1,Control,Elevated,12.92726042,0.323929966
2019-07-14,S1P5,1,Drought,Elevated,13.42913542,0.339154129
2019-07-14,S1P6,1,Control,Ambient,10.02079514,0.326573899
2019-07-14,S2P3,2,Drought,Elevated,13.45750694,0.338035445
2019-07-14,S2P4,2,Drought,Ambient,10.864625,0.354030448
2019-07-14,S2P5,2,Control,Ambient,10.11564236,0.3321316
2019-07-14,S2P6,2,Control,Elevated,12.95265625,0.323029093
2019-07-14,S3P3,3,Control,Ambient,9.941642361,0.313616782
2019-07-14,S3P4,3,Control,Elevated,12.87544792,0.314142992
2019-07-14,S3P5,3,Drought,Elevated,13.439625,0.336490473
2019-07-14,S3P6,3,Drought,Ambient,10.62305556,0.335890049
2019-07-14,S4P3,4,Control,Elevated,12.90099653,0.31472344
2019-07-14,S4P4,4,Drought,Ambient,10.57245486,0.34206424
2019-07-14,S4P5,4,Control,Ambient,10.05079514,0.325542104
2019-07-14,S4P6,4,Drought,Elevated,13.44905903,0.336596128
2019-07-14,S5P3,5,Control,Elevated,12.73902778,0.300166662
2019-07-14,S5P4,5,Drought,Ambient,10.13370139,0.321787889
2019-07-14,S5P5,5,Drought,Elevated,13.28188889,0.322368058
2019-07-14,S5P6,5,Control,Ambient,10.01400694,0.31270088
2019-07-14,S6P3,6,Drought,Elevated,13.27241319,0.320933
2019-07-14,S6P4,6,Control,Ambient,9.847201389,0.3291833
2019-07-14,S6P5,6,Control,Elevated,12.95133333,0.318693517
2019-07-14,S6P6,6,Drought,Ambient,10.2286875,0.342836493
2019-07-15,S1P3,1,Drought,Ambient,11.64943056,0.286457857
2019-07-15,S1P4,1,Control,Elevated,14.11336806,0.258098968
2019-07-15,S1P5,1,Drought,Elevated,14.61791667,0.282062192
2019-07-15,S1P6,1,Control,Ambient,11.29054167,0.268960475
2019-07-15,S2P3,2,Drought,Elevated,14.59965278,0.28175817
2019-07-15,S2P4,2,Drought,Ambient,11.95381597,0.293329104
2019-07-15,S2P5,2,Control,Ambient,11.28586806,0.26370657
2019-07-15,S2P6,2,Control,Elevated,14.05165972,0.253649224
2019-07-15,S3P3,3,Control,Ambient,10.99025347,0.254772286
2019-07-15,S3P4,3,Control,Elevated,13.91090278,0.244627774
2019-07-15,S3P5,3,Drought,Elevated,14.54965278,0.279872056
2019-07-15,S3P6,3,Drought,Ambient,11.58214236,0.283456201
2019-07-15,S4P3,4,Control,Elevated,13.94833333,0.249575598
2019-07-15,S4P4,4,Drought,Ambient,11.75851042,0.286863628
2019-07-15,S4P5,4,Control,Ambient,11.21087847,0.260277621
2019-07-15,S4P6,4,Drought,Elevated,14.541875,0.279038064
2019-07-15,S5P3,5,Control,Elevated,13.68652083,0.233280002
2019-07-15,S5P4,5,Drought,Ambient,11.38319792,0.261675808
2019-07-15,S5P5,5,Drought,Elevated,14.23892361,0.251743359
2019-07-15,S5P6,5,Control,Ambient,10.95017708,0.244872246
2019-07-15,S6P3,6,Drought,Elevated,14.25809028,0.253428877
2019-07-15,S6P4,6,Control,Ambient,11.01277083,0.262802497
2019-07-15,S6P5,6,Control,Elevated,13.92350694,0.24431365
2019-07-15,S6P6,6,Drought,Ambient,11.37463194,0.285589553
2019-07-16,S1P3,1,Drought,Ambient,10.80997222,0.412740281
2019-07-16,S1P4,1,Control,Elevated,13.08134028,0.382133828
2019-07-16,S1P5,1,Drought,Elevated,13.67661111,0.408480476
2019-07-16,S1P6,1,Control,Ambient,10.20955903,0.384523044
2019-07-16,S2P3,2,Drought,Elevated,13.67285764,0.408510573
2019-07-16,S2P4,2,Drought,Ambient,11.07284375,0.417143894
2019-07-16,S2P5,2,Control,Ambient,10.33494792,0.400309218
2019-07-16,S2P6,2,Control,Elevated,13.05638194,0.380384262
2019-07-16,S3P3,3,Control,Ambient,10.13903125,0.375021511
2019-07-16,S3P4,3,Control,Elevated,13.00122917,0.376884734
2019-07-16,S3P5,3,Drought,Elevated,13.65633681,0.407199045
2019-07-16,S3P6,3,Drought,Ambient,10.79285417,0.397814883
2019-07-16,S4P3,4,Control,Elevated,13.01368403,0.377568362
2019-07-16,S4P4,4,Drought,Ambient,10.88576389,0.418796037
2019-07-16,S4P5,4,Control,Ambient,10.15775347,0.388409025
2019-07-16,S4P6,4,Drought,Elevated,13.64106597,0.406082003
2019-07-16,S5P3,5,Control,Elevated,12.923375,0.37137549
2019-07-16,S5P4,5,Drought,Ambient,10.23641319,0.40021571
2019-07-16,S5P5,5,Drought,Elevated,13.57753125,0.402231309
2019-07-16,S5P6,5,Control,Ambient,9.880614583,0.358518604
2019-07-16,S6P3,6,Drought,Elevated,13.61993056,0.404835553
2019-07-16,S6P4,6,Control,Ambient,9.876017361,0.397018953
2019-07-16,S6P5,6,Control,Elevated,13.02015625,0.377804095
2019-07-16,S6P6,6,Drought,Ambient,10.26110417,0.408978525
2019-07-17,S1P3,1,Drought,Ambient,11.78556597,0.409879225
2019-07-17,S1P4,1,Control,Elevated,13.96319097,0.378372282
2019-07-17,S1P5,1,Drought,Elevated,14.64785417,0.405088514
2019-07-17,S1P6,1,Control,Ambient,11.12810069,0.37902441
2019-07-17,S2P3,2,Drought,Elevated,14.65113889,0.404671415
2019-07-17,S2P4,2,Drought,Ambient,12.05471181,0.415743105
2019-07-17,S2P5,2,Control,Ambient,11.171625,0.393433731
2019-07-17,S2P6,2,Control,Elevated,13.96921875,0.378348723
2019-07-17,S3P3,3,Control,Ambient,10.97517361,0.369209418
2019-07-17,S3P4,3,Control,Elevated,13.90892708,0.374215555
2019-07-17,S3P5,3,Drought,Elevated,14.65002083,0.40446894
2019-07-17,S3P6,3,Drought,Ambient,11.74294792,0.392545809
2019-07-17,S4P3,4,Control,Elevated,13.89240972,0.373619423
2019-07-17,S4P4,4,Drought,Ambient,11.85415625,0.413709482
2019-07-17,S4P5,4,Control,Ambient,11.03227431,0.386432236
2019-07-17,S4P6,4,Drought,Elevated,14.63960417,0.404687769
2019-07-17,S5P3,5,Control,Elevated,13.82802431,0.368898049
2019-07-17,S5P4,5,Drought,Ambient,11.23446875,0.395460266
2019-07-17,S5P5,5,Drought,Elevated,14.59256944,0.400652537
2019-07-17,S5P6,5,Control,Ambient,10.79084028,0.354279972
2019-07-17,S6P3,6,Drought,Elevated,14.61017361,0.402109297
2019-07-17,S6P4,6,Control,Ambient,10.79576389,0.390058541
2019-07-17,S6P5,6,Control,Elevated,13.9350625,0.375595254
2019-07-17,S6P6,6,Drought,Ambient,11.28554167,0.404027029
2019-07-18,S1P3,1,Drought,Ambient,11.80243403,0.414715392
2019-07-18,S1P4,1,Control,Elevated,13.95228125,0.3764837
2019-07-18,S1P5,1,Drought,Elevated,14.66686806,0.410551497
2019-07-18,S1P6,1,Control,Ambient,11.03309722,0.376888583
2019-07-18,S2P3,2,Drought,Elevated,14.65972569,0.410842176
2019-07-18,S2P4,2,Drought,Ambient,12.19693403,0.424485044
2019-07-18,S2P5,2,Control,Ambient,11.38996528,0.396939202
2019-07-18,S2P6,2,Control,Elevated,13.94652431,0.376704332
2019-07-18,S3P3,3,Control,Ambient,10.85992361,0.367873765
2019-07-18,S3P4,3,Control,Elevated,13.94396181,0.376823128
2019-07-18,S3P5,3,Drought,Elevated,14.65825,0.410901391
2019-07-18,S3P6,3,Drought,Ambient,11.67875694,0.401685252
2019-07-18,S4P3,4,Control,Elevated,13.94938542,0.37657714
2019-07-18,S4P4,4,Drought,Ambient,11.92962847,0.424542629
2019-07-18,S4P5,4,Control,Ambient,11.12995486,0.384026071
2019-07-18,S4P6,4,Drought,Elevated,14.66291667,0.410621088
2019-07-18,S5P3,5,Control,Elevated,13.93390625,0.376510254
2019-07-18,S5P4,5,Drought,Ambient,11.15305556,0.38806741
2019-07-18,S5P5,5,Drought,Elevated,14.64123958,0.410120959
2019-07-18,S5P6,5,Control,Ambient,10.53610069,0.347307053
2019-07-18,S6P3,6,Drought,Elevated,14.63183333,0.409004353
2019-07-18,S6P4,6,Control,Ambient,10.69027431,0.390257135
2019-07-18,S6P5,6,Control,Elevated,13.93651042,0.376797503
2019-07-18,S6P6,6,Drought,Ambient,11.16198264,0.414718843
2019-07-19,S1P3,1,Drought,Ambient,10.54973611,0.446761251
2019-07-19,S1P4,1,Control,Elevated,12.55231944,0.414721347
2019-07-19,S1P5,1,Drought,Elevated,13.30470139,0.444092356
2019-07-19,S1P6,1,Control,Ambient,9.636572917,0.412627385
2019-07-19,S2P3,2,Drought,Elevated,13.30769097,0.443839519
2019-07-19,S2P4,2,Drought,Ambient,10.82924306,0.453213052
2019-07-19,S2P5,2,Control,Ambient,9.930666667,0.434574395
2019-07-19,S2P6,2,Control,Elevated,12.55410069,0.414700037
2019-07-19,S3P3,3,Control,Ambient,9.623225694,0.400687813
2019-07-19,S3P4,3,Control,Elevated,12.55490625,0.414543511
2019-07-19,S3P5,3,Drought,Elevated,13.30881597,0.443946876
2019-07-19,S3P6,3,Drought,Ambient,10.41507292,0.427446658
2019-07-19,S4P3,4,Control,Elevated,12.5536875,0.414667329
2019-07-19,S4P4,4,Drought,Ambient,10.59416319,0.456646891
2019-07-19,S4P5,4,Control,Ambient,9.654586806,0.423297611
2019-07-19,S4P6,4,Drought,Elevated,13.30652778,0.443969437
2019-07-19,S5P3,5,Control,Elevated,12.55606944,0.414574777
2019-07-19,S5P4,5,Drought,Ambient,9.647458333,0.431815906
2019-07-19,S5P5,5,Drought,Elevated,13.30573264,0.443563884
2019-07-19,S5P6,5,Control,Ambient,9.197618056,0.383145842
2019-07-19,S6P3,6,Drought,Elevated,13.30705208,0.443588173
2019-07-19,S6P4,6,Control,Ambient,9.303427083,0.433387499
2019-07-19,S6P5,6,Control,Elevated,12.55726736,0.414758465
2019-07-19,S6P6,6,Drought,Ambient,9.832788194,0.447611122
2019-07-20,S1P3,1,Drought,Ambient,10.80500694,0.424884793
2019-07-20,S1P4,1,Control,Elevated,12.81226042,0.396641427
2019-07-20,S1P5,1,Drought,Elevated,13.55230556,0.422690671
2019-07-20,S1P6,1,Control,Ambient,9.85834375,0.393264698
2019-07-20,S2P3,2,Drought,Elevated,13.54913194,0.422625655
2019-07-20,S2P4,2,Drought,Ambient,11.10330556,0.433269844
2019-07-20,S2P5,2,Control,Ambient,10.24954514,0.413792505
2019-07-20,S2P6,2,Control,Elevated,12.81054861,0.396707172
2019-07-20,S3P3,3,Control,Ambient,9.88115625,0.386787319
2019-07-20,S3P4,3,Control,Elevated,12.81002778,0.396800331
2019-07-20,S3P5,3,Drought,Elevated,13.55004861,0.422741152
2019-07-20,S3P6,3,Drought,Ambient,10.64285764,0.405784835
2019-07-20,S4P3,4,Control,Elevated,12.81107986,0.396719793
2019-07-20,S4P4,4,Drought,Ambient,10.87939931,0.435339283
2019-07-20,S4P5,4,Control,Ambient,9.921826389,0.402857285
2019-07-20,S4P6,4,Drought,Elevated,13.55113194,0.422692923
2019-07-20,S5P3,5,Control,Elevated,12.80659722,0.396807935
2019-07-20,S5P4,5,Drought,Ambient,9.854850694,0.411715397
2019-07-20,S5P5,5,Drought,Elevated,13.53713194,0.422098462
2019-07-20,S5P6,5,Control,Ambient,9.410010417,0.365171104
2019-07-20,S6P3,6,Drought,Elevated,13.53584028,0.422058143
2019-07-20,S6P4,6,Control,Ambient,9.546458333,0.418542909
2019-07-20,S6P5,6,Control,Elevated,12.80477431,0.396647657
2019-07-20,S6P6,6,Drought,Ambient,10.01525347,0.426314442
2019-07-21,S1P3,1,Drought,Ambient,11.80297222,0.486342118
