Skin_ref,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1965.m.17181,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1901.3.28.17.,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1946.49.566,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087,1910.12.22.1087
411.54,0.414,0.757,3.033,3.72,3.686,4.91,2.462,2.576,2.835,6.713,4.928,5.524,0.765,2.724,1.849,1.704,2.024,1.953,3.312,4.938,4.221,5.87,7.387,8.096
411.9,0.456,0.79,3.038,3.777,3.708,4.957,2.522,2.646,2.901,6.713,4.966,5.602,0.801,2.828,1.931,1.74,2.058,1.99,3.389,4.99,4.29,5.889,7.451,8.108
412.27,0.442,0.783,3.03,3.754,3.701,4.898,2.504,2.644,2.937,6.727,4.992,5.591,0.779,2.817,1.957,1.746,2.07,1.999,3.412,5.037,4.283,5.84,7.435,8.099
412.63,0.472,0.752,3.018,3.655,3.686,4.818,2.499,2.648,2.906,6.734,4.972,5.55,0.806,2.784,1.939,1.718,2.044,1.99,3.381,5.075,4.193,5.791,7.367,7.989
412.99,0.471,0.713,2.988,3.562,3.594,4.739,2.441,2.588,2.831,6.647,4.908,5.468,0.772,2.766,1.909,1.693,1.98,1.955,3.362,5.006,4.131,5.676,7.264,7.9
413.35,0.506,0.707,2.951,3.554,3.605,4.795,2.479,2.642,2.849,6.638,4.925,5.445,0.819,2.791,1.939,1.735,2.003,2.009,3.397,5.1,4.2,5.734,7.265,7.882
413.71,0.44,0.636,2.85,3.482,3.52,4.669,2.331,2.554,2.739,6.512,4.775,5.298,0.753,2.663,1.832,1.641,1.935,1.907,3.317,4.972,4.082,5.59,7.083,7.725
414.08,0.492,0.655,2.858,3.501,3.545,4.655,2.379,2.572,2.744,6.498,4.767,5.312,0.815,2.729,1.83,1.703,1.973,1.922,3.341,4.957,4.145,5.604,7.071,7.672
414.44,0.449,0.631,2.825,3.461,3.495,4.606,2.308,2.525,2.717,6.348,4.656,5.296,0.738,2.668,1.775,1.657,1.925,1.826,3.292,4.832,4.105,5.52,6.96,7.586
414.8,0.448,0.612,2.794,3.446,3.466,4.586,2.296,2.524,2.693,6.288,4.598,5.262,0.705,2.611,1.758,1.63,1.896,1.797,3.242,4.827,4.1,5.454,6.86,7.47
415.16,0.403,0.58,2.747,3.414,3.377,4.506,2.223,2.495,2.621,6.163,4.54,5.187,0.65,2.599,1.719,1.592,1.844,1.73,3.208,4.716,3.976,5.281,6.69,7.308
415.52,0.429,0.596,2.747,3.371,3.337,4.454,2.269,2.525,2.628,6.089,4.516,5.149,0.682,2.62,1.733,1.595,1.838,1.743,3.203,4.701,3.999,5.206,6.658,7.227
415.89,0.354,0.568,2.665,3.269,3.245,4.374,2.163,2.476,2.567,5.917,4.415,5.008,0.611,2.52,1.712,1.485,1.765,1.694,3.165,4.622,3.916,5.081,6.497,7.075
416.25,0.339,0.538,2.601,3.23,3.203,4.316,2.175,2.446,2.543,5.8,4.421,4.908,0.656,2.532,1.74,1.481,1.752,1.719,3.196,4.615,3.895,4.992,6.451,6.969
416.61,0.314,0.541,2.534,3.19,3.187,4.292,2.214,2.464,2.567,5.743,4.385,4.896,0.646,2.545,1.721,1.516,1.779,1.756,3.24,4.593,3.878,4.956,6.429,6.919
416.97,0.274,0.514,2.415,3.094,3.094,4.169,2.15,2.325,2.472,5.616,4.21,4.822,0.582,2.407,1.617,1.427,1.672,1.683,3.132,4.488,3.781,4.85,6.317,6.799
417.33,0.238,0.506,2.393,3.077,3.078,4.174,2.14,2.337,2.466,5.563,4.15,4.782,0.571,2.409,1.63,1.47,1.671,1.675,3.154,4.469,3.75,4.808,6.302,6.74
417.69,0.253,0.494,2.351,3.062,3.017,4.131,2.134,2.315,2.436,5.514,4.088,4.766,0.572,2.41,1.591,1.497,1.663,1.657,3.155,4.476,3.698,4.714,6.249,6.692
418.05,0.245,0.498,2.318,2.984,2.962,4.103,2.099,2.27,2.379,5.467,4.006,4.688,0.536,2.387,1.541,1.496,1.633,1.59,3.107,4.412,3.616,4.637,6.161,6.581
418.42,0.256,0.484,2.324,2.977,2.933,4.033,2.031,2.245,2.333,5.373,3.957,4.583,0.537,2.354,1.567,1.461,1.603,1.558,3.108,4.364,3.571,4.538,6.056,6.494
418.78,0.261,0.501,2.356,3,2.946,4.002,2.068,2.303,2.359,5.352,3.965,4.574,0.562,2.413,1.595,1.512,1.658,1.572,3.189,4.389,3.595,4.494,6.023,6.475
419.14,0.281,0.494,2.335,2.977,2.941,4.007,2.066,2.272,2.377,5.322,3.966,4.538,0.533,2.392,1.593,1.503,1.627,1.597,3.172,4.413,3.607,4.452,5.903,6.45
419.5,0.268,0.494,2.324,2.958,2.973,3.966,2.067,2.252,2.372,5.255,3.969,4.513,0.529,2.374,1.594,1.463,1.621,1.564,3.148,4.411,3.559,4.399,5.823,6.379
419.86,0.28,0.522,2.316,3.015,2.999,4.007,2.078,2.307,2.411,5.264,4.005,4.473,0.537,2.361,1.654,1.477,1.663,1.592,3.227,4.48,3.589,4.387,5.803,6.395
420.22,0.266,0.508,2.281,2.993,2.962,3.991,2.072,2.264,2.416,5.217,3.965,4.464,0.534,2.332,1.6,1.467,1.643,1.548,3.202,4.472,3.576,4.339,5.777,6.365
420.58,0.274,0.498,2.261,2.955,2.917,3.974,2.031,2.266,2.424,5.132,3.926,4.414,0.55,2.326,1.591,1.44,1.612,1.551,3.183,4.41,3.577,4.265,5.722,6.293
420.94,0.276,0.498,2.22,2.939,2.863,3.859,2.015,2.254,2.38,5.042,3.878,4.37,0.56,2.297,1.567,1.4,1.608,1.517,3.166,4.372,3.518,4.205,5.676,6.264
421.3,0.294,0.508,2.217,2.961,2.839,3.893,2.017,2.276,2.377,5.043,3.863,4.351,0.584,2.324,1.572,1.441,1.618,1.543,3.203,4.356,3.555,4.211,5.704,6.238
421.67,0.317,0.526,2.234,2.966,2.823,3.858,2.041,2.284,2.378,4.993,3.841,4.406,0.617,2.363,1.546,1.437,1.594,1.533,3.179,4.364,3.58,4.17,5.659,6.192
422.03,0.321,0.544,2.239,2.953,2.837,3.815,2.044,2.285,2.395,4.989,3.828,4.406,0.641,2.388,1.603,1.423,1.609,1.549,3.153,4.36,3.581,4.192,5.634,6.153
422.39,0.306,0.543,2.227,2.957,2.845,3.817,2.037,2.276,2.355,4.992,3.82,4.393,0.624,2.372,1.609,1.417,1.614,1.53,3.146,4.335,3.576,4.232,5.614,6.123
422.75,0.281,0.546,2.234,2.92,2.834,3.817,2.02,2.262,2.345,4.966,3.816,4.373,0.613,2.381,1.605,1.405,1.612,1.51,3.141,4.294,3.555,4.202,5.61,6.047
423.11,0.279,0.547,2.23,2.906,2.773,3.788,1.989,2.235,2.352,4.926,3.787,4.358,0.611,2.368,1.644,1.371,1.591,1.507,3.139,4.257,3.514,4.164,5.558,6.004
423.47,0.24,0.498,2.167,2.854,2.729,3.709,1.905,2.14,2.332,4.863,3.712,4.286,0.587,2.329,1.614,1.317,1.539,1.465,3.069,4.167,3.449,4.125,5.48,5.933
423.83,0.282,0.509,2.196,2.87,2.724,3.727,1.919,2.182,2.349,4.859,3.749,4.287,0.616,2.346,1.629,1.37,1.568,1.499,3.166,4.186,3.452,4.126,5.495,5.969
424.19,0.282,0.514,2.218,2.852,2.725,3.724,1.943,2.205,2.389,4.899,3.777,4.319,0.624,2.368,1.63,1.392,1.564,1.498,3.181,4.237,3.459,4.092,5.531,6.003
424.55,0.279,0.475,2.172,2.818,2.701,3.68,1.872,2.17,2.344,4.878,3.709,4.291,0.6,2.329,1.565,1.343,1.496,1.471,3.189,4.184,3.424,4.065,5.479,5.988
424.91,0.265,0.476,2.154,2.781,2.743,3.694,1.884,2.195,2.319,4.857,3.707,4.267,0.581,2.312,1.508,1.339,1.51,1.466,3.165,4.184,3.405,4.063,5.479,6.002
425.27,0.262,0.498,2.19,2.791,2.779,3.738,1.934,2.262,2.315,4.883,3.733,4.275,0.572,2.34,1.545,1.361,1.564,1.524,3.216,4.257,3.461,4.062,5.55,6.058
425.63,0.204,0.449,2.111,2.71,2.696,3.694,1.846,2.194,2.222,4.792,3.659,4.199,0.516,2.31,1.461,1.262,1.456,1.457,3.093,4.193,3.416,3.986,5.491,5.995
425.99,0.201,0.456,2.128,2.748,2.719,3.699,1.898,2.214,2.23,4.753,3.671,4.219,0.541,2.361,1.49,1.302,1.514,1.493,3.14,4.224,3.441,4.059,5.495,6.034
426.36,0.226,0.535,2.184,2.809,2.774,3.791,1.983,2.249,2.281,4.799,3.763,4.276,0.624,2.434,1.557,1.358,1.596,1.541,3.203,4.305,3.52,4.145,5.508,6.065
426.72,0.239,0.549,2.21,2.879,2.781,3.786,2,2.237,2.347,4.858,3.79,4.302,0.657,2.476,1.572,1.386,1.611,1.587,3.231,4.331,3.577,4.166,5.512,6.127
427.08,0.241,0.523,2.188,2.866,2.763,3.768,1.991,2.217,2.334,4.869,3.765,4.282,0.651,2.464,1.54,1.397,1.559,1.565,3.205,4.254,3.558,4.154,5.502,6.108
427.44,0.261,0.544,2.175,2.894,2.82,3.772,2.035,2.226,2.367,4.901,3.779,4.322,0.654,2.47,1.56,1.399,1.602,1.573,3.235,4.267,3.559,4.136,5.5,6.118
427.8,0.289,0.58,2.183,2.886,2.872,3.805,2.031,2.266,2.418,5.015,3.807,4.332,0.685,2.495,1.564,1.4,1.616,1.605,3.224,4.305,3.61,4.145,5.578,6.178
428.16,0.274,0.547,2.168,2.823,2.852,3.771,2.005,2.264,2.405,4.981,3.756,4.29,0.62,2.461,1.551,1.411,1.566,1.587,3.159,4.288,3.579,4.126,5.633,6.178
428.52,0.265,0.553,2.186,2.805,2.87,3.821,2.037,2.276,2.388,5.017,3.789,4.326,0.591,2.429,1.64,1.426,1.595,1.564,3.178,4.274,3.604,4.166,5.699,6.183
428.88,0.26,0.551,2.182,2.79,2.883,3.817,2.016,2.234,2.387,5.029,3.79,4.356,0.572,2.394,1.627,1.406,1.597,1.547,3.216,4.275,3.545,4.215,5.72,6.216
429.24,0.238,0.576,2.241,2.825,2.91,3.884,2.067,2.247,2.434,5.107,3.831,4.445,0.568,2.421,1.652,1.46,1.627,1.575,3.258,4.31,3.638,4.302,5.768,6.293
429.6,0.224,0.513,2.192,2.799,2.851,3.862,2.012,2.175,2.358,5.026,3.806,4.403,0.5,2.344,1.618,1.411,1.571,1.51,3.219,4.256,3.566,4.25,5.739,6.244
429.96,0.22,0.491,2.21,2.871,2.847,3.864,2.016,2.169,2.372,5.086,3.845,4.441,0.526,2.395,1.618,1.422,1.599,1.523,3.229,4.275,3.59,4.26,5.768,6.286
430.32,0.22,0.457,2.178,2.845,2.835,3.803,1.97,2.149,2.333,5.071,3.837,4.422,0.531,2.388,1.52,1.364,1.537,1.486,3.166,4.287,3.558,4.23,5.733,6.28
430.68,0.242,0.508,2.256,2.939,2.89,3.896,2.024,2.246,2.413,5.135,3.919,4.49,0.586,2.482,1.584,1.417,1.595,1.555,3.197,4.441,3.65,4.286,5.822,6.398
431.04,0.288,0.499,2.252,2.958,2.864,3.895,1.972,2.26,2.37,5.173,3.929,4.461,0.616,2.463,1.602,1.421,1.616,1.555,3.227,4.473,3.633,4.31,5.875,6.382
431.4,0.304,0.54,2.283,3.006,2.895,3.925,1.988,2.255,2.405,5.226,3.96,4.54,0.651,2.504,1.638,1.426,1.594,1.59,3.285,4.496,3.662,4.376,5.903,6.404
431.76,0.336,0.582,2.336,3.061,2.983,4.021,2.076,2.304,2.458,5.317,4.049,4.643,0.707,2.533,1.704,1.474,1.641,1.635,3.354,4.596,3.734,4.495,5.994,6.552
432.12,0.335,0.596,2.373,3.086,2.996,4.08,2.082,2.318,2.482,5.338,4.046,4.67,0.697,2.547,1.74,1.501,1.657,1.646,3.365,4.627,3.755,4.567,6.057,6.585
432.48,0.366,0.595,2.353,3.097,3.001,4.086,2.1,2.271,2.434,5.399,4.081,4.692,0.682,2.547,1.768,1.515,1.669,1.641,3.411,4.602,3.789,4.61,6.071,6.583
432.84,0.371,0.625,2.428,3.148,3.081,4.136,2.134,2.332,2.506,5.427,4.153,4.703,0.677,2.617,1.779,1.547,1.676,1.686,3.415,4.638,3.847,4.663,6.145,6.689
433.2,0.368,0.62,2.452,3.168,3.088,4.15,2.15,2.39,2.523,5.464,4.184,4.671,0.672,2.623,1.762,1.536,1.709,1.67,3.408,4.677,3.873,4.703,6.201,6.702
433.56,0.383,0.627,2.415,3.139,3.073,4.106,2.124,2.368,2.524,5.467,4.193,4.632,0.645,2.617,1.757,1.529,1.719,1.66,3.368,4.635,3.817,4.715,6.192,6.666
433.92,0.397,0.623,2.434,3.155,3.068,4.108,2.112,2.344,2.477,5.507,4.22,4.627,0.661,2.629,1.757,1.528,1.709,1.644,3.399,4.62,3.82,4.678,6.227,6.665
434.28,0.387,0.617,2.483,3.177,3.074,4.146,2.108,2.393,2.51,5.476,4.211,4.667,0.69,2.643,1.772,1.533,1.708,1.652,3.404,4.651,3.833,4.723,6.274,6.721
434.64,0.352,0.569,2.42,3.135,3.009,4.126,2.076,2.296,2.488,5.429,4.137,4.674,0.67,2.591,1.738,1.453,1.651,1.624,3.319,4.636,3.762,4.705,6.198,6.675
434.99,0.369,0.595,2.45,3.172,3.051,4.159,2.134,2.29,2.499,5.471,4.152,4.728,0.687,2.63,1.78,1.479,1.716,1.651,3.327,4.654,3.802,4.744,6.235,6.762
435.35,0.342,0.548,2.451,3.145,3.063,4.153,2.08,2.261,2.455,5.413,4.091,4.717,0.684,2.602,1.736,1.429,1.653,1.605,3.334,4.597,3.813,4.65,6.199,6.687
435.71,0.318,0.566,2.416,3.138,3.1,4.128,2.096,2.319,2.535,5.41,4.087,4.722,0.662,2.612,1.733,1.4,1.652,1.621,3.351,4.599,3.832,4.694,6.168,6.74
436.07,0.297,0.569,2.405,3.072,3.113,4.093,2.069,2.285,2.538,5.453,4.077,4.721,0.651,2.557,1.684,1.379,1.659,1.6,3.311,4.535,3.839,4.659,6.143,6.673
436.43,0.342,0.621,2.447,3.113,3.189,4.128,2.155,2.367,2.544,5.52,4.148,4.755,0.713,2.682,1.736,1.463,1.761,1.596,3.375,4.583,3.906,4.714,6.215,6.698
436.79,0.349,0.593,2.428,3.049,3.151,4.115,2.099,2.34,2.5,5.452,4.095,4.716,0.696,2.641,1.694,1.483,1.704,1.574,3.377,4.608,3.841,4.667,6.151,6.67
437.15,0.336,0.624,2.429,3.032,3.135,4.129,2.106,2.341,2.501,5.468,4.106,4.713,0.677,2.634,1.693,1.48,1.732,1.588,3.331,4.625,3.849,4.672,6.135,6.7
437.51,0.33,0.597,2.452,3.049,3.096,4.171,2.1,2.295,2.451,5.427,4.094,4.723,0.686,2.621,1.697,1.491,1.756,1.594,3.321,4.652,3.837,4.64,6.123,6.641
437.87,0.356,0.604,2.457,3.11,3.096,4.208,2.177,2.341,2.496,5.463,4.133,4.707,0.694,2.679,1.719,1.508,1.807,1.638,3.358,4.696,3.829,4.639,6.142,6.633
438.23,0.29,0.554,2.431,3.063,3.043,4.144,2.12,2.312,2.497,5.406,4.099,4.664,0.634,2.592,1.679,1.445,1.741,1.635,3.357,4.63,3.777,4.582,6.098,6.575
438.59,0.251,0.538,2.408,3.059,3.019,4.109,2.126,2.308,2.494,5.365,4.101,4.633,0.623,2.588,1.663,1.399,1.722,1.631,3.337,4.569,3.759,4.543,6.057,6.504
438.95,0.241,0.507,2.391,3.056,2.947,4.065,2.146,2.317,2.494,5.316,4.069,4.584,0.624,2.575,1.657,1.393,1.739,1.631,3.38,4.615,3.718,4.483,6.017,6.451
439.31,0.262,0.506,2.356,3.031,2.954,4.004,2.144,2.32,2.472,5.293,4.025,4.519,0.605,2.571,1.669,1.404,1.706,1.64,3.391,4.608,3.704,4.447,5.98,6.438
439.66,0.228,0.465,2.301,2.966,2.88,3.895,2.024,2.264,2.389,5.12,3.931,4.42,0.583,2.528,1.617,1.37,1.62,1.55,3.338,4.519,3.666,4.359,5.835,6.405
440.02,0.248,0.464,2.282,2.935,2.836,3.884,1.996,2.228,2.291,5.077,3.876,4.394,0.598,2.49,1.595,1.377,1.605,1.505,3.314,4.492,3.617,4.317,5.753,6.339
440.38,0.28,0.49,2.272,2.965,2.834,3.928,2.033,2.276,2.362,5.091,3.887,4.432,0.614,2.526,1.63,1.434,1.66,1.542,3.371,4.508,3.679,4.34,5.753,6.318
440.74,0.277,0.48,2.197,2.912,2.815,3.871,1.976,2.224,2.311,5.01,3.811,4.362,0.598,2.477,1.608,1.381,1.58,1.525,3.347,4.417,3.628,4.293,5.672,6.202
441.1,0.294,0.498,2.2,2.892,2.801,3.868,1.986,2.219,2.352,4.983,3.808,4.339,0.617,2.499,1.592,1.404,1.605,1.515,3.329,4.369,3.626,4.245,5.632,6.105
441.46,0.285,0.501,2.22,2.874,2.781,3.869,2.044,2.237,2.354,4.952,3.805,4.312,0.613,2.47,1.596,1.408,1.599,1.564,3.365,4.393,3.585,4.223,5.636,5.996
441.82,0.258,0.472,2.162,2.818,2.732,3.763,1.996,2.221,2.338,4.824,3.73,4.204,0.568,2.383,1.544,1.37,1.514,1.538,3.287,4.356,3.518,4.053,5.484,5.882
442.18,0.242,0.463,2.145,2.75,2.708,3.656,1.943,2.169,2.283,4.735,3.653,4.133,0.559,2.351,1.504,1.33,1.481,1.512,3.234,4.296,3.457,3.937,5.376,5.778
442.54,0.257,0.467,2.177,2.759,2.718,3.653,1.958,2.195,2.311,4.7,3.642,4.142,0.572,2.37,1.49,1.405,1.5,1.504,3.251,4.3,3.433,3.885,5.324,5.721
442.89,0.239,0.454,2.168,2.729,2.701,3.623,1.962,2.212,2.321,4.641,3.621,4.145,0.59,2.355,1.524,1.426,1.497,1.522,3.294,4.331,3.457,3.841,5.264,5.649
443.25,0.241,0.453,2.081,2.673,2.651,3.558,1.94,2.167,2.321,4.549,3.573,4.122,0.602,2.325,1.577,1.414,1.499,1.465,3.256,4.26,3.386,3.792,5.14,5.544
443.61,0.258,0.478,2.047,2.627,2.611,3.542,1.923,2.135,2.304,4.493,3.552,4.07,0.599,2.329,1.576,1.39,1.519,1.424,3.304,4.182,3.369,3.767,5.084,5.477
443.97,0.247,0.455,2.003,2.587,2.577,3.484,1.914,2.129,2.27,4.401,3.496,3.997,0.599,2.301,1.624,1.364,1.494,1.393,3.297,4.111,3.312,3.716,4.985,5.351
444.33,0.199,0.444,1.95,2.581,2.544,3.522,1.881,2.102,2.269,4.353,3.49,4.013,0.567,2.254,1.623,1.294,1.448,1.424,3.288,4.077,3.318,3.678,4.98,5.334
444.69,0.188,0.438,1.858,2.528,2.48,3.457,1.793,2.015,2.155,4.254,3.404,3.922,0.538,2.245,1.524,1.217,1.401,1.335,3.243,3.957,3.195,3.59,4.89,5.258
445.04,0.177,0.454,1.837,2.484,2.472,3.409,1.711,1.98,2.083,4.195,3.373,3.848,0.498,2.275,1.465,1.172,1.358,1.327,3.189,3.894,3.171,3.513,4.817,5.178
445.4,0.157,0.457,1.863,2.545,2.518,3.452,1.751,2.043,2.132,4.215,3.368,3.9,0.526,2.34,1.495,1.239,1.391,1.389,3.218,3.933,3.162,3.538,4.83,5.204
445.76,0.126,0.449,1.845,2.548,2.479,3.452,1.707,2.033,2.138,4.193,3.357,3.872,0.491,2.31,1.439,1.245,1.362,1.373,3.182,3.913,3.163,3.512,4.827,5.178
446.12,0.149,0.428,1.824,2.516,2.436,3.309,1.695,1.996,2.078,4.122,3.292,3.751,0.484,2.341,1.421,1.247,1.392,1.298,3.143,3.817,3.13,3.45,4.741,5.031
446.48,0.123,0.406,1.799,2.516,2.423,3.28,1.724,2.005,2.093,4.065,3.282,3.735,0.478,2.309,1.459,1.235,1.395,1.319,3.082,3.828,3.124,3.392,4.711,4.98
446.84,0.119,0.366,1.77,2.532,2.397,3.283,1.715,1.969,2.08,4.061,3.21,3.703,0.459,2.27,1.433,1.237,1.369,1.298,3.079,3.815,3.112,3.329,4.683,4.942
447.19,0.12,0.336,1.765,2.532,2.366,3.231,1.696,1.959,2.068,3.987,3.166,3.658,0.464,2.262,1.432,1.219,1.388,1.288,3.029,3.813,3.107,3.299,4.685,4.885
447.55,0.135,0.311,1.728,2.505,2.377,3.176,1.681,1.913,2.047,3.949,3.112,3.617,0.469,2.267,1.435,1.222,1.384,1.318,3.072,3.822,3.092,3.274,4.678,4.876
447.91,0.168,0.338,1.786,2.531,2.431,3.275,1.715,1.994,2.096,3.964,3.126,3.664,0.508,2.303,1.508,1.237,1.416,1.352,3.113,3.916,3.135,3.359,4.667,4.901
448.27,0.194,0.36,1.844,2.551,2.443,3.302,1.702,2.048,2.108,3.992,3.129,3.718,0.507,2.325,1.49,1.28,1.41,1.376,3.181,3.917,3.137,3.401,4.659,4.907
448.63,0.204,0.357,1.844,2.526,2.433,3.281,1.713,2.095,2.113,3.949,3.145,3.687,0.518,2.334,1.5,1.282,1.415,1.361,3.175,3.9,3.164,3.416,4.689,4.874
448.98,0.201,0.363,1.823,2.468,2.418,3.274,1.711,2.087,2.108,3.956,3.177,3.711,0.501,2.32,1.498,1.273,1.382,1.32,3.224,3.895,3.156,3.391,4.679,4.862
449.34,0.201,0.389,1.857,2.501,2.4,3.289,1.729,2.11,2.087,3.942,3.197,3.743,0.52,2.348,1.479,1.278,1.395,1.283,3.191,3.905,3.117,3.361,4.607,4.866
449.7,0.205,0.421,1.829,2.478,2.389,3.222,1.695,2.075,2.027,3.985,3.175,3.722,0.514,2.331,1.437,1.292,1.351,1.281,3.197,3.897,3.084,3.303,4.607,4.915
450.06,0.186,0.383,1.815,2.446,2.389,3.226,1.731,2.059,2.044,3.995,3.186,3.673,0.529,2.331,1.446,1.269,1.364,1.256,3.161,3.888,3.1,3.275,4.587,4.925
450.42,0.192,0.393,1.793,2.462,2.403,3.243,1.728,2.041,2.055,4.033,3.195,3.754,0.519,2.312,1.441,1.278,1.383,1.274,3.16,3.939,3.079,3.29,4.532,4.988
450.77,0.211,0.397,1.821,2.473,2.446,3.25,1.758,2.024,2.062,4.1,3.186,3.738,0.518,2.339,1.464,1.289,1.394,1.301,3.16,3.928,3.08,3.347,4.511,4.978
451.13,0.165,0.357,1.771,2.388,2.43,3.231,1.717,1.99,2.072,4.089,3.141,3.686,0.477,2.27,1.46,1.244,1.339,1.268,3.128,3.864,3.022,3.301,4.473,4.921
451.49,0.138,0.328,1.753,2.381,2.402,3.257,1.748,1.971,2.119,4.083,3.171,3.685,0.46,2.296,1.464,1.251,1.36,1.261,3.12,3.863,3.016,3.315,4.48,4.917
451.85,0.137,0.368,1.789,2.412,2.403,3.265,1.768,1.987,2.113,4.086,3.174,3.741,0.478,2.276,1.485,1.295,1.363,1.307,3.193,3.909,3.059,3.394,4.517,4.946
452.2,0.142,0.397,1.823,2.416,2.401,3.253,1.827,2.019,2.129,4.113,3.206,3.708,0.496,2.292,1.485,1.295,1.359,1.337,3.214,3.938,3.084,3.367,4.581,4.967
452.56,0.161,0.426,1.818,2.434,2.435,3.289,1.868,2.048,2.155,4.102,3.245,3.773,0.51,2.309,1.495,1.297,1.369,1.41,3.185,3.95,3.123,3.376,4.609,4.987
452.92,0.236,0.474,1.893,2.534,2.511,3.346,1.97,2.121,2.212,4.198,3.321,3.837,0.556,2.382,1.557,1.362,1.456,1.486,3.248,4.062,3.261,3.527,4.753,5.134
453.28,0.246,0.488,1.914,2.554,2.545,3.366,1.938,2.163,2.241,4.224,3.34,3.859,0.552,2.377,1.594,1.361,1.453,1.497,3.248,4.086,3.331,3.533,4.791,5.132
453.63,0.268,0.501,1.871,2.539,2.549,3.351,1.869,2.136,2.224,4.245,3.345,3.783,0.542,2.372,1.565,1.313,1.46,1.453,3.202,4.078,3.282,3.506,4.796,5.115
453.99,0.302,0.472,1.935,2.568,2.615,3.409,1.883,2.161,2.224,4.291,3.348,3.837,0.556,2.441,1.61,1.323,1.518,1.47,3.265,4.147,3.31,3.607,4.871,5.196
454.35,0.285,0.453,1.917,2.532,2.573,3.362,1.794,2.1,2.163,4.247,3.274,3.792,0.529,2.377,1.567,1.272,1.512,1.392,3.261,4.152,3.283,3.579,4.88,5.213
454.71,0.267,0.443,1.889,2.523,2.553,3.382,1.747,2.062,2.14,4.256,3.295,3.82,0.535,2.365,1.553,1.239,1.487,1.38,3.242,4.14,3.251,3.543,4.893,5.172
455.06,0.263,0.422,1.937,2.565,2.581,3.371,1.761,2.072,2.149,4.303,3.354,3.866,0.573,2.381,1.532,1.246,1.487,1.39,3.259,4.171,3.229,3.633,4.967,5.265
455.42,0.287,0.425,1.977,2.558,2.611,3.435,1.815,2.073,2.203,4.36,3.394,3.969,0.568,2.437,1.559,1.258,1.52,1.442,3.261,4.218,3.302,3.703,5.013,5.337
455.78,0.248,0.438,1.968,2.555,2.594,3.451,1.776,2.078,2.227,4.394,3.424,3.973,0.558,2.426,1.533,1.246,1.46,1.441,3.243,4.226,3.332,3.737,5.054,5.339
456.14,0.254,0.469,2.061,2.673,2.664,3.531,1.852,2.188,2.341,4.565,3.585,4.059,0.629,2.515,1.648,1.324,1.508,1.534,3.318,4.344,3.486,3.891,5.198,5.463
456.49,0.265,0.477,2.102,2.706,2.734,3.588,1.891,2.238,2.391,4.64,3.639,4.111,0.635,2.582,1.668,1.378,1.564,1.568,3.369,4.393,3.55,3.993,5.282,5.573
456.85,0.239,0.47,2.052,2.658,2.695,3.572,1.871,2.193,2.332,4.626,3.571,4.082,0.564,2.515,1.637,1.327,1.544,1.515,3.306,4.354,3.52,3.942,5.247,5.603
457.21,0.203,0.457,2.102,2.781,2.757,3.611,1.902,2.247,2.375,4.747,3.619,4.115,0.564,2.59,1.656,1.359,1.563,1.519,3.378,4.388,3.553,3.991,5.334,5.711
457.56,0.215,0.452,2.11,2.829,2.791,3.669,1.915,2.205,2.37,4.823,3.61,4.137,0.565,2.588,1.65,1.401,1.597,1.53,3.348,4.399,3.553,4.058,5.333,5.786
457.92,0.218,0.45,2.123,2.837,2.821,3.756,1.935,2.193,2.376,4.906,3.607,4.179,0.563,2.639,1.661,1.393,1.624,1.562,3.344,4.404,3.575,4.124,5.428,5.922
458.28,0.222,0.449,2.143,2.816,2.793,3.755,1.916,2.144,2.321,4.977,3.582,4.191,0.551,2.599,1.632,1.363,1.569,1.539,3.286,4.406,3.569,4.103,5.451,5.982
458.63,0.26,0.494,2.236,2.905,2.929,3.888,2.001,2.174,2.373,5.117,3.733,4.324,0.625,2.735,1.683,1.41,1.625,1.678,3.393,4.514,3.706,4.251,5.637,6.103
458.99,0.282,0.526,2.229,2.889,2.949,3.907,1.996,2.181,2.384,5.155,3.813,4.372,0.665,2.708,1.685,1.426,1.602,1.658,3.392,4.554,3.713,4.289,5.744,6.262
459.35,0.303,0.554,2.303,2.941,2.965,3.915,1.992,2.224,2.427,5.21,3.907,4.447,0.711,2.717,1.713,1.425,1.653,1.7,3.427,4.577,3.774,4.372,5.862,6.396
459.7,0.346,0.593,2.371,3.031,3.05,3.974,2.047,2.274,2.491,5.277,4.021,4.536,0.758,2.733,1.727,1.48,1.667,1.717,3.489,4.669,3.81,4.425,5.932,6.479
460.06,0.402,0.654,2.429,3.097,3.126,4.049,2.089,2.345,2.536,5.387,4.158,4.678,0.795,2.787,1.812,1.498,1.735,1.756,3.544,4.74,3.874,4.557,6.096,6.646
460.42,0.422,0.658,2.468,3.107,3.108,4.085,2.114,2.358,2.542,5.459,4.186,4.704,0.776,2.77,1.819,1.549,1.762,1.721,3.518,4.787,3.869,4.65,6.138,6.726
