cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplap:19,ABplap,19,2336,-22664,-146,-147,2336,18.0,346,216,58,193157
ABplap:20,ABplap,20,2471,-22529,-2,3,2471,16.0,350,218,58,193763
ABplap:21,ABplap,21,2431,-22569,-109,-110,2431,17.0,346,210,62,268935
ABplap:22,ABplap,22,2424,-22576,-29,-35,2424,19.0,342,208,58,231934
ABplap:23,ABplap,23,2366,-22634,-123,-123,2366,17.0,324,208,58,215133
ABplap:24,ABplap,24,2303,-22697,-190,-191,2303,20.0,318,206,58,240099
ABplap:25,ABplap,25,2460,-22540,-49,-50,2460,17.0,320,210,62,283638
ABplap:26,ABplap,26,2371,-22629,-72,-71,2371,17.0,312,190,58,292207
ABplap:27,ABplap,27,2346,-22654,-134,-134,2346,17.0,314,182,58,298121
ABplap:28,ABplap,28,2257,-22743,-251,-252,2257,21.0,320,170,58,317063
ABplap:29,ABplap,29,2375,-22625,-99,-99,2375,21.0,328,170,58,351187
ABplap:30,ABplap,30,2492,-22508,71,71,2492,23.0,334,162,58,396783
ABplap:31,ABplap,31,2303,-22697,-98,-98,2303,20.0,344,170,58,366653
ABplap:32,ABplap,32,2305,-22695,-99,-99,2305,19.0,350,188,50,301260
ABplapa:33,ABplapa,33,2267,-22733,-192,-195,2267,18.0,332,166,42,152930
ABplapa:34,ABplapa,34,2320,-22680,-113,-114,2320,18.0,326,162,46,207754
ABplapa:35,ABplapa,35,2544,-22456,163,163,2544,19.0,312,158,46,240253
ABplapa:36,ABplapa,36,2468,-22532,-13,-13,2468,21.0,292,158,50,298614
ABplapa:37,ABplapa,37,2379,-22621,-129,-129,2379,21.0,280,152,50,311757
ABplapa:38,ABplapa,38,2263,-22737,-239,-239,2263,21.0,286,144,50,391041
ABplapa:39,ABplapa,39,2287,-22713,-244,-245,2287,22.0,286,146,50,434954
ABplapa:40,ABplapa,40,2421,-22579,-57,-57,2421,22.0,280,138,50,487316
ABplapa:41,ABplapa,41,2380,-22620,-112,-112,2380,23.0,290,136,50,459551
ABplapa:42,ABplapa,42,2291,-22709,-237,-237,2291,21.0,288,136,50,485782
ABplapa:43,ABplapa,43,2369,-22631,-61,-61,2369,21.0,288,142,50,493010
ABplapa:44,ABplapa,44,2332,-22668,-179,-179,2332,20.0,286,148,50,465136
ABplapa:45,ABplapa,45,2485,-22515,10,10,2485,21.0,298,152,50,491972
ABplapa:46,ABplapa,46,2323,-22677,-145,-145,2323,19.0,290,156,54,520559
ABplapa:47,ABplapa,47,2386,-22614,-85,-85,2386,22.0,290,156,54,574447
ABplapa:48,ABplapa,48,2423,-22577,-28,-26,2423,20.0,266,144,54,652225
ABplapa:49,ABplapa,49,2162,-22838,22,21,2162,22.0,270,154,54,445264
ABplapa:50,ABplapa,50,2403,-22597,-58,-58,2403,20.0,262,160,54,668152
ABplapa:51,ABplapa,51,2342,-22658,-93,-94,2342,23.0,288,164,50,568740
ABplapa:52,ABplapa,52,2349,-22651,-79,-79,2349,22.0,278,160,50,594964
ABplapa:53,ABplapa,53,2328,-22672,-111,-111,2328,23.0,284,166,46,454899
ABplapa:54,ABplapa,54,2401,-22599,15,15,2401,21.0,288,166,46,499812
ABplapaa:55,ABplapaa,55,2510,-22490,-19,-22,2510,20.0,278,148,38,266505
ABplapaa:56,ABplapaa,56,2350,-22650,-75,-65,2350,21.0,272,144,46,415016
ABplapaa:57,ABplapaa,57,2418,-22582,-19,-16,2418,19.0,280,140,46,429992
ABplapaa:58,ABplapaa,58,2354,-22646,-79,-75,2354,19.0,274,136,46,456926
ABplapaa:59,ABplapaa,59,2660,-22340,177,171,2660,19.0,274,142,46,459658
ABplapaa:60,ABplapaa,60,2400,-22600,-95,-96,2400,19.0,270,146,46,456700
ABplapaa:61,ABplapaa,61,2466,-22534,8,5,2466,18.0,272,150,46,225548
ABplapaa:62,ABplapaa,62,2340,-22660,-64,-67,2340,19.0,266,164,42,196016
ABplapaa:63,ABplapaa,63,2316,-22684,-126,-130,2316,18.0,274,156,42,213497
ABplapaa:64,ABplapaa,64,2443,-22557,-60,-61,2443,19.0,282,182,42,191005
ABplapaa:65,ABplapaa,65,2321,-22679,-199,-193,2321,18.0,284,176,42,192381
ABplapaa:66,ABplapaa,66,2350,-22650,-177,-170,2350,17.0,284,184,42,190662
ABplapaa:67,ABplapaa,67,2384,-22616,-51,-44,2384,15.0,286,200,42,194760
ABplapaa:68,ABplapaa,68,2298,-22702,-243,-258,2298,16.0,288,204,46,214906
ABplapaa:69,ABplapaa,69,2477,-22523,-40,-52,2477,14.0,282,212,42,199678
ABplapaa:70,ABplapaa,70,2513,-22487,102,98,2513,13.0,282,210,42,189597
ABplapaa:71,ABplapaa,71,2373,-22627,-154,-166,2373,13.0,288,216,42,192699
ABplapaa:72,ABplapaa,72,2372,-22628,-14,-22,2372,16.0,290,218,42,183414
ABplapaa:73,ABplapaa,73,2229,-22771,-255,-265,2229,13.0,282,218,42,183302
ABplapaa:74,ABplapaa,74,2221,-22779,-171,-169,2221,16.0,294,226,42,184215
ABplapaa:75,ABplapaa,75,2322,-22678,-113,-100,2322,14.0,306,240,42,170900
ABplapaa:76,ABplapaa,76,2299,-22701,-201,-209,2299,13.0,316,248,42,157990
ABplapaa:77,ABplapaa,77,2546,-22454,77,66,2546,14.0,316,254,42,169937
ABplapaa:78,ABplapaa,78,2391,-22609,33,45,2391,16.0,318,256,42,165483
ABplapaa:79,ABplapaa,79,2584,-22416,188,169,2584,16.0,322,240,46,220172
ABplapaa:80,ABplapaa,80,2536,-22464,148,153,2536,15.0,328,248,46,226733
ABplapaa:81,ABplapaa,81,2329,-22671,-34,-37,2329,15.0,332,260,42,175636
ABplapaa:82,ABplapaa,82,2344,-22656,-32,-38,2344,18.0,322,260,42,185501
ABplapaa:83,ABplapaa,83,2244,-22756,-179,-183,2244,17.0,316,268,42,212859
ABplapaa:84,ABplapaa,84,2358,-22642,-54,-54,2358,20.0,316,294,38,176833
ABplapaa:85,ABplapaa,85,2354,-22646,-52,-57,2354,20.0,312,292,38,198377
ABplapaaa:86,ABplapaaa,86,2221,-22779,-236,-255,2221,19.0,306,310,30,99055
ABplapaaa:87,ABplapaaa,87,2291,-22709,-41,-40,2291,16.0,312,304,34,115524
ABplapaaa:88,ABplapaaa,88,2389,-22611,-108,-108,2389,16.0,320,314,34,117421
ABplapaaa:89,ABplapaaa,89,2463,-22537,76,81,2463,17.0,324,312,34,106423
ABplapaaa:90,ABplapaaa,90,2459,-22541,-13,-26,2459,15.0,332,316,38,150913
ABplapaaa:91,ABplapaaa,91,2540,-22460,-48,-50,2540,15.0,320,314,38,157173
ABplapaaa:92,ABplapaaa,92,2313,-22687,-177,-182,2313,14.0,326,310,38,161211
ABplapaaa:93,ABplapaaa,93,2400,-22600,0,-1,2400,16.0,332,308,38,161183
ABplapaaa:94,ABplapaaa,94,2379,-22621,-64,-78,2379,16.0,334,306,34,109412
ABplapaaa:95,ABplapaaa,95,2516,-22484,50,42,2516,16.0,334,308,34,124976
ABplapaaa:96,ABplapaaa,96,2730,-22270,211,218,2730,14.0,338,306,34,119318
ABplapaaa:97,ABplapaaa,97,2413,-22587,-87,-94,2413,15.0,342,310,34,125340
ABplapaaa:98,ABplapaaa,98,2262,-22738,-133,-139,2262,18.0,338,308,34,125917
ABplapaaa:99,ABplapaaa,99,2373,-22627,-102,-120,2373,16.0,342,310,34,121227
ABplapaaa:100,ABplapaaa,100,2392,-22608,-75,-73,2392,18.0,354,316,38,169598
ABplapaaa:101,ABplapaaa,101,2395,-22605,-138,-152,2395,16.0,346,316,38,175458
ABplapaaa:102,ABplapaaa,102,2275,-22725,-224,-228,2275,16.0,350,318,34,114630
ABplapaaa:103,ABplapaaa,103,2430,-22570,-35,-59,2430,17.0,354,318,38,173060
ABplapaaa:104,ABplapaaa,104,2528,-22472,-84,-106,2528,15.0,354,318,38,167669
ABplapaaa:105,ABplapaaa,105,2270,-22730,-259,-265,2270,16.0,354,324,34,132032
ABplapaaa:106,ABplapaaa,106,2516,-22484,102,81,2516,17.0,354,328,38,201341
ABplapaaa:107,ABplapaaa,107,2539,-22461,-6,-26,2539,16.0,346,328,34,143631
ABplapaaa:108,ABplapaaa,108,2379,-22621,-155,-180,2379,18.0,344,320,38,205516
ABplapaaa:109,ABplapaaa,109,2513,-22487,-61,-61,2513,18.0,346,332,38,212590
ABplapaaa:110,ABplapaaa,110,2266,-22734,-272,-281,2266,19.0,350,338,38,213059
ABplapaaa:111,ABplapaaa,111,2099,-22901,-337,-344,2099,19.0,354,342,38,216190
ABplapaaa:112,ABplapaaa,112,2264,-22736,-179,-177,2264,18.0,348,332,38,223852
ABplapaaa:113,ABplapaaa,113,2374,-22626,-93,-115,2374,19.0,360,334,38,216864
ABplapaaa:114,ABplapaaa,114,2108,-22892,-363,-358,2108,19.0,356,326,38,222324
ABplapaaa:115,ABplapaaa,115,2232,-22768,-208,-204,2232,18.0,362,328,42,249889
ABplapaaa:116,ABplapaaa,116,2340,-22660,-133,-135,2340,18.0,366,326,42,257084
ABplapaaa:117,ABplapaaa,117,2397,-22603,-172,-170,2397,18.0,366,326,42,244937
ABplapaaa:118,ABplapaaa,118,2199,-22801,-341,-355,2199,19.0,358,326,38,214769
ABplapaaa:119,ABplapaaa,119,2159,-22841,-394,-396,2159,18.0,360,320,38,219614
ABplapaaa:120,ABplapaaa,120,2200,-22800,-197,-202,2200,19.0,358,326,38,221207
ABplapaaa:121,ABplapaaa,121,2303,-22697,-16,-25,2303,20.0,368,334,42,262058
ABplapaaa:122,ABplapaaa,122,2057,-22943,-234,-247,2057,21.0,380,344,42,278479
ABplapaaa:123,ABplapaaa,123,2323,-22677,11,15,2323,18.0,372,344,38,237892
ABplapaaa:124,ABplapaaa,124,2209,-22791,-96,-106,2209,20.0,374,338,38,227778
ABplapaaa:125,ABplapaaa,125,2285,-22715,-1,0,2285,20.0,376,344,42,278538
ABplapaaa:126,ABplapaaa,126,2222,-22778,-42,-47,2222,19.0,376,358,38,241314
ABplapaaaa:127,ABplapaaaa,127,2540,-22460,211,211,2540,17.0,358,344,30,111466
ABplapaaaa:128,ABplapaaaa,128,2247,-22753,-7,-7,2247,19.0,342,346,30,103432
ABplapaaaa:129,ABplapaaaa,129,2168,-22832,-125,-126,2168,20.0,336,352,34,140472
ABplapaaaa:130,ABplapaaaa,130,2057,-22943,-193,-199,2057,18.0,334,344,38,166891
ABplapaaaa:131,ABplapaaaa,131,2354,-22646,72,67,2354,19.0,338,352,38,176728
ABplapaaaa:132,ABplapaaaa,132,2147,-22853,-148,-154,2147,20.0,340,352,38,185570
ABplapaaaa:133,ABplapaaaa,133,2217,-22783,-83,-66,2217,19.0,342,360,34,135967
ABplapaaaa:134,ABplapaaaa,134,2331,-22669,101,101,2331,20.0,346,364,34,144117
ABplapaaaa:135,ABplapaaaa,135,2197,-22803,-190,-169,2197,20.0,344,356,42,261707
ABplapaaaa:136,ABplapaaaa,136,2073,-22927,-202,-187,2073,19.0,356,350,34,137011
ABplapaaaa:137,ABplapaaaa,137,2296,-22704,45,60,2296,19.0,356,352,34,128037
ABplapaaaa:138,ABplapaaaa,138,2207,-22793,-31,-11,2207,21.0,362,358,34,129142
ABplapaaaa:139,ABplapaaaa,139,2212,-22788,13,4,2212,20.0,366,358,34,129953
ABplapaaaa:140,ABplapaaaa,140,2027,-22973,-292,-318,2027,22.0,368,356,34,140471
ABplapaaaa:141,ABplapaaaa,141,2196,-22804,-104,-102,2196,21.0,376,356,34,124642
ABplapaaaa:142,ABplapaaaa,142,2427,-22573,228,260,2427,21.0,372,356,34,128364
ABplapaaaa:143,ABplapaaaa,143,2222,-22778,-90,-95,2222,22.0,370,344,34,130350
ABplapaaaa:144,ABplapaaaa,144,2395,-22605,201,218,2395,20.0,364,340,30,96491
ABplapaaaa:145,ABplapaaaa,145,2189,-22811,-283,-339,2189,21.0,368,346,30,96011
ABplapaaaa:146,ABplapaaaa,146,2074,-22926,-211,-228,2074,24.0,370,344,30,86872
ABplapaaaa:147,ABplapaaaa,147,2291,-22709,-54,-78,2291,22.0,368,340,30,92328
ABplapaaaa:148,ABplapaaaa,148,2347,-22653,48,6,2347,22.0,370,346,34,127206
ABplapaaaa:149,ABplapaaaa,149,2421,-22579,213,301,2421,22.0,370,350,30,108848
ABplapaaap:127,ABplapaaap,127,2232,-22768,15,14,2232,24.0,390,352,30,112656
ABplapaaap:128,ABplapaaap,128,2300,-22700,-12,-16,2300,23.0,384,364,30,106942
ABplapaaap:129,ABplapaaap,129,2211,-22789,-83,-87,2211,24.0,386,368,30,94026
ABplapaaap:130,ABplapaaap,130,2185,-22815,-18,-33,2185,24.0,380,364,34,148987
ABplapaaap:131,ABplapaaap,131,2172,-22828,-28,-24,2172,22.0,388,370,38,177749
ABplapaaap:132,ABplapaaap,132,2312,-22688,42,44,2312,24.0,376,376,38,179335
ABplapaaap:133,ABplapaaap,133,2319,-22681,118,140,2319,26.0,384,382,34,123372
ABplapaaap:134,ABplapaaap,134,2131,-22869,-143,-132,2131,26.0,390,386,30,94444
ABplapaaap:135,ABplapaaap,135,2189,-22811,16,25,2189,26.0,384,384,34,130620
ABplapaaap:136,ABplapaaap,136,2180,-22820,-63,-59,2180,25.0,382,382,34,127233
ABplapaaap:137,ABplapaaap,137,2133,-22867,-149,-141,2133,27.0,386,380,34,126725
ABplapaaap:138,ABplapaaap,138,2117,-22883,-83,-105,2117,27.0,388,382,34,133982
ABplapaaap:139,ABplapaaap,139,2259,-22741,56,65,2259,27.0,396,388,34,112095
ABplapaaap:140,ABplapaaap,140,2256,-22744,-53,-70,2256,25.0,396,380,34,108499
ABplapaaap:141,ABplapaaap,141,2158,-22842,-17,-6,2158,26.0,408,382,38,164004
ABplapaaap:142,ABplapaaap,142,2181,-22819,-72,-34,2181,25.0,400,374,38,173067
ABplapaaap:143,ABplapaaap,143,2144,-22856,-151,-176,2144,27.0,394,370,38,163596
ABplapaaap:144,ABplapaaap,144,2297,-22703,109,113,2297,24.0,392,364,34,114894
ABplapaaap:145,ABplapaaap,145,2162,-22838,-126,-135,2162,25.0,398,370,38,172845
ABplapaaap:146,ABplapaaap,146,2388,-22612,119,108,2388,26.0,394,374,42,209761
ABplapaaap:147,ABplapaaap,147,2242,-22758,-50,-38,2242,24.0,394,368,38,180598
ABplapaaap:148,ABplapaaap,148,2106,-22894,-173,-158,2106,23.0,398,368,34,121855
ABplapaaap:149,ABplapaaap,149,2291,-22709,-9,5,2291,23.0,400,368,38,175133
ABplapaap:86,ABplapaap,86,2310,-22690,-98,-117,2310,21.0,340,320,30,109781
ABplapaap:87,ABplapaap,87,2464,-22536,73,82,2464,18.0,356,312,34,117184
ABplapaap:88,ABplapaap,88,2354,-22646,-20,-18,2354,20.0,374,312,38,131388
ABplapaap:89,ABplapaap,89,2250,-22750,-300,-303,2250,18.0,384,306,34,103550
ABplapaap:90,ABplapaap,90,2391,-22609,-103,-113,2391,19.0,392,312,34,88017
ABplapaap:91,ABplapaap,91,2373,-22627,-138,-138,2373,16.0,380,308,38,152145
ABplapaap:92,ABplapaap,92,2252,-22748,-115,-116,2252,16.0,382,314,38,168122
ABplapaap:93,ABplapaap,93,2494,-22506,34,28,2494,17.0,382,320,38,162875
ABplapaap:94,ABplapaap,94,2330,-22670,24,24,2330,18.0,390,326,34,126390
ABplapaap:95,ABplapaap,95,2300,-22700,-117,-121,2300,18.0,384,320,38,160535
ABplapaap:96,ABplapaap,96,2374,-22626,-201,-217,2374,18.0,392,322,38,161651
ABplapaap:97,ABplapaap,97,2412,-22588,-53,-55,2412,18.0,390,320,42,207641
ABplapaap:98,ABplapaap,98,2436,-22564,-48,-52,2436,19.0,384,316,38,173615
ABplapaap:99,ABplapaap,99,2535,-22465,136,125,2535,19.0,386,328,38,165076
ABplapaap:100,ABplapaap,100,2138,-22862,-418,-391,2138,19.0,390,336,38,201610
ABplapaap:101,ABplapaap,101,2223,-22777,-212,-211,2223,20.0,386,326,38,179215
ABplapaap:102,ABplapaap,102,2323,-22677,-178,-161,2323,20.0,386,326,38,193147
ABplapaap:103,ABplapaap,103,2290,-22710,-287,-272,2290,20.0,392,334,38,195693
ABplapaap:104,ABplapaap,104,2506,-22494,-19,4,2506,19.0,392,338,38,184079
ABplapaap:105,ABplapaap,105,2327,-22673,-191,-161,2327,19.0,386,344,34,121200
ABplapaap:106,ABplapaap,106,2334,-22666,-170,-101,2334,21.0,380,348,38,217283
ABplapaap:107,ABplapaap,107,2249,-22751,-372,-303,2249,23.0,372,348,38,225442
ABplapaap:108,ABplapaap,108,2348,-22652,-104,-74,2348,24.0,362,344,38,213813
ABplapaap:109,ABplapaap,109,2417,-22583,-164,-134,2417,25.0,368,344,38,217295
ABplapaap:110,ABplapaap,110,2279,-22721,-254,-241,2279,25.0,376,348,38,211414
ABplapaap:111,ABplapaap,111,2284,-22716,-247,-226,2284,25.0,382,356,38,212848
ABplapaap:112,ABplapaap,112,2333,-22667,-243,-204,2333,24.0,372,350,38,226806
ABplapaap:113,ABplapaap,113,2395,-22605,-208,-179,2395,26.0,380,348,38,222627
ABplapaap:114,ABplapaap,114,2297,-22703,-362,-318,2297,25.0,382,342,38,212826
ABplapaap:115,ABplapaap,115,2391,-22609,-174,-123,2391,27.0,382,350,38,230248
ABplapaap:116,ABplapaap,116,2145,-22855,-426,-317,2145,25.0,388,350,38,234931
ABplapaap:117,ABplapaap,117,2692,-22308,90,91,2692,26.0,390,352,38,219945
ABplapaap:118,ABplapaap,118,2260,-22740,-236,-227,2260,24.0,392,352,38,208338
ABplapaap:119,ABplapaap,119,2264,-22736,-347,-315,2264,24.0,400,346,42,249726
ABplapaap:120,ABplapaap,120,2304,-22696,-221,-216,2304,24.0,390,348,38,192751
ABplapaap:121,ABplapaap,121,2275,-22725,-42,-39,2275,26.0,382,350,38,213834
ABplapaap:122,ABplapaap,122,2378,-22622,-21,8,2378,28.0,390,352,42,263657
ABplapaap:123,ABplapaap,123,2233,-22767,-153,-135,2233,26.0,396,360,38,218957
ABplapaap:124,ABplapaap,124,2112,-22888,-231,-192,2112,29.0,396,364,42,274127
ABplapaap:125,ABplapaap,125,2272,-22728,-92,-102,2272,28.0,394,370,42,302476
ABplapaap:126,ABplapaap,126,2271,-22729,-174,-68,2271,29.0,386,382,42,303918
ABplapaap:127,ABplapaap,127,2201,-22799,-260,-109,2201,32.0,382,380,38,268693
ABplapaap:128,ABplapaap,128,2308,-22692,-60,21,2308,32.0,376,380,38,265666
ABplapaap:129,ABplapaap,129,2232,-22768,-158,-18,2232,33.0,380,374,38,249619
ABplapaap:130,ABplapaap,130,2273,-22727,7,31,2273,31.0,384,368,30,177758
ABplapaap:131,ABplapaap,131,2180,-22820,-141,-69,2180,31.0,402,378,32,154873
ABplapaapa:132,ABplapaapa,132,2199,-22801,-110,-107,2199,32.0,386,382,30,127748
ABplapaapa:133,ABplapaapa,133,2271,-22729,86,85,2271,33.0,382,392,30,125366
ABplapaapa:134,ABplapaapa,134,2436,-22564,206,233,2436,33.0,386,390,30,121171
ABplapaapa:135,ABplapaapa,135,2066,-22934,-150,-129,2066,32.0,384,386,30,110512
ABplapaapa:136,ABplapaapa,136,2467,-22533,276,270,2467,33.0,382,386,30,117930
ABplapaapa:137,ABplapaapa,137,2256,-22744,65,79,2256,33.0,392,386,34,137988
ABplapaapa:138,ABplapaapa,138,2456,-22544,326,318,2456,34.0,394,390,30,106130
ABplapaapa:139,ABplapaapa,139,2433,-22567,213,210,2433,35.0,404,398,30,98850
ABplapaapa:140,ABplapaapa,140,2178,-22822,-117,-124,2178,33.0,404,398,30,117299
ABplapaapa:141,ABplapaapa,141,2246,-22754,12,14,2246,34.0,410,402,30,107125
ABplapaapa:142,ABplapaapa,142,2097,-22903,-138,-152,2097,32.0,408,398,30,106033
ABplapaapa:143,ABplapaapa,143,2262,-22738,89,103,2262,31.0,404,388,30,100083
ABplapaapa:144,ABplapaapa,144,2339,-22661,51,28,2339,31.0,398,390,34,132422
ABplapaapa:145,ABplapaapa,145,2193,-22807,-96,-105,2193,33.0,400,396,30,111996
ABplapaapa:146,ABplapaapa,146,2322,-22678,112,132,2322,32.0,400,400,34,143690
ABplapaapa:147,ABplapaapa,147,2417,-22583,175,200,2417,31.0,396,396,34,155895
ABplapaapa:148,ABplapaapa,148,2372,-22628,81,80,2372,32.0,396,402,30,128272
ABplapaapa:149,ABplapaapa,149,2091,-22909,-137,-137,2091,32.0,400,402,30,124209
ABplapaapp:132,ABplapaapp,132,2323,-22677,8,37,2323,29.0,414,368,26,70274
ABplapaapp:133,ABplapaapp,133,2197,-22803,-118,-7,2197,29.0,424,374,30,89595
ABplapaapp:134,ABplapaapp,134,2787,-22213,396,433,2787,29.0,426,370,30,87511
ABplapaapp:135,ABplapaapp,135,2358,-22642,35,16,2358,27.0,426,370,34,108272
ABplapaapp:136,ABplapaapp,136,2249,-22751,-59,-35,2249,28.0,428,368,34,99420
ABplapaapp:137,ABplapaapp,137,2427,-22573,62,86,2427,28.0,430,366,34,96346
ABplapaapp:138,ABplapaapp,138,2415,-22585,63,81,2415,30.0,430,366,34,99893
ABplapaapp:139,ABplapaapp,139,2305,-22695,-70,-57,2305,30.0,434,374,34,104865
ABplapaapp:140,ABplapaapp,140,2354,-22646,-155,-31,2354,31.0,438,378,34,113307
ABplapaapp:141,ABplapaapp,141,2432,-22568,-29,120,2432,32.0,446,380,38,148148
ABplapaapp:142,ABplapaapp,142,2190,-22810,-194,-212,2190,31.0,438,378,30,88004
ABplapaapp:143,ABplapaapp,143,2426,-22574,-64,37,2426,32.0,436,374,34,105726
ABplapaapp:144,ABplapaapp,144,2513,-22487,129,117,2513,30.0,428,372,34,110235
ABplapaapp:145,ABplapaapp,145,2287,-22713,-130,-127,2287,30.0,428,376,34,122125
ABplapaapp:146,ABplapaapp,146,2368,-22632,-247,-59,2368,31.0,434,382,34,113675
ABplapaapp:147,ABplapaapp,147,2361,-22639,-93,-72,2361,29.0,424,384,34,127462
ABplapaapp:148,ABplapaapp,148,2548,-22452,57,35,2548,29.0,428,384,34,126102
ABplapaapp:149,ABplapaapp,149,2355,-22645,-105,-109,2355,31.0,432,394,34,124299
ABplapap:55,ABplapap,55,2346,-22654,-13,-14,2346,22.0,316,174,38,237212
ABplapap:56,ABplapap,56,2559,-22441,73,65,2559,23.0,318,164,38,238497
ABplapap:57,ABplapap,57,2469,-22531,-8,-11,2469,22.0,330,174,42,268741
ABplapap:58,ABplapap,58,2405,-22595,-26,-30,2405,19.0,324,184,42,279101
ABplapap:59,ABplapap,59,2327,-22673,-220,-228,2327,21.0,328,188,42,305672
ABplapap:60,ABplapap,60,2588,-22412,86,88,2588,21.0,334,194,42,301053
ABplapap:61,ABplapap,61,2354,-22646,-56,-51,2354,17.0,332,206,38,112379
ABplapap:62,ABplapap,62,2538,-22462,116,111,2538,19.0,320,210,42,132436
ABplapap:63,ABplapap,63,2318,-22682,-163,-155,2318,18.0,326,208,42,143187
ABplapap:64,ABplapap,64,2660,-22340,228,228,2660,18.0,340,212,42,136399
ABplapap:65,ABplapap,65,2464,-22536,10,13,2464,16.0,340,218,42,141173
ABplapap:66,ABplapap,66,2305,-22695,-158,-164,2305,17.0,334,222,38,126824
ABplapap:67,ABplapap,67,2185,-22815,-354,-363,2185,17.0,332,230,42,147222
ABplapap:68,ABplapap,68,2392,-22608,-69,-69,2392,19.0,330,236,38,117269
ABplapap:69,ABplapap,69,2463,-22537,25,15,2463,18.0,324,240,42,157107
ABplapap:70,ABplapap,70,2227,-22773,-217,-225,2227,17.0,324,238,42,158947
ABplapap:71,ABplapap,71,2148,-22852,-304,-313,2148,18.0,326,242,42,161867
ABplapap:72,ABplapap,72,2428,-22572,-5,-7,2428,17.0,332,242,42,150589
ABplapap:73,ABplapap,73,2569,-22431,232,232,2569,19.0,324,240,42,151675
ABplapap:74,ABplapap,74,2181,-22819,-211,-201,2181,18.0,334,246,42,165886
ABplapap:75,ABplapap,75,2484,-22516,71,82,2484,19.0,346,258,42,191135
ABplapap:76,ABplapap,76,2349,-22651,-95,-79,2349,19.0,352,268,42,177793
ABplapap:77,ABplapap,77,2456,-22544,23,69,2456,18.0,354,274,42,176110
ABplapap:78,ABplapap,78,2482,-22518,-10,2,2482,19.0,362,272,42,164854
ABplapap:79,ABplapap,79,2283,-22717,-200,-208,2283,19.0,370,262,46,199979
ABplapap:80,ABplapap,80,2459,-22541,-19,-23,2459,20.0,370,266,42,158525
ABplapap:81,ABplapap,81,2347,-22653,-102,-112,2347,21.0,368,280,42,186519
ABplapap:82,ABplapap,82,2294,-22706,-131,-136,2294,19.0,366,288,38,161634
ABplapap:83,ABplapap,83,2548,-22452,72,75,2548,21.0,370,290,42,220772
ABplapapa:84,ABplapapa,84,2739,-22261,252,267,2739,25.0,360,302,34,133091
ABplapapa:85,ABplapapa,85,2432,-22568,16,9,2432,25.0,358,296,34,112532
ABplapapa:86,ABplapapa,86,2422,-22578,-34,-32,2422,27.0,360,304,38,149164
ABplapapa:87,ABplapapa,87,2363,-22637,-121,-114,2363,27.0,360,298,38,144969
ABplapapa:88,ABplapapa,88,2779,-22221,349,336,2779,27.0,366,294,38,157635
ABplapapa:89,ABplapapa,89,2261,-22739,-179,-181,2261,26.0,366,296,34,115538
ABplapapa:90,ABplapapa,90,2305,-22695,-247,-247,2305,25.0,366,290,38,148243
ABplapapa:91,ABplapapa,91,2367,-22633,-145,-124,2367,25.0,354,284,38,158579
ABplapapa:92,ABplapapa,92,2224,-22776,-189,-190,2224,25.0,354,288,38,166733
ABplapapa:93,ABplapapa,93,2570,-22430,123,123,2570,25.0,364,296,38,150338
ABplapapa:94,ABplapapa,94,2209,-22791,-262,-262,2209,27.0,368,302,34,106444
ABplapapa:95,ABplapapa,95,2263,-22737,-210,-215,2263,25.0,372,300,38,163714
ABplapapa:96,ABplapapa,96,2448,-22552,-76,-88,2448,24.0,380,304,34,120162
ABplapapa:97,ABplapapa,97,2765,-22235,294,280,2765,26.0,382,308,34,123721
ABplapapa:98,ABplapapa,98,2826,-22174,371,381,2826,26.0,384,310,38,172371
ABplapapa:99,ABplapapa,99,2313,-22687,-208,-207,2313,24.0,388,324,38,169504
ABplapapa:100,ABplapapa,100,2702,-22298,191,180,2702,27.0,400,324,38,169341
ABplapapa:101,ABplapapa,101,2782,-22218,218,206,2782,27.0,404,326,38,174193
ABplapapa:102,ABplapapa,102,2900,-22100,313,322,2900,26.0,398,330,38,174656
ABplapapa:103,ABplapapa,103,2967,-22033,332,336,2967,26.0,406,336,34,133488
ABplapapa:104,ABplapapa,104,2906,-22094,102,229,2906,26.0,412,336,38,174310
ABplapapa:105,ABplapapa,105,3295,-21705,473,673,3295,25.0,412,342,38,184104
ABplapapa:106,ABplapapa,106,3295,-21705,398,655,3295,26.0,412,350,38,200333
ABplapapa:107,ABplapapa,107,3278,-21722,465,624,3278,26.0,408,342,38,178916
ABplapapa:108,ABplapapa,108,3290,-21710,572,658,3290,25.0,404,338,38,173664
ABplapapa:109,ABplapapa,109,3634,-21366,857,886,3634,24.0,412,336,38,163487
ABplapapa:110,ABplapapa,110,3713,-21287,988,1000,3713,23.0,420,334,38,183882
ABplapapa:111,ABplapapa,111,3350,-21650,619,611,3350,23.0,430,340,38,184459
ABplapapa:112,ABplapapa,112,4045,-20955,1181,1208,4045,24.0,418,334,38,182237
ABplapapa:113,ABplapapa,113,4276,-20724,1493,1500,4276,23.0,428,342,38,169927
ABplapapa:114,ABplapapa,114,4697,-20303,1918,1957,4697,23.0,428,340,42,223185
ABplapapa:115,ABplapapa,115,5187,-19813,2179,2162,5187,23.0,430,346,38,176342
ABplapapa:116,ABplapapa,116,4931,-20069,2039,2013,4931,25.0,438,350,38,195039
