rpi,comp,picomp,date,hour,distmoved.iqr,speed.med,speed.mean,propmoving,borderdist.med,borderdist.mean,first_obs,last_obs,obs,week,mother,brood.size,birth.date,TL
pi22,single_rightdown,pi22_4,4/21/2018,full,8.55,0.1,0.28,0.176,16.6,24.4,2/16/2018,5/24/2018,65,10,70.2,11,2/15/2018,2.781
pi22,single_rightdown,pi22_4,4/22/2018,full,11.04,0.1,0.34,0.21,17.6,25,2/16/2018,5/24/2018,66,10,70.2,11,2/15/2018,2.781
pi22,single_rightdown,pi22_4,4/23/2018,full,9.91,0.05,0.28,0.192,25.4,32,2/16/2018,5/24/2018,67,10,70.2,11,2/15/2018,2.781
pi22,single_rightdown,pi22_4,4/24/2018,full,8.38,0.08,0.28,0.167,20,29.1,2/16/2018,5/24/2018,68,10,70.2,11,2/15/2018,2.781
pi22,single_rightdown,pi22_4,4/25/2018,full,11.21,0.09,0.31,0.204,24.7,28.6,2/16/2018,5/24/2018,69,10,70.2,11,2/15/2018,2.781
pi22,single_rightdown,pi22_4,4/26/2018,full,9.06,0.08,0.27,0.176,16.7,25.8,2/16/2018,5/24/2018,70,10,70.2,11,2/15/2018,2.781
pi22,single_rightup,pi22_2,2/16/2018,full,14.37,0.03,0.36,0.238,13.6,17.3,2/16/2018,5/24/2018,1,1,70.2,11,2/15/2018,0.946
pi22,single_rightup,pi22_2,2/17/2018,full,25.18,0.25,0.56,0.384,14.6,26.7,2/16/2018,5/24/2018,2,1,70.2,11,2/15/2018,0.946
pi22,single_rightup,pi22_2,2/18/2018,full,20.07,0.13,0.48,0.304,14.3,26.9,2/16/2018,5/24/2018,3,1,70.2,11,2/15/2018,0.946
pi22,single_rightup,pi22_2,2/19/2018,full,33.44,0.46,0.67,0.483,16.3,28.3,2/16/2018,5/24/2018,4,1,70.2,11,2/15/2018,0.946
pi22,single_rightup,pi22_2,2/20/2018,full,31.13,0.23,0.6,0.405,14.3,27.3,2/16/2018,5/24/2018,5,1,70.2,11,2/15/2018,0.946
pi22,single_rightup,pi22_2,2/21/2018,full,26.07,0.3,0.56,0.394,25.3,34.7,2/16/2018,5/24/2018,6,1,70.2,11,2/15/2018,0.946
pi22,single_rightup,pi22_2,2/22/2018,full,31.69,0.25,0.62,0.412,21.1,32.1,2/16/2018,5/24/2018,7,1,70.2,11,2/15/2018,0.946
pi22,single_rightup,pi22_2,2/23/2018,full,26.62,0.35,0.56,0.425,21.4,32.8,2/16/2018,5/24/2018,8,2,70.2,11,2/15/2018,1.083
pi22,single_rightup,pi22_2,2/24/2018,full,12.55,0.13,0.31,0.213,19.8,32.5,2/16/2018,5/24/2018,9,2,70.2,11,2/15/2018,1.083
pi22,single_rightup,pi22_2,2/25/2018,full,7.82,0.15,0.27,0.154,27.8,36.3,2/16/2018,5/24/2018,10,2,70.2,11,2/15/2018,1.083
pi22,single_rightup,pi22_2,2/26/2018,full,10.75,0.19,0.31,0.193,17,31.5,2/16/2018,5/24/2018,11,2,70.2,11,2/15/2018,1.083
pi22,single_rightup,pi22_2,2/27/2018,full,11.6,0.22,0.35,0.231,16.9,30.9,2/16/2018,5/24/2018,12,2,70.2,11,2/15/2018,1.083
pi22,single_rightup,pi22_2,2/28/2018,full,8.84,0.16,0.27,0.15,14.4,30.6,2/16/2018,5/24/2018,13,2,70.2,11,2/15/2018,1.083
pi22,single_rightup,pi22_2,3/1/2018,full,20.7,0.3,0.48,0.368,17.2,31.3,2/16/2018,5/24/2018,14,2,70.2,11,2/15/2018,1.083
pi22,single_rightup,pi22_2,3/2/2018,full,23.08,0.38,0.55,0.423,17.2,30.4,2/16/2018,5/24/2018,15,3,70.2,11,2/15/2018,1.397
pi22,single_rightup,pi22_2,3/3/2018,full,30.92,0.49,0.71,0.494,19.6,32.9,2/16/2018,5/24/2018,16,3,70.2,11,2/15/2018,1.397
pi22,single_rightup,pi22_2,3/4/2018,full,25.24,0.51,0.69,0.503,23.3,35.3,2/16/2018,5/24/2018,17,3,70.2,11,2/15/2018,1.397
pi22,single_rightup,pi22_2,3/5/2018,full,19.49,0.3,0.51,0.352,23.2,35.4,2/16/2018,5/24/2018,18,3,70.2,11,2/15/2018,1.397
pi22,single_rightup,pi22_2,3/6/2018,full,13.41,0.14,0.35,0.234,12.4,27.8,2/16/2018,5/24/2018,19,3,70.2,11,2/15/2018,1.397
pi22,single_rightup,pi22_2,3/7/2018,full,21.76,0.22,0.5,0.336,15.6,30.9,2/16/2018,5/24/2018,20,3,70.2,11,2/15/2018,1.397
pi22,single_rightup,pi22_2,3/8/2018,full,34.53,0.51,0.79,0.503,24,35,2/16/2018,5/24/2018,21,3,70.2,11,2/15/2018,1.397
pi22,single_rightup,pi22_2,3/9/2018,full,35.61,0.57,0.83,0.531,20.3,33.2,2/16/2018,5/24/2018,22,4,70.2,11,2/15/2018,1.519
pi22,single_rightup,pi22_2,3/10/2018,full,28.42,0.4,0.7,0.441,22.4,35,2/16/2018,5/24/2018,23,4,70.2,11,2/15/2018,1.519
pi22,single_rightup,pi22_2,3/11/2018,full,46.45,0.83,1.09,0.611,17.3,23,2/16/2018,5/24/2018,24,4,70.2,11,2/15/2018,1.519
pi22,single_rightup,pi22_2,3/12/2018,full,15.63,0.17,0.47,0.27,17.6,32.2,2/16/2018,5/24/2018,25,4,70.2,11,2/15/2018,1.519
pi22,single_rightup,pi22_2,3/13/2018,full,29.86,0.3,0.7,0.4,22.5,35.2,2/16/2018,5/24/2018,26,4,70.2,11,2/15/2018,1.519
pi22,single_rightup,pi22_2,3/14/2018,full,25.3,0.42,0.69,0.448,22.2,34.5,2/16/2018,5/24/2018,27,4,70.2,11,2/15/2018,1.519
pi22,single_rightup,pi22_2,3/15/2018,full,35.11,0.69,0.93,0.586,17.6,31.7,2/16/2018,5/24/2018,28,4,70.2,11,2/15/2018,1.519
pi22,single_rightup,pi22_2,3/16/2018,full,50.31,1.22,1.36,0.73,19.5,32.7,2/16/2018,5/24/2018,29,5,70.2,11,2/15/2018,1.738
pi22,single_rightup,pi22_2,3/17/2018,full,40.06,0.79,1.02,0.619,21.2,35.1,2/16/2018,5/24/2018,30,5,70.2,11,2/15/2018,1.738
pi22,single_rightup,pi22_2,3/18/2018,full,48,1.18,1.3,0.716,18.3,33.2,2/16/2018,5/24/2018,31,5,70.2,11,2/15/2018,1.738
pi22,single_rightup,pi22_2,3/19/2018,full,34.33,0.53,0.82,0.51,19.4,34.4,2/16/2018,5/24/2018,32,5,70.2,11,2/15/2018,1.738
pi22,single_rightup,pi22_2,3/20/2018,full,45.61,1.15,1.28,0.737,18.1,32.8,2/16/2018,5/24/2018,33,5,70.2,11,2/15/2018,1.738
pi22,single_rightup,pi22_2,3/21/2018,full,40.69,0.75,1,0.601,17.1,31.7,2/16/2018,5/24/2018,34,5,70.2,11,2/15/2018,1.738
pi22,single_rightup,pi22_2,3/22/2018,full,49.72,1.68,1.68,0.837,16.5,30.4,2/16/2018,5/24/2018,35,5,70.2,11,2/15/2018,1.738
pi22,single_rightup,pi22_2,3/23/2018,full,47.11,1.05,1.24,0.698,17.8,31.7,2/16/2018,5/24/2018,36,6,70.2,11,2/15/2018,2.074
pi22,single_rightup,pi22_2,3/24/2018,full,49.29,1.34,1.43,0.77,15.8,31,2/16/2018,5/24/2018,37,6,70.2,11,2/15/2018,2.074
pi22,single_rightup,pi22_2,3/25/2018,full,49.68,1.42,1.5,0.798,24,63.2,2/16/2018,5/24/2018,38,6,70.2,11,2/15/2018,2.074
pi22,single_rightup,pi22_2,3/26/2018,full,51.63,1.82,1.81,0.865,21.1,21.7,2/16/2018,5/24/2018,39,6,70.2,11,2/15/2018,2.074
pi22,single_rightup,pi22_2,3/27/2018,full,56.49,1.93,1.88,0.84,15.1,23.2,2/16/2018,5/24/2018,40,6,70.2,11,2/15/2018,2.074
pi22,single_rightup,pi22_2,3/28/2018,full,53.2,1.44,1.53,0.779,15.1,23.8,2/16/2018,5/24/2018,41,6,70.2,11,2/15/2018,2.074
pi22,single_rightup,pi22_2,3/29/2018,full,51.14,1.35,1.46,0.77,15.4,23.2,2/16/2018,5/24/2018,42,6,70.2,11,2/15/2018,2.074
pi22,single_rightup,pi22_2,3/30/2018,full,53.82,1.51,1.58,0.794,15.2,23.4,2/16/2018,5/24/2018,43,7,70.2,11,2/15/2018,2.104
pi22,single_rightup,pi22_2,3/31/2018,full,50.79,1.11,1.26,0.681,14.8,22.8,2/16/2018,5/24/2018,44,7,70.2,11,2/15/2018,2.104
pi22,single_rightup,pi22_2,4/1/2018,full,51.93,1.64,1.66,0.813,14.3,21.4,2/16/2018,5/24/2018,45,7,70.2,11,2/15/2018,2.104
pi22,single_rightup,pi22_2,4/2/2018,full,48.03,1.28,1.35,0.742,14.1,21.6,2/16/2018,5/24/2018,46,7,70.2,11,2/15/2018,2.104
pi22,single_rightup,pi22_2,4/3/2018,full,47.21,1.24,1.33,0.734,14.9,22.8,2/16/2018,5/24/2018,47,7,70.2,11,2/15/2018,2.104
pi22,single_rightup,pi22_2,4/4/2018,full,46.4,1.05,1.18,0.675,14.9,20.8,2/16/2018,5/24/2018,48,7,70.2,11,2/15/2018,2.104
pi22,single_rightup,pi22_2,4/5/2018,full,53.77,1.85,1.85,0.854,16.2,22,2/16/2018,5/24/2018,49,7,70.2,11,2/15/2018,2.104
pi22,single_rightup,pi22_2,4/6/2018,full,55.75,1.73,1.75,0.822,16.9,22.5,2/16/2018,5/24/2018,50,8,70.2,11,2/15/2018,2.278
pi22,single_rightup,pi22_2,4/7/2018,full,54.03,1.85,1.85,0.853,16.6,21.6,2/16/2018,5/24/2018,51,8,70.2,11,2/15/2018,2.278
pi22,single_rightup,pi22_2,4/8/2018,full,58.89,1.86,1.84,0.822,16.7,22.5,2/16/2018,5/24/2018,52,8,70.2,11,2/15/2018,2.278
pi22,single_rightup,pi22_2,4/9/2018,full,52.62,0.95,1.22,0.638,18.5,24.2,2/16/2018,5/24/2018,53,8,70.2,11,2/15/2018,2.278
pi22,single_rightup,pi22_2,4/10/2018,full,60.31,1.27,1.44,0.7,16.5,22,2/16/2018,5/24/2018,54,8,70.2,11,2/15/2018,2.278
pi22,single_rightup,pi22_2,4/11/2018,full,48.7,0.99,1.18,0.664,17.4,23.2,2/16/2018,5/24/2018,55,8,70.2,11,2/15/2018,2.278
pi22,single_rightup,pi22_2,4/12/2018,full,54.51,1.1,1.29,0.672,17,23,2/16/2018,5/24/2018,56,8,70.2,11,2/15/2018,2.278
pi22,single_rightup,pi22_2,4/13/2018,full,47.4,0.65,0.99,0.544,18.2,24.5,2/16/2018,5/24/2018,57,9,70.2,11,2/15/2018,2.436
pi22,single_rightup,pi22_2,4/14/2018,full,46.99,1.08,1.29,0.702,16.5,23.1,2/16/2018,5/24/2018,58,9,70.2,11,2/15/2018,2.436
pi22,single_rightup,pi22_2,4/15/2018,full,50.75,1.25,1.44,0.754,16.1,22.6,2/16/2018,5/24/2018,59,9,70.2,11,2/15/2018,2.436
pi22,single_rightup,pi22_2,4/16/2018,full,56.96,1.26,1.46,0.714,16,21.3,2/16/2018,5/24/2018,60,9,70.2,11,2/15/2018,2.436
pi22,single_rightup,pi22_2,4/17/2018,full,48.83,1.21,1.37,0.741,16.8,22.8,2/16/2018,5/24/2018,61,9,70.2,11,2/15/2018,2.436
pi22,single_rightup,pi22_2,4/18/2018,full,47.78,1.32,1.41,0.772,16.2,22.3,2/16/2018,5/24/2018,62,9,70.2,11,2/15/2018,2.436
pi22,single_rightup,pi22_2,4/19/2018,full,46.58,1.21,1.32,0.736,16,21.8,2/16/2018,5/24/2018,63,9,70.2,11,2/15/2018,2.436
pi22,single_rightup,pi22_2,4/20/2018,full,41.85,0.5,0.9,0.498,17.2,22.4,2/16/2018,5/24/2018,64,10,70.2,11,2/15/2018,2.756
pi22,single_rightup,pi22_2,4/21/2018,full,32.33,0.31,0.7,0.415,21.8,27.7,2/16/2018,5/24/2018,65,10,70.2,11,2/15/2018,2.756
pi22,single_rightup,pi22_2,4/22/2018,full,43.09,0.91,1.11,0.648,17.3,23.9,2/16/2018,5/24/2018,66,10,70.2,11,2/15/2018,2.756
pi22,single_rightup,pi22_2,4/23/2018,full,54.57,1.03,1.3,0.645,15.8,22.7,2/16/2018,5/24/2018,67,10,70.2,11,2/15/2018,2.756
pi22,single_rightup,pi22_2,4/24/2018,full,54.8,1.22,1.43,0.721,15.8,21.5,2/16/2018,5/24/2018,68,10,70.2,11,2/15/2018,2.756
pi22,single_rightup,pi22_2,4/25/2018,full,47.33,0.85,1.09,0.61,17.3,23.6,2/16/2018,5/24/2018,69,10,70.2,11,2/15/2018,2.756
pi22,single_rightup,pi22_2,4/26/2018,full,29.77,0.32,0.64,0.417,20.9,27.1,2/16/2018,5/24/2018,70,10,70.2,11,2/15/2018,2.756
pi23,single_leftdown,pi23_3,4/5/2018,full,70.73,1.79,1.73,0.742,13.3,15.5,4/5/2018,7/5/2018,1,1,80.2,8,4/4/2018,1.176
pi23,single_leftdown,pi23_3,4/6/2018,full,70.16,1.07,1.38,0.62,13.4,16.4,4/5/2018,7/5/2018,2,1,80.2,8,4/4/2018,1.176
pi23,single_leftdown,pi23_3,4/7/2018,full,79.09,1.6,1.62,0.671,14.2,16.9,4/5/2018,7/5/2018,3,1,80.2,8,4/4/2018,1.176
pi23,single_leftdown,pi23_3,4/8/2018,full,69.23,0.84,1.3,0.581,14.8,17.9,4/5/2018,7/5/2018,4,1,80.2,8,4/4/2018,1.176
pi23,single_leftdown,pi23_3,4/9/2018,full,60.83,0.54,1.14,0.512,15,18.6,4/5/2018,7/5/2018,5,1,80.2,8,4/4/2018,1.176
pi23,single_leftdown,pi23_3,4/10/2018,full,51.61,0.35,0.98,0.445,15,18.6,4/5/2018,7/5/2018,6,1,80.2,8,4/4/2018,1.176
pi23,single_leftdown,pi23_3,4/11/2018,full,39.32,0.25,0.81,0.395,12.1,15.5,4/5/2018,7/5/2018,7,1,80.2,8,4/4/2018,1.176
pi23,single_leftdown,pi23_3,4/12/2018,full,11.54,0.11,0.43,0.228,10.6,13.4,4/5/2018,7/5/2018,8,2,80.2,8,4/4/2018,1.345
pi23,single_leftdown,pi23_3,4/13/2018,full,40,0.32,0.84,0.437,14.2,18.4,4/5/2018,7/5/2018,9,2,80.2,8,4/4/2018,1.345
pi23,single_leftdown,pi23_3,4/14/2018,full,54.07,0.62,1.08,0.535,13.1,16.5,4/5/2018,7/5/2018,10,2,80.2,8,4/4/2018,1.345
pi23,single_leftdown,pi23_3,4/15/2018,full,29.72,0.31,0.71,0.391,12.7,16.4,4/5/2018,7/5/2018,11,2,80.2,8,4/4/2018,1.345
pi23,single_leftdown,pi23_3,4/16/2018,full,13.64,0.12,0.44,0.243,8.9,13.5,4/5/2018,7/5/2018,12,2,80.2,8,4/4/2018,1.345
pi23,single_leftdown,pi23_3,4/17/2018,full,23.5,0.25,0.61,0.352,11.9,15.5,4/5/2018,7/5/2018,13,2,80.2,8,4/4/2018,1.345
pi23,single_leftdown,pi23_3,4/18/2018,full,26.43,0.22,0.69,0.353,12.3,15,4/5/2018,7/5/2018,14,2,80.2,8,4/4/2018,1.345
pi23,single_leftdown,pi23_3,4/19/2018,full,13.35,0.13,0.42,0.238,12.2,18.1,4/5/2018,7/5/2018,15,3,80.2,8,4/4/2018,1.672
pi23,single_leftdown,pi23_3,4/20/2018,full,36.56,0.3,0.8,0.41,22.3,22.8,4/5/2018,7/5/2018,16,3,80.2,8,4/4/2018,1.672
pi23,single_leftdown,pi23_3,4/21/2018,full,34.74,0.2,0.76,0.362,16.9,20.4,4/5/2018,7/5/2018,17,3,80.2,8,4/4/2018,1.672
pi23,single_leftdown,pi23_3,4/22/2018,full,20.29,0.15,0.55,0.311,12.2,17.2,4/5/2018,7/5/2018,18,3,80.2,8,4/4/2018,1.672
pi23,single_leftdown,pi23_3,4/23/2018,full,41.11,0.31,0.85,0.432,13,17.7,4/5/2018,7/5/2018,19,3,80.2,8,4/4/2018,1.672
pi23,single_leftdown,pi23_3,4/24/2018,full,52.26,0.56,1.05,0.515,14.7,18.6,4/5/2018,7/5/2018,20,3,80.2,8,4/4/2018,1.672
pi23,single_leftdown,pi23_3,4/25/2018,full,49.47,0.36,0.96,0.451,11.2,15.2,4/5/2018,7/5/2018,21,3,80.2,8,4/4/2018,1.672
pi23,single_leftdown,pi23_3,4/26/2018,full,53.68,0.3,0.97,0.439,11,14.2,4/5/2018,7/5/2018,22,4,80.2,8,4/4/2018,1.847
pi23,single_leftdown,pi23_3,4/27/2018,full,53.84,0.36,1,0.46,11.5,15.1,4/5/2018,7/5/2018,23,4,80.2,8,4/4/2018,1.847
pi23,single_leftdown,pi23_3,4/28/2018,full,52.77,0.46,1.03,0.485,12.5,15.8,4/5/2018,7/5/2018,24,4,80.2,8,4/4/2018,1.847
pi23,single_leftdown,pi23_3,4/29/2018,full,43.23,0.27,0.86,0.4,11.9,16.2,4/5/2018,7/5/2018,25,4,80.2,8,4/4/2018,1.847
pi23,single_leftdown,pi23_3,4/30/2018,full,23.89,0.23,0.66,0.337,11.5,15.7,4/5/2018,7/5/2018,26,4,80.2,8,4/4/2018,1.847
pi23,single_leftdown,pi23_3,5/1/2018,full,12.83,0.1,0.45,0.237,10.1,14.7,4/5/2018,7/5/2018,27,4,80.2,8,4/4/2018,1.847
pi23,single_leftdown,pi23_3,5/2/2018,full,5.5,0.05,0.33,0.166,9.9,12.9,4/5/2018,7/5/2018,28,4,80.2,8,4/4/2018,1.847
pi23,single_leftdown,pi23_3,5/3/2018,full,46.28,0.24,0.88,0.415,11.2,14.1,4/5/2018,7/5/2018,29,5,80.2,8,4/4/2018,1.922
pi23,single_leftdown,pi23_3,5/4/2018,full,29.76,0.1,0.7,0.325,8.9,11.6,4/5/2018,7/5/2018,30,5,80.2,8,4/4/2018,1.922
pi23,single_leftdown,pi23_3,5/5/2018,full,25.05,0.31,0.64,0.378,12.5,15.3,4/5/2018,7/5/2018,31,5,80.2,8,4/4/2018,1.922
pi23,single_leftdown,pi23_3,5/6/2018,full,80.29,2.05,1.9,0.745,15.8,17.5,4/5/2018,7/5/2018,32,5,80.2,8,4/4/2018,1.922
pi23,single_leftdown,pi23_3,5/7/2018,full,77.89,2.13,1.97,0.774,18,19.5,4/5/2018,7/5/2018,33,5,80.2,8,4/4/2018,1.922
pi23,single_leftdown,pi23_3,5/8/2018,full,56.47,0.7,1.17,0.561,17.1,19.1,4/5/2018,7/5/2018,34,5,80.2,8,4/4/2018,1.922
pi23,single_leftdown,pi23_3,5/9/2018,full,61.98,0.47,1.11,0.492,16.2,18.4,4/5/2018,7/5/2018,35,5,80.2,8,4/4/2018,1.922
pi23,single_leftdown,pi23_3,5/10/2018,full,58.02,2.57,2.22,0.835,21.7,22.1,4/5/2018,7/5/2018,36,6,80.2,8,4/4/2018,2.265
pi23,single_leftdown,pi23_3,5/11/2018,full,72.6,2.09,1.86,0.758,21.9,22.5,4/5/2018,7/5/2018,37,6,80.2,8,4/4/2018,2.265
pi23,single_leftdown,pi23_3,5/12/2018,full,74.89,1.48,1.58,0.673,21.4,22.6,4/5/2018,7/5/2018,38,6,80.2,8,4/4/2018,2.265
pi23,single_leftdown,pi23_3,5/13/2018,full,78.9,1.62,1.64,0.674,20.3,21.5,4/5/2018,7/5/2018,39,6,80.2,8,4/4/2018,2.265
pi23,single_leftdown,pi23_3,5/14/2018,full,62.5,1.06,1.35,0.648,21,22.4,4/5/2018,7/5/2018,40,6,80.2,8,4/4/2018,2.265
pi23,single_leftdown,pi23_3,5/15/2018,full,56.82,0.56,1.1,0.518,12.8,16.7,4/5/2018,7/5/2018,41,6,80.2,8,4/4/2018,2.265
pi23,single_leftdown,pi23_3,5/16/2018,full,63.94,0.88,1.24,0.588,14.6,17.6,4/5/2018,7/5/2018,42,6,80.2,8,4/4/2018,2.265
pi23,single_leftdown,pi23_3,5/17/2018,full,67.71,0.89,1.28,0.587,18.9,20.8,4/5/2018,7/5/2018,43,7,80.2,8,4/4/2018,2.514
pi23,single_leftdown,pi23_3,5/18/2018,full,74.82,1.6,1.67,0.713,17.4,19.1,4/5/2018,7/5/2018,44,7,80.2,8,4/4/2018,2.514
pi23,single_leftdown,pi23_3,5/19/2018,full,53.87,0.4,1.01,0.471,15.4,17,4/5/2018,7/5/2018,45,7,80.2,8,4/4/2018,2.514
pi23,single_leftdown,pi23_3,5/20/2018,full,17.66,0.1,0.57,0.266,7.9,9.9,4/5/2018,7/5/2018,46,7,80.2,8,4/4/2018,2.514
pi23,single_leftdown,pi23_3,5/21/2018,full,16.16,0.18,0.49,0.274,12.6,14.8,4/5/2018,7/5/2018,47,7,80.2,8,4/4/2018,2.514
pi23,single_leftdown,pi23_3,5/22/2018,full,43.44,0.28,0.89,0.411,12.5,15.5,4/5/2018,7/5/2018,48,7,80.2,8,4/4/2018,2.514
pi23,single_leftdown,pi23_3,5/23/2018,full,6.3,0.04,0.32,0.154,10,11,4/5/2018,7/5/2018,49,7,80.2,8,4/4/2018,2.514
pi23,single_leftdown,pi23_3,5/24/2018,full,4.58,0.02,0.28,0.134,9.9,12.2,4/5/2018,7/5/2018,50,8,80.2,8,4/4/2018,2.702
pi23,single_leftdown,pi23_3,5/25/2018,full,48.95,0.41,0.98,0.467,13.7,16.1,4/5/2018,7/5/2018,51,8,80.2,8,4/4/2018,2.702
pi23,single_leftdown,pi23_3,5/26/2018,full,70.13,1.16,1.44,0.648,16.1,18.3,4/5/2018,7/5/2018,52,8,80.2,8,4/4/2018,2.702
pi23,single_leftdown,pi23_3,5/27/2018,full,23.47,0.18,0.66,0.326,18,19.6,4/5/2018,7/5/2018,53,8,80.2,8,4/4/2018,2.702
pi23,single_leftdown,pi23_3,5/28/2018,full,32.32,0.28,0.78,0.384,15.4,17.9,4/5/2018,7/5/2018,54,8,80.2,8,4/4/2018,2.702
pi23,single_leftdown,pi23_3,5/29/2018,full,44.53,0.43,0.94,0.469,17.4,19.5,4/5/2018,7/5/2018,55,8,80.2,8,4/4/2018,2.702
pi23,single_leftdown,pi23_3,5/30/2018,full,44.84,0.52,0.98,0.505,18.4,20.4,4/5/2018,7/5/2018,56,8,80.2,8,4/4/2018,2.702
pi23,single_leftdown,pi23_3,5/31/2018,full,34.09,0.44,0.82,0.461,16.3,18.9,4/5/2018,7/5/2018,57,9,80.2,8,4/4/2018,2.728
pi23,single_leftdown,pi23_3,6/1/2018,full,30.1,0.31,0.77,0.388,15.7,18.3,4/5/2018,7/5/2018,58,9,80.2,8,4/4/2018,2.728
pi23,single_leftdown,pi23_3,6/2/2018,full,28.7,0.48,0.77,0.485,16,19.5,4/5/2018,7/5/2018,59,9,80.2,8,4/4/2018,2.728
pi23,single_leftdown,pi23_3,6/3/2018,full,22.31,0.38,0.66,0.408,15.5,18.6,4/5/2018,7/5/2018,60,9,80.2,8,4/4/2018,2.728
pi23,single_leftdown,pi23_3,6/4/2018,full,29.6,0.48,0.82,0.487,16,19.4,4/5/2018,7/5/2018,61,9,80.2,8,4/4/2018,2.728
pi23,single_leftdown,pi23_3,6/5/2018,full,25.03,0.26,0.67,0.362,13.8,17.1,4/5/2018,7/5/2018,62,9,80.2,8,4/4/2018,2.728
pi23,single_leftdown,pi23_3,6/6/2018,full,50.56,0.52,1.02,0.505,14.4,17.2,4/5/2018,7/5/2018,63,9,80.2,8,4/4/2018,2.728
pi23,single_leftdown,pi23_3,6/7/2018,full,46.65,0.48,0.95,0.489,13.3,16.6,4/5/2018,7/5/2018,64,10,80.2,8,4/4/2018,2.975
pi23,single_leftdown,pi23_3,6/8/2018,full,38.08,0.37,0.84,0.43,12.9,15.8,4/5/2018,7/5/2018,65,10,80.2,8,4/4/2018,2.975
pi23,single_leftdown,pi23_3,6/9/2018,full,54.3,0.54,1.09,0.511,13.1,15.8,4/5/2018,7/5/2018,66,10,80.2,8,4/4/2018,2.975
pi23,single_leftdown,pi23_3,6/10/2018,full,46.54,0.51,0.98,0.502,14.4,17.2,4/5/2018,7/5/2018,67,10,80.2,8,4/4/2018,2.975
pi23,single_leftdown,pi23_3,6/11/2018,full,65.68,1.56,1.61,0.74,19.8,21.2,4/5/2018,7/5/2018,68,10,80.2,8,4/4/2018,2.975
pi23,single_leftdown,pi23_3,6/12/2018,full,70.41,1.88,1.77,0.756,19.4,20.7,4/5/2018,7/5/2018,69,10,80.2,8,4/4/2018,2.975
pi23,single_leftdown,pi23_3,6/13/2018,full,35.35,0.52,0.89,0.511,16.2,18.7,4/5/2018,7/5/2018,70,10,80.2,8,4/4/2018,2.975
pi23,single_leftup,pi23_1,4/5/2018,full,59.21,0.69,1.12,0.551,19.7,24.8,4/5/2018,7/5/2018,1,1,80.2,8,4/4/2018,1.134
pi23,single_leftup,pi23_1,4/6/2018,full,72.49,1.47,1.55,0.677,15.8,20.4,4/5/2018,7/5/2018,2,1,80.2,8,4/4/2018,1.134
pi23,single_leftup,pi23_1,4/7/2018,full,67.94,1.19,1.43,0.646,17.4,21.8,4/5/2018,7/5/2018,3,1,80.2,8,4/4/2018,1.134
pi23,single_leftup,pi23_1,4/8/2018,full,61.89,1.14,1.36,0.66,16.6,20.7,4/5/2018,7/5/2018,4,1,80.2,8,4/4/2018,1.134
pi23,single_leftup,pi23_1,4/9/2018,full,48.69,0.61,1.05,0.541,16.6,21.3,4/5/2018,7/5/2018,5,1,80.2,8,4/4/2018,1.134
pi23,single_leftup,pi23_1,4/10/2018,full,32.53,0.39,0.81,0.436,17.9,22.7,4/5/2018,7/5/2018,6,1,80.2,8,4/4/2018,1.134
pi23,single_leftup,pi23_1,4/11/2018,full,28.98,0.29,0.71,0.386,15.5,20.1,4/5/2018,7/5/2018,7,1,80.2,8,4/4/2018,1.134
pi23,single_leftup,pi23_1,4/12/2018,full,17.24,0.18,0.54,0.283,17.4,22.8,4/5/2018,7/5/2018,8,2,80.2,8,4/4/2018,1.383
pi23,single_leftup,pi23_1,4/13/2018,full,10.42,0.13,0.38,0.201,26.8,29,4/5/2018,7/5/2018,9,2,80.2,8,4/4/2018,1.383
pi23,single_leftup,pi23_1,4/14/2018,full,20.49,0.19,0.62,0.309,16.2,20.8,4/5/2018,7/5/2018,10,2,80.2,8,4/4/2018,1.383
pi23,single_leftup,pi23_1,4/15/2018,full,14.69,0.18,0.55,0.266,18.8,22.1,4/5/2018,7/5/2018,11,2,80.2,8,4/4/2018,1.383
pi23,single_leftup,pi23_1,4/16/2018,full,12.84,0.12,0.52,0.236,14.5,20.7,4/5/2018,7/5/2018,12,2,80.2,8,4/4/2018,1.383
pi23,single_leftup,pi23_1,4/17/2018,full,28.14,0.26,0.78,0.373,11.3,16.3,4/5/2018,7/5/2018,13,2,80.2,8,4/4/2018,1.383
pi23,single_leftup,pi23_1,4/18/2018,full,17.23,0.12,0.59,0.275,13.1,17.3,4/5/2018,7/5/2018,14,2,80.2,8,4/4/2018,1.383
pi23,single_leftup,pi23_1,4/19/2018,full,17.11,0.13,0.57,0.278,13.6,18.1,4/5/2018,7/5/2018,15,3,80.2,8,4/4/2018,1.448
pi23,single_leftup,pi23_1,4/20/2018,full,9.95,0.07,0.39,0.205,12.9,16.9,4/5/2018,7/5/2018,16,3,80.2,8,4/4/2018,1.448
pi23,single_leftup,pi23_1,4/21/2018,full,9.55,0.1,0.37,0.192,14.9,19.8,4/5/2018,7/5/2018,17,3,80.2,8,4/4/2018,1.448
pi23,single_leftup,pi23_1,4/22/2018,full,7.3,0.09,0.28,0.148,14.5,19.5,4/5/2018,7/5/2018,18,3,80.2,8,4/4/2018,1.448
pi23,single_leftup,pi23_1,4/23/2018,full,7.63,0.08,0.32,0.16,14.1,18.9,4/5/2018,7/5/2018,19,3,80.2,8,4/4/2018,1.448
