Date,Time,Easting,Northing,UTM_zone,TWT,site
2017_04_12,16:00,451279.4,4433223.576,13s,22.9028,Treeline
2017_04_12,16:00,451279.4151,4433223.609,13s,23.0193,Treeline
2017_04_12,16:00,451279.4301,4433223.641,13s,23.1358,Treeline
2017_04_12,16:00,451279.4452,4433223.673,13s,23.1358,Treeline
2017_04_12,16:00,451279.4602,4433223.705,13s,23.1358,Treeline
2017_04_12,16:00,451279.4753,4433223.737,13s,23.3687,Treeline
2017_04_12,16:00,451279.4903,4433223.769,13s,23.6016,Treeline
2017_04_12,16:00,451279.5053,4433223.801,13s,23.8345,Treeline
2017_04_12,16:00,451279.5204,4433223.833,13s,23.951,Treeline
2017_04_12,16:00,451279.5319,4433223.861,13s,23.951,Treeline
2017_04_12,16:00,451279.5425,4433223.888,13s,23.951,Treeline
2017_04_12,16:00,451279.553,4433223.915,13s,24.0674,Treeline
2017_04_12,16:00,451279.5636,4433223.942,13s,24.0674,Treeline
2017_04_12,16:00,451279.5742,4433223.969,13s,24.0674,Treeline
2017_04_12,16:00,451279.5847,4433223.996,13s,24.1839,Treeline
2017_04_12,16:00,451279.5953,4433224.023,13s,24.1839,Treeline
2017_04_12,16:00,451279.6058,4433224.05,13s,24.1839,Treeline
2017_04_12,16:00,451279.6164,4433224.077,13s,24.1839,Treeline
2017_04_12,16:00,451279.627,4433224.104,13s,24.1839,Treeline
2017_04_12,16:00,451279.6375,4433224.131,13s,24.1839,Treeline
2017_04_12,16:00,451279.6481,4433224.158,13s,24.3003,Treeline
2017_04_12,16:00,451279.6587,4433224.185,13s,24.1839,Treeline
2017_04_12,16:00,451279.6703,4433224.213,13s,24.1839,Treeline
2017_04_12,16:00,451279.6914,4433224.254,13s,24.3003,Treeline
2017_04_12,16:00,451279.7124,4433224.294,13s,24.3003,Treeline
2017_04_12,16:00,451279.7334,4433224.335,13s,24.3003,Treeline
2017_04_12,16:00,451279.7545,4433224.375,13s,24.4168,Treeline
2017_04_12,16:00,451279.7706,4433224.406,13s,24.3003,Treeline
2017_04_12,16:00,451279.7868,4433224.437,13s,24.3003,Treeline
2017_04_12,16:00,451279.8029,4433224.468,13s,24.3003,Treeline
2017_04_12,16:00,451279.819,4433224.499,13s,24.1839,Treeline
2017_04_12,16:00,451279.8352,4433224.53,13s,24.3003,Treeline
2017_04_12,16:00,451279.8513,4433224.561,13s,24.3003,Treeline
2017_04_12,16:00,451279.8675,4433224.592,13s,24.1839,Treeline
2017_04_12,16:00,451279.8836,4433224.623,13s,24.3003,Treeline
2017_04_12,16:00,451279.8997,4433224.654,13s,24.1839,Treeline
2017_04_12,16:00,451279.9159,4433224.685,13s,24.1839,Treeline
2017_04_12,16:00,451279.932,4433224.716,13s,24.1839,Treeline
2017_04_12,16:00,451279.9482,4433224.747,13s,24.1839,Treeline
2017_04_12,16:00,451279.9643,4433224.773,13s,24.0674,Treeline
2017_04_12,16:00,451279.9803,4433224.793,13s,24.1839,Treeline
2017_04_12,16:00,451279.9964,4433224.814,13s,24.1839,Treeline
2017_04_12,16:00,451280.0125,4433224.835,13s,24.0674,Treeline
2017_04_12,16:00,451280.0285,4433224.855,13s,24.0674,Treeline
2017_04_12,16:00,451280.0446,4433224.876,13s,24.0674,Treeline
2017_04_12,16:00,451280.0607,4433224.897,13s,24.0674,Treeline
2017_04_12,16:00,451280.0768,4433224.917,13s,24.0674,Treeline
2017_04_12,16:00,451280.0928,4433224.938,13s,23.951,Treeline
2017_04_12,16:00,451280.1089,4433224.959,13s,23.951,Treeline
2017_04_12,16:00,451280.125,4433224.979,13s,24.0674,Treeline
2017_04_12,16:00,451280.1411,4433225,13s,23.951,Treeline
2017_04_12,16:00,451280.1571,4433225.02,13s,23.951,Treeline
2017_04_12,16:00,451280.1732,4433225.041,13s,23.951,Treeline
2017_04_12,16:00,451280.1893,4433225.062,13s,23.951,Treeline
2017_04_12,16:00,451280.2054,4433225.082,13s,23.951,Treeline
2017_04_12,16:00,451280.2214,4433225.103,13s,23.8345,Treeline
2017_04_12,16:00,451280.2375,4433225.124,13s,23.951,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.951,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.951,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.8345,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.8345,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.718,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.718,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.718,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.8345,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.8345,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.718,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.718,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.718,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.718,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.718,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.8345,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.6016,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.8345,Treeline
2017_04_12,16:00,451280.2427,4433225.13,13s,23.718,Treeline
2017_04_12,16:00,451280.2464,4433225.14,13s,23.8345,Treeline
2017_04_12,16:00,451280.2508,4433225.151,13s,23.718,Treeline
2017_04_12,16:00,451280.2551,4433225.162,13s,23.6016,Treeline
2017_04_12,16:00,451280.2595,4433225.173,13s,23.4851,Treeline
2017_04_12,16:00,451280.2639,4433225.184,13s,23.4851,Treeline
2017_04_12,16:00,451280.2683,4433225.196,13s,23.4851,Treeline
2017_04_12,16:00,451280.2727,4433225.207,13s,23.3687,Treeline
2017_04_12,16:00,451280.277,4433225.218,13s,23.3687,Treeline
2017_04_12,16:00,451280.2814,4433225.229,13s,23.2522,Treeline
2017_04_12,16:00,451280.2858,4433225.24,13s,23.1358,Treeline
2017_04_12,16:00,451280.2902,4433225.252,13s,23.1358,Treeline
2017_04_12,16:00,451280.2946,4433225.263,13s,23.1358,Treeline
2017_04_12,16:00,451280.2989,4433225.274,13s,23.1358,Treeline
2017_04_12,16:00,451280.3033,4433225.285,13s,23.1358,Treeline
2017_04_12,16:00,451280.3077,4433225.296,13s,23.1358,Treeline
2017_04_12,16:00,451280.3121,4433225.307,13s,23.1358,Treeline
2017_04_12,16:00,451280.3165,4433225.319,13s,23.0193,Treeline
2017_04_12,16:00,451280.3208,4433225.33,13s,23.0193,Treeline
2017_04_12,16:00,451280.3252,4433225.341,13s,23.0193,Treeline
2017_04_12,16:00,451280.3296,4433225.352,13s,23.0193,Treeline
2017_04_12,16:00,451280.334,4433225.363,13s,23.0193,Treeline
2017_04_12,16:00,451280.3384,4433225.375,13s,23.0193,Treeline
2017_04_12,16:00,451280.3427,4433225.386,13s,23.0193,Treeline
2017_04_12,16:00,451280.3471,4433225.397,13s,23.0193,Treeline
2017_04_12,16:00,451280.3515,4433225.408,13s,23.0193,Treeline
2017_04_12,16:00,451280.3559,4433225.419,13s,23.0193,Treeline
2017_04_12,16:00,451280.3603,4433225.43,13s,23.1358,Treeline
2017_04_12,16:00,451280.3646,4433225.442,13s,23.0193,Treeline
2017_04_12,16:00,451280.369,4433225.453,13s,23.1358,Treeline
2017_04_12,16:00,451280.3734,4433225.464,13s,23.1358,Treeline
2017_04_12,16:00,451280.3778,4433225.475,13s,23.1358,Treeline
2017_04_12,16:00,451280.3822,4433225.486,13s,23.1358,Treeline
2017_04_12,16:00,451280.3865,4433225.498,13s,23.1358,Treeline
2017_04_12,16:00,451280.4007,4433225.517,13s,23.0193,Treeline
2017_04_12,16:00,451280.4168,4433225.537,13s,23.1358,Treeline
2017_04_12,16:00,451280.4329,4433225.558,13s,23.1358,Treeline
2017_04_12,16:00,451280.4489,4433225.579,13s,23.0193,Treeline
2017_04_12,16:00,451280.465,4433225.599,13s,23.1358,Treeline
2017_04_12,16:00,451280.4811,4433225.62,13s,23.1358,Treeline
2017_04_12,16:00,451280.4972,4433225.641,13s,23.1358,Treeline
2017_04_12,16:00,451280.5132,4433225.661,13s,23.1358,Treeline
2017_04_12,16:00,451280.5293,4433225.682,13s,23.0193,Treeline
2017_04_12,16:00,451280.5454,4433225.702,13s,23.1358,Treeline
2017_04_12,16:00,451280.5615,4433225.723,13s,23.1358,Treeline
2017_04_12,16:00,451280.5775,4433225.744,13s,23.0193,Treeline
2017_04_12,16:00,451280.5936,4433225.764,13s,23.1358,Treeline
2017_04_12,16:00,451280.6097,4433225.785,13s,23.2522,Treeline
2017_04_12,16:00,451280.6257,4433225.806,13s,23.1358,Treeline
2017_04_12,16:00,451280.6418,4433225.826,13s,23.1358,Treeline
2017_04_12,16:00,451280.6579,4433225.847,13s,23.2522,Treeline
2017_04_12,16:00,451280.674,4433225.868,13s,23.2522,Treeline
2017_04_12,16:00,451280.706,4433225.898,13s,23.2522,Treeline
2017_04_12,16:00,451280.7381,4433225.929,13s,23.3687,Treeline
2017_04_12,16:00,451280.7702,4433225.96,13s,23.3687,Treeline
2017_04_12,16:00,451280.8023,4433225.991,13s,23.3687,Treeline
2017_04_12,16:00,451280.8344,4433226.022,13s,23.3687,Treeline
2017_04_12,16:00,451280.8664,4433226.053,13s,23.3687,Treeline
2017_04_12,16:00,451280.8985,4433226.084,13s,23.3687,Treeline
2017_04_12,16:00,451280.9306,4433226.115,13s,23.3687,Treeline
2017_04_12,16:00,451280.9627,4433226.146,13s,23.3687,Treeline
2017_04_12,16:00,451280.9948,4433226.177,13s,23.2522,Treeline
2017_04_12,16:00,451281.0268,4433226.208,13s,23.2522,Treeline
2017_04_12,16:00,451281.0589,4433226.238,13s,23.3687,Treeline
2017_04_12,16:00,451281.091,4433226.269,13s,23.3687,Treeline
2017_04_12,16:00,451281.1231,4433226.3,13s,23.3687,Treeline
2017_04_12,16:00,451281.1552,4433226.331,13s,23.2522,Treeline
2017_04_12,16:00,451281.1872,4433226.362,13s,23.2522,Treeline
2017_04_12,16:00,451281.2193,4433226.393,13s,23.2522,Treeline
2017_04_12,16:00,451281.2501,4433226.424,13s,23.2522,Treeline
2017_04_12,16:00,451281.2742,4433226.455,13s,23.2522,Treeline
2017_04_12,16:00,451281.2983,4433226.486,13s,23.1358,Treeline
2017_04_12,16:00,451281.3224,4433226.517,13s,23.1358,Treeline
2017_04_12,16:00,451281.3465,4433226.548,13s,23.1358,Treeline
2017_04_12,16:00,451281.3707,4433226.579,13s,23.1358,Treeline
2017_04_12,16:00,451281.3948,4433226.61,13s,23.1358,Treeline
2017_04_12,16:00,451281.4189,4433226.641,13s,23.2522,Treeline
2017_04_12,16:00,451281.443,4433226.672,13s,23.2522,Treeline
2017_04_12,16:00,451281.4671,4433226.702,13s,23.2522,Treeline
2017_04_12,16:00,451281.4912,4433226.733,13s,23.2522,Treeline
2017_04_12,16:00,451281.5153,4433226.764,13s,23.1358,Treeline
2017_04_12,16:00,451281.5394,4433226.795,13s,23.2522,Treeline
2017_04_12,16:00,451281.5635,4433226.826,13s,23.2522,Treeline
2017_04_12,16:00,451281.5876,4433226.857,13s,23.3687,Treeline
2017_04_12,16:00,451281.6117,4433226.888,13s,23.3687,Treeline
2017_04_12,16:00,451281.6359,4433226.919,13s,23.3687,Treeline
2017_04_12,16:00,451281.66,4433226.95,13s,23.4851,Treeline
2017_04_12,16:00,451281.6815,4433226.978,13s,23.4851,Treeline
2017_04_12,16:00,451281.6975,4433226.998,13s,23.4851,Treeline
2017_04_12,16:00,451281.7136,4433227.019,13s,23.4851,Treeline
2017_04_12,16:00,451281.7297,4433227.04,13s,23.3687,Treeline
2017_04_12,16:00,451281.7458,4433227.06,13s,23.4851,Treeline
2017_04_12,16:00,451281.7618,4433227.081,13s,23.4851,Treeline
2017_04_12,16:00,451281.7779,4433227.102,13s,23.3687,Treeline
2017_04_12,16:00,451281.794,4433227.122,13s,23.3687,Treeline
2017_04_12,16:00,451281.8101,4433227.143,13s,23.3687,Treeline
2017_04_12,16:00,451281.8261,4433227.164,13s,23.4851,Treeline
2017_04_12,16:00,451281.8422,4433227.184,13s,23.4851,Treeline
2017_04_12,16:00,451281.8583,4433227.205,13s,23.4851,Treeline
2017_04_12,16:00,451281.8743,4433227.225,13s,23.3687,Treeline
2017_04_12,16:00,451281.8904,4433227.246,13s,23.4851,Treeline
2017_04_12,16:00,451281.9065,4433227.267,13s,23.4851,Treeline
2017_04_12,16:00,451281.9226,4433227.287,13s,23.4851,Treeline
2017_04_12,16:00,451281.9386,4433227.308,13s,23.4851,Treeline
2017_04_12,16:00,451281.9547,4433227.329,13s,23.4851,Treeline
2017_04_12,16:00,451281.9785,4433227.349,13s,23.4851,Treeline
2017_04_12,16:00,451282.0106,4433227.37,13s,23.4851,Treeline
2017_04_12,16:00,451282.0426,4433227.39,13s,23.4851,Treeline
2017_04_12,16:00,451282.0746,4433227.411,13s,23.4851,Treeline
2017_04_12,16:00,451282.1066,4433227.431,13s,23.4851,Treeline
2017_04_12,16:00,451282.1386,4433227.452,13s,23.4851,Treeline
2017_04_12,16:00,451282.1706,4433227.472,13s,23.4851,Treeline
2017_04_12,16:00,451282.2026,4433227.493,13s,23.3687,Treeline
2017_04_12,16:00,451282.2346,4433227.514,13s,23.3687,Treeline
2017_04_12,16:00,451282.2667,4433227.534,13s,23.3687,Treeline
2017_04_12,16:00,451282.2987,4433227.555,13s,23.3687,Treeline
2017_04_12,16:00,451282.3307,4433227.575,13s,23.3687,Treeline
2017_04_12,16:00,451282.3627,4433227.596,13s,23.4851,Treeline
2017_04_12,16:00,451282.3904,4433227.613,13s,23.3687,Treeline
2017_04_12,16:00,451282.4181,4433227.631,13s,23.3687,Treeline
2017_04_12,16:00,451282.4458,4433227.649,13s,23.3687,Treeline
2017_04_12,16:00,451282.4735,4433227.667,13s,23.3687,Treeline
2017_04_12,16:00,451282.5012,4433227.684,13s,23.2522,Treeline
2017_04_12,16:00,451282.5288,4433227.702,13s,23.1358,Treeline
2017_04_12,16:00,451282.5509,4433227.72,13s,23.1358,Treeline
2017_04_12,16:00,451282.5717,4433227.738,13s,23.0193,Treeline
2017_04_12,16:00,451282.5925,4433227.756,13s,22.9028,Treeline
2017_04_12,16:00,451282.6133,4433227.773,13s,23.0193,Treeline
2017_04_12,16:00,451282.6341,4433227.791,13s,22.9028,Treeline
2017_04_12,16:00,451282.6549,4433227.809,13s,23.0193,Treeline
2017_04_12,16:00,451282.6757,4433227.827,13s,23.0193,Treeline
2017_04_12,16:00,451282.6965,4433227.845,13s,22.9028,Treeline
2017_04_12,16:00,451282.7173,4433227.862,13s,23.0193,Treeline
2017_04_12,16:00,451282.7381,4433227.88,13s,23.0193,Treeline
2017_04_12,16:00,451282.7589,4433227.898,13s,23.0193,Treeline
2017_04_12,16:00,451282.7797,4433227.916,13s,22.9028,Treeline
2017_04_12,16:00,451282.8005,4433227.934,13s,23.0193,Treeline
2017_04_12,16:00,451282.8213,4433227.952,13s,22.9028,Treeline
2017_04_12,16:00,451282.8421,4433227.969,13s,22.9028,Treeline
2017_04_12,16:00,451282.8629,4433227.987,13s,22.9028,Treeline
2017_04_12,16:00,451282.8837,4433228.005,13s,22.9028,Treeline
2017_04_12,16:00,451282.9045,4433228.023,13s,22.9028,Treeline
2017_04_12,16:00,451282.9253,4433228.041,13s,22.9028,Treeline
2017_04_12,16:00,451282.9461,4433228.058,13s,22.9028,Treeline
2017_04_12,16:00,451282.9682,4433228.074,13s,22.7864,Treeline
2017_04_12,16:00,451282.9958,4433228.083,13s,22.6699,Treeline
2017_04_12,16:00,451283.0235,4433228.092,13s,22.6699,Treeline
2017_04_12,16:00,451283.0511,4433228.101,13s,22.6699,Treeline
2017_04_12,16:00,451283.0787,4433228.11,13s,22.6699,Treeline
2017_04_12,16:00,451283.1064,4433228.118,13s,22.5535,Treeline
2017_04_12,16:00,451283.134,4433228.127,13s,22.5535,Treeline
2017_04_12,16:00,451283.1616,4433228.136,13s,22.437,Treeline
2017_04_12,16:00,451283.1893,4433228.145,13s,22.437,Treeline
2017_04_12,16:00,451283.2169,4433228.154,13s,22.437,Treeline
2017_04_12,16:00,451283.2445,4433228.162,13s,22.437,Treeline
2017_04_12,16:00,451283.2722,4433228.171,13s,22.437,Treeline
2017_04_12,16:00,451283.2998,4433228.18,13s,22.437,Treeline
2017_04_12,16:00,451283.3274,4433228.189,13s,22.437,Treeline
2017_04_12,16:00,451283.3551,4433228.198,13s,22.437,Treeline
2017_04_12,16:00,451283.3827,4433228.206,13s,22.3205,Treeline
2017_04_12,16:00,451283.4103,4433228.215,13s,22.3205,Treeline
2017_04_12,16:00,451283.438,4433228.224,13s,22.3205,Treeline
2017_04_12,16:00,451283.4656,4433228.233,13s,22.3205,Treeline
2017_04_12,16:00,451283.4932,4433228.242,13s,22.3205,Treeline
2017_04_12,16:00,451283.5209,4433228.25,13s,22.3205,Treeline
2017_04_12,16:00,451283.5485,4433228.259,13s,22.437,Treeline
2017_04_12,16:00,451283.5761,4433228.268,13s,22.3205,Treeline
2017_04_12,16:00,451283.6038,4433228.277,13s,22.437,Treeline
2017_04_12,16:00,451283.6314,4433228.286,13s,22.437,Treeline
2017_04_12,16:00,451283.659,4433228.294,13s,22.437,Treeline
2017_04_12,16:00,451283.6867,4433228.303,13s,22.3205,Treeline
2017_04_12,16:00,451283.7143,4433228.312,13s,22.3205,Treeline
2017_04_12,16:00,451283.7419,4433228.321,13s,22.3205,Treeline
2017_04_12,16:00,451283.7696,4433228.329,13s,22.2041,Treeline
2017_04_12,16:00,451283.7972,4433228.338,13s,22.2041,Treeline
2017_04_12,16:00,451283.8248,4433228.347,13s,22.0876,Treeline
2017_04_12,16:00,451283.8525,4433228.356,13s,22.0876,Treeline
2017_04_12,16:00,451283.8801,4433228.365,13s,22.0876,Treeline
2017_04_12,16:00,451283.9077,4433228.373,13s,21.9712,Treeline
2017_04_12,16:00,451283.9354,4433228.382,13s,21.9712,Treeline
2017_04_12,16:00,451283.963,4433228.391,13s,21.8547,Treeline
2017_04_12,16:00,451283.9906,4433228.4,13s,21.7382,Treeline
2017_04_12,16:00,451284.0183,4433228.409,13s,21.7382,Treeline
2017_04_12,16:00,451284.0459,4433228.417,13s,21.7382,Treeline
2017_04_12,16:00,451284.0735,4433228.426,13s,21.7382,Treeline
2017_04_12,16:00,451284.1012,4433228.435,13s,21.7382,Treeline
2017_04_12,16:00,451284.1419,4433228.452,13s,21.6218,Treeline
2017_04_12,16:00,451284.1834,4433228.47,13s,21.6218,Treeline
2017_04_12,16:00,451284.2249,4433228.488,13s,21.6218,Treeline
2017_04_12,16:00,451284.2664,4433228.505,13s,21.6218,Treeline
2017_04_12,16:00,451284.3079,4433228.523,13s,21.5053,Treeline
2017_04_12,16:00,451284.3493,4433228.541,13s,21.6218,Treeline
2017_04_12,16:00,451284.3908,4433228.558,13s,21.6218,Treeline
2017_04_12,16:00,451284.4323,4433228.576,13s,21.6218,Treeline
2017_04_12,16:00,451284.4738,4433228.594,13s,21.6218,Treeline
2017_04_12,16:00,451284.5152,4433228.611,13s,21.7382,Treeline
2017_04_12,16:00,451284.5567,4433228.629,13s,21.2724,Treeline
2017_04_12,16:00,451284.5982,4433228.647,13s,21.7382,Treeline
2017_04_12,16:00,451284.6397,4433228.664,13s,21.6218,Treeline
2017_04_12,16:00,451284.6812,4433228.682,13s,21.6218,Treeline
2017_04_12,16:00,451284.7226,4433228.7,13s,21.3889,Treeline
2017_04_12,16:00,451284.7641,4433228.717,13s,21.156,Treeline
2017_04_12,16:00,451284.8056,4433228.735,13s,21.156,Treeline
2017_04_12,16:00,451284.8471,4433228.753,13s,21.0395,Treeline
2017_04_12,16:00,451284.8886,4433228.77,13s,21.0395,Treeline
2017_04_12,16:00,451284.93,4433228.788,13s,21.0395,Treeline
2017_04_12,16:00,451284.9709,4433228.807,13s,20.923,Treeline
2017_04_12,16:00,451285.0104,4433228.828,13s,20.923,Treeline
2017_04_12,16:00,451285.05,4433228.849,13s,20.8066,Treeline
2017_04_12,16:00,451285.0895,4433228.87,13s,20.8066,Treeline
2017_04_12,16:00,451285.129,4433228.891,13s,20.3407,Treeline
2017_04_12,16:00,451285.1685,4433228.912,13s,20.5737,Treeline
2017_04_12,16:00,451285.2081,4433228.933,13s,20.4572,Treeline
2017_04_12,16:00,451285.2476,4433228.955,13s,20.3407,Treeline
2017_04_12,16:00,451285.2871,4433228.976,13s,20.2243,Treeline
2017_04_12,16:00,451285.3267,4433228.997,13s,20.1078,Treeline
2017_04_12,16:00,451285.3662,4433229.018,13s,19.8749,Treeline
2017_04_12,16:00,451285.4057,4433229.039,13s,19.9914,Treeline
2017_04_12,16:00,451285.4453,4433229.06,13s,19.8749,Treeline
2017_04_12,16:00,451285.4848,4433229.081,13s,19.8749,Treeline
2017_04_12,16:00,451285.5243,4433229.102,13s,19.642,Treeline
2017_04_12,16:00,451285.5639,4433229.123,13s,19.5255,Treeline
2017_04_12,16:00,451285.6034,4433229.145,13s,19.2926,Treeline
2017_04_12,16:00,451285.6429,4433229.166,13s,19.4091,Treeline
2017_04_12,16:00,451285.6825,4433229.187,13s,19.0597,Treeline
2017_04_12,16:00,451285.722,4433229.208,13s,18.7103,Treeline
2017_04_12,16:00,451285.7615,4433229.229,13s,19.0597,Treeline
2017_04_12,16:00,451285.8011,4433229.25,13s,18.4774,Treeline
2017_04_12,16:00,451285.8406,4433229.271,13s,18.7103,Treeline
2017_04_12,16:00,451285.8801,4433229.292,13s,18.7103,Treeline
2017_04_12,16:00,451285.9196,4433229.313,13s,18.9432,Treeline
2017_04_12,16:00,451285.9592,4433229.334,13s,18.5939,Treeline
2017_04_12,16:00,451285.9987,4433229.356,13s,18.8268,Treeline
2017_04_12,16:00,451286.0382,4433229.377,13s,18.7103,Treeline
2017_04_12,16:00,451286.0778,4433229.398,13s,18.5939,Treeline
2017_04_12,16:00,451286.1173,4433229.419,13s,18.3609,Treeline
2017_04_12,16:00,451286.1568,4433229.44,13s,18.4774,Treeline
2017_04_12,16:00,451286.1964,4433229.461,13s,18.4774,Treeline
2017_04_12,16:00,451286.2359,4433229.482,13s,18.3609,Treeline
2017_04_12,16:00,451286.2754,4433229.503,13s,18.3609,Treeline
2017_04_12,16:00,451286.315,4433229.524,13s,18.4774,Treeline
2017_04_12,16:00,451286.3545,4433229.546,13s,18.4774,Treeline
2017_04_12,16:00,451286.394,4433229.567,13s,18.2445,Treeline
2017_04_12,16:00,451286.4336,4433229.588,13s,18.2445,Treeline
2017_04_12,16:00,451286.4731,4433229.609,13s,18.128,Treeline
2017_04_12,16:00,451286.5126,4433229.63,13s,18.128,Treeline
2017_04_12,16:00,451286.5522,4433229.651,13s,17.8951,Treeline
2017_04_12,16:00,451286.5917,4433229.672,13s,17.7786,Treeline
2017_04_12,16:00,451286.6312,4433229.693,13s,17.5457,Treeline
2017_04_12,16:00,451286.6708,4433229.714,13s,17.3128,Treeline
2017_04_12,16:00,451286.7123,4433229.741,13s,17.1964,Treeline
2017_04_12,16:00,451286.7539,4433229.768,13s,17.1964,Treeline
2017_04_12,16:00,451286.7954,4433229.794,13s,17.3128,Treeline
2017_04_12,16:00,451286.8369,4433229.821,13s,17.3128,Treeline
2017_04_12,16:00,451286.8785,4433229.848,13s,17.0799,Treeline
2017_04_12,16:00,451286.92,4433229.874,13s,17.0799,Treeline
2017_04_12,16:00,451286.9616,4433229.901,13s,16.9634,Treeline
2017_04_12,16:00,451287.0031,4433229.928,13s,16.9634,Treeline
2017_04_12,16:00,451287.0446,4433229.954,13s,16.847,Treeline
2017_04_12,16:00,451287.0862,4433229.981,13s,16.847,Treeline
2017_04_12,16:00,451287.1277,4433230.008,13s,16.847,Treeline
2017_04_12,16:00,451287.1692,4433230.034,13s,16.7305,Treeline
2017_04_12,16:00,451287.2108,4433230.061,13s,16.6141,Treeline
2017_04_12,16:00,451287.2523,4433230.088,13s,16.6141,Treeline
2017_04_12,16:00,451287.2938,4433230.114,13s,16.7305,Treeline
2017_04_12,16:00,451287.3354,4433230.141,13s,16.7305,Treeline
2017_04_12,16:00,451287.3769,4433230.167,13s,16.6141,Treeline
2017_04_12,16:00,451287.4185,4433230.194,13s,16.6141,Treeline
2017_04_12,16:00,451287.46,4433230.221,13s,16.6141,Treeline
2017_04_12,16:00,451287.5015,4433230.247,13s,16.6141,Treeline
2017_04_12,16:00,451287.5375,4433230.271,13s,16.3811,Treeline
2017_04_12,16:00,451287.5652,4433230.288,13s,16.3811,Treeline
2017_04_12,16:00,451287.5929,4433230.306,13s,16.3811,Treeline
2017_04_12,16:00,451287.6206,4433230.324,13s,16.2647,Treeline
2017_04_12,16:00,451287.6483,4433230.342,13s,16.1482,Treeline
2017_04_12,16:00,451288.981,4433228.836,13s,17.6622,Treeline
2017_04_12,16:00,451289.0089,4433228.824,13s,17.5457,Treeline
2017_04_12,16:00,451289.0368,4433228.811,13s,18.128,Treeline
2017_04_12,16:00,451289.0647,4433228.799,13s,18.128,Treeline
2017_04_12,16:00,451289.0926,4433228.787,13s,18.0116,Treeline
2017_04_12,16:00,451289.1205,4433228.774,13s,18.128,Treeline
2017_04_12,16:00,451289.1484,4433228.762,13s,18.128,Treeline
2017_04_12,16:00,451289.1763,4433228.75,13s,18.2445,Treeline
2017_04_12,16:00,451289.2042,4433228.737,13s,18.128,Treeline
2017_04_12,16:00,451289.2321,4433228.725,13s,18.128,Treeline
2017_04_12,16:00,451289.26,4433228.713,13s,18.128,Treeline
2017_04_12,16:00,451289.288,4433228.708,13s,18.5939,Treeline
2017_04_12,16:00,451289.316,4433228.707,13s,18.5939,Treeline
2017_04_12,16:00,451289.344,4433228.707,13s,18.5939,Treeline
2017_04_12,16:00,451289.3719,4433228.707,13s,18.7103,Treeline
2017_04_12,16:00,451289.3999,4433228.707,13s,18.7103,Treeline
2017_04_12,16:00,451289.4279,4433228.707,13s,18.8268,Treeline
2017_04_12,16:00,451289.4559,4433228.707,13s,18.8268,Treeline
2017_04_12,16:00,451289.4839,4433228.706,13s,18.7103,Treeline
2017_04_12,16:00,451289.5119,4433228.706,13s,18.8268,Treeline
2017_04_12,16:00,451289.5398,4433228.706,13s,18.8268,Treeline
2017_04_12,16:00,451289.5678,4433228.706,13s,18.9432,Treeline
2017_04_12,16:00,451289.5958,4433228.706,13s,18.8268,Treeline
2017_04_12,16:00,451289.6238,4433228.705,13s,18.9432,Treeline
2017_04_12,16:00,451289.6518,4433228.705,13s,18.8268,Treeline
2017_04_12,16:00,451289.6797,4433228.705,13s,18.8268,Treeline
2017_04_12,16:00,451289.705,4433228.7,13s,18.9432,Treeline
2017_04_12,16:00,451289.7251,4433228.687,13s,18.8268,Treeline
2017_04_12,16:00,451289.7451,4433228.674,13s,18.8268,Treeline
2017_04_12,16:00,451289.7652,4433228.661,13s,18.9432,Treeline
2017_04_12,16:00,451289.7853,4433228.647,13s,18.9432,Treeline
2017_04_12,16:00,451289.8054,4433228.634,13s,19.0597,Treeline
2017_04_12,16:00,451289.8255,4433228.621,13s,19.0597,Treeline
2017_04_12,16:00,451289.8455,4433228.608,13s,19.0597,Treeline
2017_04_12,16:00,451289.8656,4433228.594,13s,18.9432,Treeline
2017_04_12,16:00,451289.8857,4433228.581,13s,19.0597,Treeline
2017_04_12,16:00,451289.9058,4433228.568,13s,19.0597,Treeline
2017_04_12,16:00,451289.9259,4433228.555,13s,19.0597,Treeline
2017_04_12,16:00,451289.946,4433228.541,13s,19.1762,Treeline
2017_04_12,16:00,451289.966,4433228.528,13s,19.4091,Treeline
2017_04_12,16:00,451289.9861,4433228.515,13s,19.2926,Treeline
