sample,species,age,season,name,type,marker,pcr,ado,fa
F18,KitFox,14,Winter,F18D14,nDNA,CXX250,1,0,0
F18,KitFox,21,Winter,F18D21,nDNA,CXX250,1,1,1
F18,KitFox,1,Winter,F18D1,nDNA,CXX377,1,0,0
F18,KitFox,3,Winter,F18D3,nDNA,CXX377,1,0,0
F18,KitFox,7,Winter,F18D7,nDNA,CXX377,1,0,0
F18,KitFox,14,Winter,F18D14,nDNA,CXX377,1,0,0
F18,KitFox,21,Winter,F18D21,nDNA,CXX377,0,,
F18,KitFox,1,Winter,F18D1,nDNA,CXX403,1,0,0
F18,KitFox,3,Winter,F18D3,nDNA,CXX403,1,0,0
F18,KitFox,7,Winter,F18D7,nDNA,CXX403,0,,
F18,KitFox,14,Winter,F18D14,nDNA,CXX403,1,0,0
F18,KitFox,21,Winter,F18D21,nDNA,CXX403,0,,
F18,KitFox,1,Winter,F18D1,nDNA,FH2054,1,0,0
F18,KitFox,3,Winter,F18D3,nDNA,FH2054,1,0,0
F18,KitFox,7,Winter,F18D7,nDNA,FH2054,0,,
F18,KitFox,14,Winter,F18D14,nDNA,FH2054,1,0,0
F18,KitFox,21,Winter,F18D21,nDNA,FH2054,0,,
F18,KitFox,1,Winter,F18D1,mtDNA,MTDNA,1,,
F18,KitFox,3,Winter,F18D3,mtDNA,MTDNA,1,,
F18,KitFox,7,Winter,F18D7,mtDNA,MTDNA,1,,
F18,KitFox,14,Winter,F18D14,mtDNA,MTDNA,1,,
F18,KitFox,21,Winter,F18D21,mtDNA,MTDNA,1,,
F19,KitFox,1,Winter,F19D1,nDNA,CPH3,0,,
F19,KitFox,1,Winter,F19D1,nDNA,CPH3,0,,
F19,KitFox,3,Winter,F19D3,nDNA,CPH3,1,0,0
F19,KitFox,7,Winter,F19D7,nDNA,CPH3,1,0,0
F19,KitFox,14,Winter,F19D14,nDNA,CPH3,1,1,0
F19,KitFox,21,Winter,F19D21,nDNA,CPH3,1,0,0
F19,KitFox,1,Winter,F19D1,nDNA,CXX173,0,,
F19,KitFox,1,Winter,F19D1,nDNA,CXX173,1,0,0
F19,KitFox,3,Winter,F19D3,nDNA,CXX173,1,0,0
F19,KitFox,7,Winter,F19D7,nDNA,CXX173,1,0,0
F19,KitFox,14,Winter,F19D14,nDNA,CXX173,1,0,0
F19,KitFox,21,Winter,F19D21,nDNA,CXX173,1,0,0
F19,KitFox,1,Winter,F19D1,nDNA,CXX20,1,0,0
F19,KitFox,1,Winter,F19D1,nDNA,CXX20,1,0,0
F19,KitFox,3,Winter,F19D3,nDNA,CXX20,1,0,0
F19,KitFox,7,Winter,F19D7,nDNA,CXX20,1,0,0
F19,KitFox,14,Winter,F19D14,nDNA,CXX20,1,0,0
F19,KitFox,21,Winter,F19D21,nDNA,CXX20,1,1,1
F19,KitFox,1,Winter,F19D1,nDNA,CXX250,1,1,0
F19,KitFox,1,Winter,F19D1,nDNA,CXX250,1,0,0
F19,KitFox,3,Winter,F19D3,nDNA,CXX250,1,0,0
F19,KitFox,7,Winter,F19D7,nDNA,CXX250,1,0,0
F19,KitFox,14,Winter,F19D14,nDNA,CXX250,1,1,0
F19,KitFox,21,Winter,F19D21,nDNA,CXX250,1,1,0
F19,KitFox,1,Winter,F19D1,nDNA,CXX377,1,0,0
F19,KitFox,1,Winter,F19D1,nDNA,CXX377,1,0,0
F19,KitFox,3,Winter,F19D3,nDNA,CXX377,1,1,0
F19,KitFox,7,Winter,F19D7,nDNA,CXX377,0,,
F19,KitFox,14,Winter,F19D14,nDNA,CXX377,0,,
F19,KitFox,21,Winter,F19D21,nDNA,CXX377,1,1,1
F19,KitFox,1,Winter,F19D1,nDNA,CXX403,0,,
F19,KitFox,1,Winter,F19D1,nDNA,CXX403,0,,
F19,KitFox,3,Winter,F19D3,nDNA,CXX403,1,,
F19,KitFox,7,Winter,F19D7,nDNA,CXX403,0,,
F19,KitFox,14,Winter,F19D14,nDNA,CXX403,1,,
F19,KitFox,21,Winter,F19D21,nDNA,CXX403,0,,
F19,KitFox,1,Winter,F19D1,nDNA,FH2054,0,,
F19,KitFox,1,Winter,F19D1,nDNA,FH2054,1,,
F19,KitFox,3,Winter,F19D3,nDNA,FH2054,0,,
F19,KitFox,7,Winter,F19D7,nDNA,FH2054,1,,
F19,KitFox,14,Winter,F19D14,nDNA,FH2054,1,,
F19,KitFox,21,Winter,F19D21,nDNA,FH2054,1,,
F19,KitFox,1,Winter,F19D1,mtDNA,MTDNA,1,,
F19,KitFox,3,Winter,F19D3,mtDNA,MTDNA,1,,
F19,KitFox,7,Winter,F19D7,mtDNA,MTDNA,1,,
F19,KitFox,14,Winter,F19D14,mtDNA,MTDNA,1,,
F19,KitFox,21,Winter,F19D21,mtDNA,MTDNA,1,,
F2,KitFox,1,Winter,F2D1,nDNA,CPH3,1,0,0
F2,KitFox,3,Winter,F2D3,nDNA,CPH3,1,0,0
F2,KitFox,7,Winter,F2D7,nDNA,CPH3,1,0,0
F2,KitFox,14,Winter,F2D14,nDNA,CPH3,1,0,0
F2,KitFox,21,Winter,F2D21,nDNA,CPH3,0,,
F2,KitFox,1,Winter,F2D1,nDNA,CXX173,1,0,0
F2,KitFox,3,Winter,F2D3,nDNA,CXX173,1,0,0
F2,KitFox,7,Winter,F2D7,nDNA,CXX173,1,0,0
F2,KitFox,14,Winter,F2D14,nDNA,CXX173,1,0,0
F2,KitFox,21,Winter,F2D21,nDNA,CXX173,0,,
F2,KitFox,1,Winter,F2D1,nDNA,CXX20,1,0,0
F2,KitFox,3,Winter,F2D3,nDNA,CXX20,1,0,0
F2,KitFox,7,Winter,F2D7,nDNA,CXX20,1,0,0
F2,KitFox,14,Winter,F2D14,nDNA,CXX20,1,0,0
F2,KitFox,21,Winter,F2D21,nDNA,CXX20,1,0,0
F2,KitFox,1,Winter,F2D1,nDNA,CXX250,1,0,0
F2,KitFox,3,Winter,F2D3,nDNA,CXX250,1,0,0
F2,KitFox,7,Winter,F2D7,nDNA,CXX250,1,0,0
F2,KitFox,14,Winter,F2D14,nDNA,CXX250,1,0,0
F2,KitFox,21,Winter,F2D21,nDNA,CXX250,1,1,0
F2,KitFox,1,Winter,F2D1,nDNA,CXX377,1,0,0
F2,KitFox,3,Winter,F2D3,nDNA,CXX377,1,0,0
F2,KitFox,7,Winter,F2D7,nDNA,CXX377,1,0,0
F2,KitFox,14,Winter,F2D14,nDNA,CXX377,1,0,0
F2,KitFox,21,Winter,F2D21,nDNA,CXX377,0,,
F2,KitFox,1,Winter,F2D1,nDNA,CXX403,1,0,0
F2,KitFox,3,Winter,F2D3,nDNA,CXX403,1,0,0
F2,KitFox,7,Winter,F2D7,nDNA,CXX403,1,0,0
F2,KitFox,14,Winter,F2D14,nDNA,CXX403,0,,
F2,KitFox,21,Winter,F2D21,nDNA,CXX403,0,,
F2,KitFox,1,Winter,F2D1,nDNA,FH2054,1,0,0
F2,KitFox,3,Winter,F2D3,nDNA,FH2054,1,0,0
F2,KitFox,7,Winter,F2D7,nDNA,FH2054,0,,
F2,KitFox,14,Winter,F2D14,nDNA,FH2054,1,0,0
F2,KitFox,21,Winter,F2D21,nDNA,FH2054,0,,
F2,KitFox,1,Winter,F2D1,mtDNA,MTDNA,1,,
F2,KitFox,3,Winter,F2D3,mtDNA,MTDNA,1,,
F2,KitFox,7,Winter,F2D7,mtDNA,MTDNA,1,,
F2,KitFox,14,Winter,F2D14,mtDNA,MTDNA,1,,
F2,KitFox,21,Winter,F2D21,mtDNA,MTDNA,1,,
F20,KitFox,1,Winter,F20D1,nDNA,CPH3,1,0,0
F20,KitFox,3,Winter,F20D3,nDNA,CPH3,1,0,0
F20,KitFox,7,Winter,F20D7,nDNA,CPH3,1,0,0
F20,KitFox,14,Winter,F20D14,nDNA,CPH3,1,1,0
F20,KitFox,21,Winter,F20D21,nDNA,CPH3,1,0,0
F20,KitFox,1,Winter,F20D1,nDNA,CXX173,1,0,0
F20,KitFox,3,Winter,F20D3,nDNA,CXX173,1,0,0
F20,KitFox,7,Winter,F20D7,nDNA,CXX173,1,0,0
F20,KitFox,14,Winter,F20D14,nDNA,CXX173,1,0,0
F20,KitFox,21,Winter,F20D21,nDNA,CXX173,1,0,0
F20,KitFox,1,Winter,F20D1,nDNA,CXX20,1,0,0
F20,KitFox,3,Winter,F20D3,nDNA,CXX20,1,0,0
F20,KitFox,7,Winter,F20D7,nDNA,CXX20,1,0,0
F20,KitFox,14,Winter,F20D14,nDNA,CXX20,0,,
F20,KitFox,21,Winter,F20D21,nDNA,CXX20,1,0,0
F20,KitFox,1,Winter,F20D1,nDNA,CXX250,1,0,0
F20,KitFox,3,Winter,F20D3,nDNA,CXX250,1,0,0
F20,KitFox,7,Winter,F20D7,nDNA,CXX250,1,0,0
F20,KitFox,14,Winter,F20D14,nDNA,CXX250,0,,
F20,KitFox,21,Winter,F20D21,nDNA,CXX250,1,0,0
F20,KitFox,1,Winter,F20D1,nDNA,CXX377,1,0,0
F20,KitFox,3,Winter,F20D3,nDNA,CXX377,1,0,0
F20,KitFox,7,Winter,F20D7,nDNA,CXX377,1,0,0
F20,KitFox,14,Winter,F20D14,nDNA,CXX377,0,,
F20,KitFox,21,Winter,F20D21,nDNA,CXX377,1,0,0
F20,KitFox,1,Winter,F20D1,nDNA,CXX403,1,0,0
F20,KitFox,3,Winter,F20D3,nDNA,CXX403,1,0,0
F20,KitFox,7,Winter,F20D7,nDNA,CXX403,1,0,0
F20,KitFox,14,Winter,F20D14,nDNA,CXX403,0,,
F20,KitFox,21,Winter,F20D21,nDNA,CXX403,1,0,0
F20,KitFox,1,Winter,F20D1,nDNA,FH2054,1,0,0
F20,KitFox,3,Winter,F20D3,nDNA,FH2054,1,0,0
F20,KitFox,7,Winter,F20D7,nDNA,FH2054,1,0,0
F20,KitFox,14,Winter,F20D14,nDNA,FH2054,1,1,0
F20,KitFox,21,Winter,F20D21,nDNA,FH2054,1,0,0
F20,KitFox,1,Winter,F20D1,mtDNA,MTDNA,1,,
F20,KitFox,3,Winter,F20D3,mtDNA,MTDNA,1,,
F20,KitFox,7,Winter,F20D7,mtDNA,MTDNA,1,,
F20,KitFox,14,Winter,F20D14,mtDNA,MTDNA,1,,
F20,KitFox,21,Winter,F20D21,mtDNA,MTDNA,1,,
F21,KitFox,1,Summer,F21D1,nDNA,CPH3,1,0,0
F21,KitFox,3,Summer,F21D3,nDNA,CPH3,1,0,0
F21,KitFox,5,Summer,F21D5,nDNA,CPH3,1,0,0
F21,KitFox,7,Summer,F21D7,nDNA,CPH3,1,0,0
F21,KitFox,14,Summer,F21D14,nDNA,CPH3,0,,
F21,KitFox,21,Summer,F21D21,nDNA,CPH3,0,,
F21,KitFox,1,Summer,F21D1,nDNA,CXX173,1,0,0
F21,KitFox,3,Summer,F21D3,nDNA,CXX173,1,1,1
F21,KitFox,5,Summer,F21D5,nDNA,CXX173,1,0,0
F21,KitFox,7,Summer,F21D7,nDNA,CXX173,1,0,0
F21,KitFox,14,Summer,F21D14,nDNA,CXX173,0,,
F21,KitFox,21,Summer,F21D21,nDNA,CXX173,1,0,0
F21,KitFox,1,Summer,F21D1,nDNA,CXX20,1,,
F21,KitFox,3,Summer,F21D3,nDNA,CXX20,1,1,
F21,KitFox,5,Summer,F21D5,nDNA,CXX20,1,,
F21,KitFox,7,Summer,F21D7,nDNA,CXX20,1,,
F21,KitFox,14,Summer,F21D14,nDNA,CXX20,0,,
F21,KitFox,21,Summer,F21D21,nDNA,CXX20,0,,
F21,KitFox,1,Summer,F21D1,nDNA,CXX250,1,0,0
F21,KitFox,3,Summer,F21D3,nDNA,CXX250,1,1,1
F21,KitFox,5,Summer,F21D5,nDNA,CXX250,1,0,0
F21,KitFox,7,Summer,F21D7,nDNA,CXX250,1,0,0
F21,KitFox,14,Summer,F21D14,nDNA,CXX250,0,,
F21,KitFox,21,Summer,F21D21,nDNA,CXX250,0,,
F21,KitFox,1,Summer,F21D1,nDNA,CXX377,1,0,0
F21,KitFox,3,Summer,F21D3,nDNA,CXX377,1,0,0
F21,KitFox,5,Summer,F21D5,nDNA,CXX377,1,0,0
F21,KitFox,7,Summer,F21D7,nDNA,CXX377,1,0,0
F21,KitFox,14,Summer,F21D14,nDNA,CXX377,1,1,0
F21,KitFox,21,Summer,F21D21,nDNA,CXX377,1,1,0
F21,KitFox,1,Summer,F21D1,nDNA,CXX403,1,0,0
F21,KitFox,3,Summer,F21D3,nDNA,CXX403,1,0,0
F21,KitFox,5,Summer,F21D5,nDNA,CXX403,1,0,0
F21,KitFox,7,Summer,F21D7,nDNA,CXX403,1,0,0
F21,KitFox,14,Summer,F21D14,nDNA,CXX403,0,,
F21,KitFox,21,Summer,F21D21,nDNA,CXX403,0,,
F21,KitFox,1,Summer,F21D1,nDNA,FH2054,1,0,0
F21,KitFox,3,Summer,F21D3,nDNA,FH2054,1,0,0
F21,KitFox,5,Summer,F21D5,nDNA,FH2054,1,0,0
F21,KitFox,7,Summer,F21D7,nDNA,FH2054,1,0,0
F21,KitFox,14,Summer,F21D14,nDNA,FH2054,0,,
F21,KitFox,21,Summer,F21D21,nDNA,FH2054,0,,
F21,KitFox,1,Summer,F21D1,mtDNA,MTDNA,1,,
F21,KitFox,3,Summer,F21D3,mtDNA,MTDNA,1,,
F21,KitFox,5,Summer,F21D5,mtDNA,MTDNA,1,,
F21,KitFox,7,Summer,F21D7,mtDNA,MTDNA,1,,
F21,KitFox,14,Summer,F21D14,mtDNA,MTDNA,1,,
F21,KitFox,21,Summer,F21D21,mtDNA,MTDNA,1,,
F22,KitFox,1,Summer,F22D1,nDNA,CPH3,1,0,0
F22,KitFox,3,Summer,F22D3,nDNA,CPH3,1,0,0
F22,KitFox,5,Summer,F22D5,nDNA,CPH3,1,0,0
F22,KitFox,7,Summer,F22D7,nDNA,CPH3,1,0,0
F22,KitFox,14,Summer,F22D14,nDNA,CPH3,1,0,0
F22,KitFox,21,Summer,F22D21,nDNA,CPH3,1,0,0
F22,KitFox,56,Summer,F22D56,nDNA,CPH3,1,0,0
F22,KitFox,112,Summer,F22D112,nDNA,CPH3,1,0,0
F22,KitFox,1,Summer,F22D1,nDNA,CXX173,1,0,0
F22,KitFox,3,Summer,F22D3,nDNA,CXX173,1,1,1
F22,KitFox,5,Summer,F22D5,nDNA,CXX173,1,0,0
F22,KitFox,7,Summer,F22D7,nDNA,CXX173,1,0,0
F22,KitFox,14,Summer,F22D14,nDNA,CXX173,1,0,0
F22,KitFox,21,Summer,F22D21,nDNA,CXX173,1,0,0
F22,KitFox,56,Summer,F22D56,nDNA,CXX173,1,0,0
F22,KitFox,112,Summer,F22D112,nDNA,CXX173,1,0,0
F22,KitFox,1,Summer,F22D1,nDNA,CXX20,1,0,0
F22,KitFox,3,Summer,F22D3,nDNA,CXX20,1,0,0
F22,KitFox,5,Summer,F22D5,nDNA,CXX20,1,0,0
F22,KitFox,7,Summer,F22D7,nDNA,CXX20,1,0,0
F22,KitFox,14,Summer,F22D14,nDNA,CXX20,1,0,0
F22,KitFox,21,Summer,F22D21,nDNA,CXX20,1,0,0
F22,KitFox,56,Summer,F22D56,nDNA,CXX20,1,0,0
F22,KitFox,112,Summer,F22D112,nDNA,CXX20,1,0,0
F22,KitFox,1,Summer,F22D1,nDNA,CXX250,1,0,0
F22,KitFox,3,Summer,F22D3,nDNA,CXX250,1,1,1
F22,KitFox,5,Summer,F22D5,nDNA,CXX250,1,0,0
F22,KitFox,7,Summer,F22D7,nDNA,CXX250,1,0,0
F22,KitFox,14,Summer,F22D14,nDNA,CXX250,1,0,0
F22,KitFox,21,Summer,F22D21,nDNA,CXX250,1,0,0
F22,KitFox,56,Summer,F22D56,nDNA,CXX250,1,0,0
F22,KitFox,112,Summer,F22D112,nDNA,CXX250,1,1,0
F22,KitFox,1,Summer,F22D1,nDNA,CXX377,1,0,0
F22,KitFox,3,Summer,F22D3,nDNA,CXX377,1,0,0
F22,KitFox,5,Summer,F22D5,nDNA,CXX377,1,0,0
F22,KitFox,7,Summer,F22D7,nDNA,CXX377,1,0,0
F22,KitFox,14,Summer,F22D14,nDNA,CXX377,1,0,0
F22,KitFox,21,Summer,F22D21,nDNA,CXX377,1,0,0
F22,KitFox,56,Summer,F22D56,nDNA,CXX377,1,0,0
F22,KitFox,112,Summer,F22D112,nDNA,CXX377,1,0,0
F22,KitFox,1,Summer,F22D1,nDNA,CXX403,1,0,0
F22,KitFox,3,Summer,F22D3,nDNA,CXX403,1,0,0
F22,KitFox,5,Summer,F22D5,nDNA,CXX403,1,0,0
F22,KitFox,7,Summer,F22D7,nDNA,CXX403,1,0,0
F22,KitFox,14,Summer,F22D14,nDNA,CXX403,1,0,0
F22,KitFox,21,Summer,F22D21,nDNA,CXX403,1,0,0
F22,KitFox,56,Summer,F22D56,nDNA,CXX403,0,,
F22,KitFox,112,Summer,F22D112,nDNA,CXX403,0,,
F22,KitFox,1,Summer,F22D1,nDNA,FH2054,1,0,0
F22,KitFox,3,Summer,F22D3,nDNA,FH2054,1,0,0
F22,KitFox,5,Summer,F22D5,nDNA,FH2054,1,0,0
F22,KitFox,7,Summer,F22D7,nDNA,FH2054,1,0,0
F22,KitFox,14,Summer,F22D14,nDNA,FH2054,1,0,0
F22,KitFox,21,Summer,F22D21,nDNA,FH2054,1,0,0
F22,KitFox,56,Summer,F22D56,nDNA,FH2054,1,1,0
F22,KitFox,112,Summer,F22D112,nDNA,FH2054,1,1,1
F22,KitFox,1,Summer,F22D1,mtDNA,MTDNA,1,,
F22,KitFox,3,Summer,F22D3,mtDNA,MTDNA,1,,
F22,KitFox,5,Summer,F22D5,mtDNA,MTDNA,1,,
F22,KitFox,7,Summer,F22D7,mtDNA,MTDNA,1,,
F22,KitFox,14,Summer,F22D14,mtDNA,MTDNA,1,,
F22,KitFox,21,Summer,F22D21,mtDNA,MTDNA,1,,
F22,KitFox,56,Summer,F22D56,mtDNA,MTDNA,1,,
F22,KitFox,112,Summer,F22D112,mtDNA,MTDNA,1,,
F23,KitFox,1,Summer,F23D1,nDNA,CPH3,1,0,0
F23,KitFox,3,Summer,F23D3,nDNA,CPH3,1,0,0
F23,KitFox,5,Summer,F23D5,nDNA,CPH3,1,0,0
F23,KitFox,7,Summer,F23D7,nDNA,CPH3,1,0,0
F23,KitFox,14,Summer,F23D14,nDNA,CPH3,1,0,0
F23,KitFox,21,Summer,F23D21,nDNA,CPH3,1,0,0
F23,KitFox,56,Summer,F23D56,nDNA,CPH3,1,0,0
F23,KitFox,56,Summer,F23D56,nDNA,CPH3,0,,
F23,KitFox,112,Summer,F23D112,nDNA,CPH3,1,0,0
F23,KitFox,1,Summer,F23D1,nDNA,CXX173,1,0,0
F23,KitFox,3,Summer,F23D3,nDNA,CXX173,1,1,1
F23,KitFox,5,Summer,F23D5,nDNA,CXX173,1,0,0
F23,KitFox,7,Summer,F23D7,nDNA,CXX173,1,0,0
F23,KitFox,14,Summer,F23D14,nDNA,CXX173,1,0,0
F23,KitFox,21,Summer,F23D21,nDNA,CXX173,1,0,0
F23,KitFox,56,Summer,F23D56,nDNA,CXX173,1,0,0
F23,KitFox,56,Summer,F23D56,nDNA,CXX173,1,0,0
F23,KitFox,112,Summer,F23D112,nDNA,CXX173,1,0,0
F23,KitFox,1,Summer,F23D1,nDNA,CXX20,1,0,0
F23,KitFox,3,Summer,F23D3,nDNA,CXX20,1,1,0
F23,KitFox,5,Summer,F23D5,nDNA,CXX20,1,0,0
F23,KitFox,7,Summer,F23D7,nDNA,CXX20,1,0,0
F23,KitFox,14,Summer,F23D14,nDNA,CXX20,1,0,0
F23,KitFox,21,Summer,F23D21,nDNA,CXX20,1,0,0
F23,KitFox,56,Summer,F23D56,nDNA,CXX20,0,,
F23,KitFox,56,Summer,F23D56,nDNA,CXX20,0,,
F23,KitFox,112,Summer,F23D112,nDNA,CXX20,1,1,0
F23,KitFox,1,Summer,F23D1,nDNA,CXX250,1,0,0
F23,KitFox,3,Summer,F23D3,nDNA,CXX250,1,0,0
F23,KitFox,5,Summer,F23D5,nDNA,CXX250,1,0,0
F23,KitFox,7,Summer,F23D7,nDNA,CXX250,1,0,0
F23,KitFox,14,Summer,F23D14,nDNA,CXX250,1,0,0
F23,KitFox,21,Summer,F23D21,nDNA,CXX250,1,0,0
F23,KitFox,56,Summer,F23D56,nDNA,CXX250,1,1,0
F23,KitFox,56,Summer,F23D56,nDNA,CXX250,1,0,1
F23,KitFox,112,Summer,F23D112,nDNA,CXX250,1,1,0
F23,KitFox,1,Summer,F23D1,nDNA,CXX377,1,0,0
F23,KitFox,3,Summer,F23D3,nDNA,CXX377,1,0,0
F23,KitFox,5,Summer,F23D5,nDNA,CXX377,1,0,0
F23,KitFox,7,Summer,F23D7,nDNA,CXX377,1,0,0
F23,KitFox,14,Summer,F23D14,nDNA,CXX377,1,0,0
F23,KitFox,21,Summer,F23D21,nDNA,CXX377,1,0,0
F23,KitFox,56,Summer,F23D56,nDNA,CXX377,0,,
F23,KitFox,56,Summer,F23D56,nDNA,CXX377,0,,
F23,KitFox,112,Summer,F23D112,nDNA,CXX377,1,0,0
F23,KitFox,1,Summer,F23D1,nDNA,CXX403,1,0,0
F23,KitFox,3,Summer,F23D3,nDNA,CXX403,1,0,0
F23,KitFox,5,Summer,F23D5,nDNA,CXX403,1,0,0
F23,KitFox,7,Summer,F23D7,nDNA,CXX403,1,0,0
F23,KitFox,14,Summer,F23D14,nDNA,CXX403,1,0,0
F23,KitFox,21,Summer,F23D21,nDNA,CXX403,1,0,0
F23,KitFox,56,Summer,F23D56,nDNA,CXX403,0,,
F23,KitFox,56,Summer,F23D56,nDNA,CXX403,0,,
F23,KitFox,112,Summer,F23D112,nDNA,CXX403,0,,
F23,KitFox,1,Summer,F23D1,nDNA,FH2054,1,0,0
F23,KitFox,3,Summer,F23D3,nDNA,FH2054,1,0,0
F23,KitFox,5,Summer,F23D5,nDNA,FH2054,1,0,0
F23,KitFox,7,Summer,F23D7,nDNA,FH2054,1,0,0
F23,KitFox,14,Summer,F23D14,nDNA,FH2054,1,0,0
F23,KitFox,21,Summer,F23D21,nDNA,FH2054,0,,
F23,KitFox,56,Summer,F23D56,nDNA,FH2054,0,,
F23,KitFox,56,Summer,F23D56,nDNA,FH2054,0,,
F23,KitFox,112,Summer,F23D112,nDNA,FH2054,0,,
F23,KitFox,1,Summer,F23D1,mtDNA,MTDNA,1,,
F23,KitFox,3,Summer,F23D3,mtDNA,MTDNA,1,,
F23,KitFox,5,Summer,F23D5,mtDNA,MTDNA,1,,
F23,KitFox,7,Summer,F23D7,mtDNA,MTDNA,1,,
F23,KitFox,14,Summer,F23D14,mtDNA,MTDNA,1,,
F23,KitFox,21,Summer,F23D21,mtDNA,MTDNA,1,,
F23,KitFox,56,Summer,F23D56,mtDNA,MTDNA,1,,
F23,KitFox,112,Summer,F23D112,mtDNA,MTDNA,1,,
F24,KitFox,1,Summer,F24D1,nDNA,CPH3,0,,
F24,KitFox,3,Summer,F24D3,nDNA,CPH3,1,1,0
F24,KitFox,5,Summer,F24D5,nDNA,CPH3,1,0,0
F24,KitFox,7,Summer,F24D7,nDNA,CPH3,1,0,0
F24,KitFox,14,Summer,F24D14,nDNA,CPH3,1,0,0
F24,KitFox,21,Summer,F24D21,nDNA,CPH3,1,0,0
F24,KitFox,1,Summer,F24D1,nDNA,CXX173,1,1,0
F24,KitFox,3,Summer,F24D3,nDNA,CXX173,1,0,0
F24,KitFox,5,Summer,F24D5,nDNA,CXX173,1,0,0
F24,KitFox,7,Summer,F24D7,nDNA,CXX173,1,0,0
F24,KitFox,14,Summer,F24D14,nDNA,CXX173,1,0,0
F24,KitFox,21,Summer,F24D21,nDNA,CXX173,1,0,0
F24,KitFox,1,Summer,F24D1,nDNA,CXX20,1,1,1
F24,KitFox,3,Summer,F24D3,nDNA,CXX20,1,1,0
F24,KitFox,5,Summer,F24D5,nDNA,CXX20,1,0,0
F24,KitFox,7,Summer,F24D7,nDNA,CXX20,1,0,0
F24,KitFox,14,Summer,F24D14,nDNA,CXX20,1,0,0
F24,KitFox,21,Summer,F24D21,nDNA,CXX20,1,0,0
F24,KitFox,1,Summer,F24D1,nDNA,CXX250,1,1,0
F24,KitFox,3,Summer,F24D3,nDNA,CXX250,1,0,0
F24,KitFox,5,Summer,F24D5,nDNA,CXX250,1,0,0
F24,KitFox,7,Summer,F24D7,nDNA,CXX250,1,0,0
F24,KitFox,14,Summer,F24D14,nDNA,CXX250,1,0,0
F24,KitFox,21,Summer,F24D21,nDNA,CXX250,1,0,0
F24,KitFox,1,Summer,F24D1,nDNA,CXX377,1,1,0
F24,KitFox,3,Summer,F24D3,nDNA,CXX377,1,1,0
F24,KitFox,5,Summer,F24D5,nDNA,CXX377,1,0,0
F24,KitFox,7,Summer,F24D7,nDNA,CXX377,1,0,0
F24,KitFox,14,Summer,F24D14,nDNA,CXX377,1,0,0
F24,KitFox,21,Summer,F24D21,nDNA,CXX377,1,0,0
F24,KitFox,1,Summer,F24D1,nDNA,CXX403,0,,
F24,KitFox,3,Summer,F24D3,nDNA,CXX403,1,0,0
F24,KitFox,5,Summer,F24D5,nDNA,CXX403,1,0,0
F24,KitFox,7,Summer,F24D7,nDNA,CXX403,1,0,0
F24,KitFox,14,Summer,F24D14,nDNA,CXX403,1,0,0
F24,KitFox,21,Summer,F24D21,nDNA,CXX403,1,0,0
F24,KitFox,1,Summer,F24D1,nDNA,FH2054,0,,
F24,KitFox,3,Summer,F24D3,nDNA,FH2054,1,0,0
F24,KitFox,5,Summer,F24D5,nDNA,FH2054,1,0,0
F24,KitFox,7,Summer,F24D7,nDNA,FH2054,1,0,0
F24,KitFox,14,Summer,F24D14,nDNA,FH2054,1,0,0
F24,KitFox,21,Summer,F24D21,nDNA,FH2054,1,0,0
F24,KitFox,1,Summer,F24D1,mtDNA,MTDNA,1,,
F24,KitFox,3,Summer,F24D3,mtDNA,MTDNA,1,,
F24,KitFox,5,Summer,F24D5,mtDNA,MTDNA,1,,
F24,KitFox,7,Summer,F24D7,mtDNA,MTDNA,1,,
F24,KitFox,14,Summer,F24D14,mtDNA,MTDNA,1,,
F24,KitFox,21,Summer,F24D21,mtDNA,MTDNA,1,,
F25,KitFox,1,Summer,F25D1,nDNA,CPH3,1,1,0
F25,KitFox,5,Summer,F25D5,nDNA,CPH3,1,1,0
F25,KitFox,7,Summer,F25D7,nDNA,CPH3,1,0,0
F25,KitFox,14,Summer,F25D14,nDNA,CPH3,1,1,0
F25,KitFox,21,Summer,F25D21,nDNA,CPH3,1,0,0
F25,KitFox,1,Summer,F25D1,nDNA,CXX173,1,0,0
F25,KitFox,5,Summer,F25D5,nDNA,CXX173,1,1,0
F25,KitFox,7,Summer,F25D7,nDNA,CXX173,1,0,0
F25,KitFox,14,Summer,F25D14,nDNA,CXX173,1,1,0
F25,KitFox,21,Summer,F25D21,nDNA,CXX173,1,0,0
F25,KitFox,1,Summer,F25D1,nDNA,CXX20,1,1,1
F25,KitFox,5,Summer,F25D5,nDNA,CXX20,1,1,0
F25,KitFox,7,Summer,F25D7,nDNA,CXX20,1,0,0
F25,KitFox,14,Summer,F25D14,nDNA,CXX20,1,1,0
F25,KitFox,21,Summer,F25D21,nDNA,CXX20,1,0,0
F25,KitFox,1,Summer,F25D1,nDNA,CXX250,1,0,0
F25,KitFox,5,Summer,F25D5,nDNA,CXX250,1,1,0
F25,KitFox,7,Summer,F25D7,nDNA,CXX250,1,0,0
F25,KitFox,14,Summer,F25D14,nDNA,CXX250,1,0,0
F25,KitFox,21,Summer,F25D21,nDNA,CXX250,1,1,0
F25,KitFox,1,Summer,F25D1,nDNA,CXX377,1,1,0
F25,KitFox,5,Summer,F25D5,nDNA,CXX377,1,1,0
