old_chick_no,sp,new_chick_no,road_ID,Distance_from_entrance,Lux,path,eggdead,fledged
C2,E,P21,3,11.781,NC,EP6_14,1,0
C2,E,P21,3,11.781,NC,EP6_14,1,0
C2b,E,P21,3,11.781,NC,EP6_14,1,0
C2b,E,P21,3,11.781,NC,EP6_14,1,0
C2b,E,P21,3,11.781,NC,EP6_14,1,0
C1,E,P23,6,11.615,NC,,0,1
C1,E,P23,6,11.615,NC,,0,1
C1b,E,P23,6,11.615,NC,,0,1
C1,E,P23,6,11.615,NC,,1,0
C1,E,P23,6,11.615,NC,,1,0
C1b,E,P23,6,11.615,NC,,0,0
C1b,E,P23,6,11.615,NC,,1,0
C1b,E,P23,6,11.615,NC,,1,0
C29,B,Q03,3,15.579,0,,0,1
C29,B,Q03,3,15.579,0,,0,0
C28,B,Q04,3,15.273,0,,0,1
C28,B,Q04,3,15.273,0,,0,1
C27,B,Q05,3,14.823,0,,0,1
C27,B,Q05,3,14.823,0,,0,0
C26,E,Q06,3,14.787,0,,0,1
C26,E,Q06,3,14.787,0,,0,1
C26b,E,Q06,3,14.787,0,,0,1
C26b,E,Q06,3,14.787,0,,0,1
C26,E,Q06,3,14.787,0,,1,0
C26,E,Q06,3,14.787,0,,1,0
C26b,E,Q06,3,14.787,0,,1,0
C26b,E,Q06,3,14.787,0,,1,0
C25,B,Q08,3,14.121,0,,0,1
C24,B,Q09,3,13.824,0,,0,1
C24,B,Q09,3,13.824,0,,1,0
C23,B,Q10,3,13.554,0,,0,1
C23,B,Q10,3,13.554,0,,0,0
C22,B,Q11,3,13.311,0,,0,1
C22,B,Q11,3,13.311,0,,1,0
C21,B,Q12,3,13.077,0,,0,1
C21,B,Q12,3,13.077,0,,0,0
C20,B,Q15,3,12.366,NC,EP6_14,0,1
C20,B,Q15,3,12.366,NC,EP6_14,0,0
C19,B,Q16,3,12.132,NC,EP6_14,0,1
C19,B,Q16,3,12.132,NC,EP6_14,1,0
C17,E,Q18,3,11.583,NC,EP6_14,0,1
C17,E,Q18,3,11.583,NC,EP6_14,0,1
C17b,E,Q18,3,11.583,NC,EP6_14,0,1
C17,E,Q18,3,11.583,NC,EP6_14,0,0
C17b,E,Q18,3,11.583,NC,EP6_14,0,0
C16,E,Q19,6,11.471,NC,,1,0
C16,E,Q19,6,11.471,NC,,1,0
C16,E,Q19,6,11.471,NC,,1,0
C16,E,Q19,6,11.471,NC,,1,0
C16b,E,Q19,6,11.471,NC,,1,0
C16b,E,Q19,6,11.471,NC,,1,0
C16b,E,Q19,6,11.471,NC,,1,0
A21,B,R01,3,10.134,NC,EP1_6,0,1
A21,B,R01,3,10.134,NC,EP1_6,0,1
A21,B,R01,3,10.134,NC,EP1_6,1,0
A20,E,R02,3,9.909,NC,EP1_6,0,1
A20,E,R02,3,9.909,NC,EP1_6,0,1
A20,E,R02,3,9.909,NC,EP1_6,0,1
A20b,E,R02,3,9.909,NC,EP1_6,0,1
A20b,E,R02,3,9.909,NC,EP1_6,0,1
A20b,E,R02,3,9.909,NC,EP1_6,0,1
A18,E,R04,3,9.468,NC,EP1_6,0,1
A18,E,R04,3,9.468,NC,EP1_6,1,0
A18b,E,R04,3,9.468,NC,EP1_6,1,0
A18b,E,R04,3,9.468,NC,EP1_6,1,0
A17,B,R05,3,9.225,NC,EP1_6,0,1
A17,B,R05,3,9.225,NC,EP1_6,0,1
A15,B,R07,3,8.793,NC,EP1_6,0,1
A15,B,R07,3,8.793,NC,EP1_6,0,1
A14,E,R08,3,8.55,NC,EP1_6,0,1
A14,E,R08,3,8.55,NC,EP1_6,0,1
A14b,E,R08,3,8.55,NC,EP1_6,0,1
A14b,E,R08,3,8.55,NC,EP1_6,0,0
A13,B,R09,3,8.307,NC,EP1_6,0,1
A13,B,R09,3,8.307,NC,EP1_6,1,0
A10,B,R12,3,7.704,NC,EP1_6,0,1
A7,B,R15,3,7.074,NC,EP1_6,0,1
A7,B,R15,3,7.074,NC,EP1_6,1,0
A5,B,R17,3,6.543,NC,EP1_6,0,1
A5,B,R17,3,6.543,NC,EP1_6,0,1
A5,B,R17,3,6.543,NC,EP1_6,1,0
A4,B,R18,3,6.3,NC,EP1_6,0,1
A4,B,R18,3,6.3,NC,EP1_6,0,1
A3,B,R19,3,6.03,NC,EP1_6,0,1
A3,B,R19,3,6.03,NC,EP1_6,0,1
A1,E,S01,3,5.814,NC,EP1_6,0,1
A1,E,S01,3,5.814,NC,EP1_6,0,1
A1,E,S01,3,5.814,NC,EP1_6,0,1
A1b,E,S01,3,5.814,NC,EP1_6,0,1
A1b,E,S01,3,5.814,NC,EP1_6,1,0
A1b,E,S01,3,5.814,NC,EP1_6,1,0
A2,E,S02,3,6.885,NC,EP1_6,0,1
A2,E,S02,3,6.885,NC,EP1_6,0,1
A2b,E,S02,3,6.885,NC,EP1_6,1,0
B36,E,U01,2,11.34,NC,WXYVU8_13,0,1
B36,E,U01,2,11.34,NC,WXYVU8_13,0,1
B36b,E,U01,2,11.34,NC,WXYVU8_13,0,1
B36,E,U01,2,11.34,NC,WXYVU8_13,1,0
B36,E,U01,2,11.34,NC,WXYVU8_13,1,0
B36b,E,U01,2,11.34,NC,WXYVU8_13,0,0
B36b,E,U01,2,11.34,NC,WXYVU8_13,1,0
B35,E,U02,2,10.143,0,,1,0
B35,E,U02,2,10.143,0,,1,0
B35,E,U02,2,10.143,0,,1,0
B35,E,U02,2,10.143,0,,1,0
B35b,E,U02,2,10.143,0,,1,0
B35b,E,U02,2,10.143,0,,1,0
B35b,E,U02,2,10.143,0,,1,0
B35b,E,U02,2,10.143,0,,1,0
B34,E,U04,2,9.072,0,,1,0
B34,E,U04,2,9.072,0,,1,0
B34,E,U04,2,9.072,0,,1,0
B34b,E,U04,2,9.072,0,,1,0
B34b,E,U04,2,9.072,0,,1,0
B34b,E,U04,2,9.072,0,,1,0
B33,E,U05,2,8.865,0,,1,0
B37,E,U06,1,8.406,0,,1,0
B37,E,U06,1,8.406,0,,1,0
B37,E,U06,1,8.406,0,,1,0
B37b,E,U06,1,8.406,0,,1,0
B37b,E,U06,1,8.406,0,,1,0
B32,E,U07,1,8.091,0,,0,1
B32b,E,U07,1,8.091,0,,0,1
B32,E,U07,1,8.091,0,,1,0
B32,E,U07,1,8.091,0,,1,0
B32,E,U07,1,8.091,0,,1,0
B32b,E,U07,1,8.091,0,,1,0
B32b,E,U07,1,8.091,0,,1,0
B32b,E,U07,1,8.091,0,,1,0
B31b,E,U08,1,7.767,0,,0,1
B31,E,U08,1,7.767,0,,0,0
B31,E,U08,1,7.767,0,,1,0
B31,E,U08,1,7.767,0,,1,0
B31,E,U08,1,7.767,0,,1,0
B31b,E,U08,1,7.767,0,,1,0
B31b,E,U08,1,7.767,0,,1,0
B31b,E,U08,1,7.767,0,,1,0
B30,E,U09,1,7.38,0,,1,0
B30b,E,U09,1,7.38,0,,0,0
B28,E,U12,1,6.759,0,,0,1
B28b,E,U12,1,6.759,0,,0,0
B27,E,U13,1,6.075,NC,WXYVU7_12,0,1
B27,E,U13,1,6.075,NC,WXYVU7_12,1,0
B27,E,U13,1,6.075,NC,WXYVU7_12,0,0
B27b,E,U13,1,6.075,NC,WXYVU7_12,1,0
B27b,E,U13,1,6.075,NC,WXYVU7_12,1,0
B27b,E,U13,1,6.075,NC,WXYVU7_12,1,0
B26,E,U15,1,4.383,NC,WXYVU7_12,1,0
B26b,E,U15,1,4.383,NC,WXYVU7_12,1,0
B25,E,U17,1,3.888,NC,WXYVU7_12,0,1
B25,E,U17,1,3.888,NC,WXYVU7_12,0,1
B25,E,U17,1,3.888,NC,WXYVU7_12,0,1
B25b,E,U17,1,3.888,NC,WXYVU7_12,0,1
B25b,E,U17,1,3.888,NC,WXYVU7_12,0,0
B25b,E,U17,1,3.888,NC,WXYVU7_12,1,0
B23,E,U20,1,3.168,NC,WXYVU7_12,0,1
B23,E,U20,1,3.168,NC,WXYVU7_12,0,1
B23,E,U20,1,3.168,NC,WXYVU7_12,0,1
B23b,E,U20,1,3.168,NC,WXYVU7_12,0,1
B23b,E,U20,1,3.168,NC,WXYVU7_12,0,1
B23b,E,U20,1,3.168,NC,WXYVU7_12,0,1
B22,E,V01,2,12.114,NC,WXYVU8_13,1,0
B22,E,V01,2,12.114,NC,WXYVU8_13,1,0
B22,E,V01,2,12.114,NC,WXYVU8_13,1,0
B22b,E,V01,2,12.114,NC,WXYVU8_13,1,0
B22b,E,V01,2,12.114,NC,WXYVU8_13,1,0
B22b,E,V01,2,12.114,NC,WXYVU8_13,1,0
B21,E,V02,2,11.349,NC,WXYVU8_13,1,0
B21b,E,V02,2,11.349,NC,WXYVU8_13,1,0
B20,E,V03,2,10.881,NC,WXYVU8_13,1,0
B20,E,V03,2,10.881,NC,WXYVU8_13,1,0
B20b,E,V03,2,10.881,NC,WXYVU8_13,1,0
B20b,E,V03,2,10.881,NC,WXYVU8_13,1,0
B10,E,V07,1,6.723,0,,1,0
B10b,E,V07,1,6.723,0,,1,0
B5,E,V12,1,4.356,NC,WXYVU7_12,0,1
B5,E,V12,1,4.356,NC,WXYVU7_12,0,1
B5,E,V12,1,4.356,NC,WXYVU7_12,1,0
B5,E,V12,1,4.356,NC,WXYVU7_12,1,0
B5b,E,V12,1,4.356,NC,WXYVU7_12,1,0
B5b,E,V12,1,4.356,NC,WXYVU7_12,1,0
B5b,E,V12,1,4.356,NC,WXYVU7_12,1,0
B5b,E,V12,1,4.356,NC,WXYVU7_12,0,0
B4,E,V13,1,3.816,NC,WXYVU7_12,0,1
B4b,E,V13,1,3.816,NC,WXYVU7_12,0,1
B4,E,V13,1,3.816,NC,WXYVU7_12,1,0
B4,E,V13,1,3.816,NC,WXYVU7_12,1,0
B4b,E,V13,1,3.816,NC,WXYVU7_12,1,0
B4b,E,V13,1,3.816,NC,WXYVU7_12,1,0
B3,E,V14,1,3.258,NC,WXYVU7_12,0,1
B3,E,V14,1,3.258,NC,WXYVU7_12,0,1
B3,E,V14,1,3.258,NC,WXYVU7_12,0,0
B3b,E,V14,1,3.258,NC,WXYVU7_12,0,0
B3b,E,V14,1,3.258,NC,WXYVU7_12,0,0
B3b,E,V14,1,3.258,NC,WXYVU7_12,1,0
B2,E,V15,1,2.709,NC,WXYVU7_12,0,1
B2,E,V15,1,2.709,NC,WXYVU7_12,0,1
B2b,E,V15,1,2.709,NC,WXYVU7_12,0,1
B2,E,V15,1,2.709,NC,WXYVU7_12,0,0
B2,E,V15,1,2.709,NC,WXYVU7_12,1,0
B2,E,V15,1,2.709,NC,WXYVU7_12,1,0
B2b,E,V15,1,2.709,NC,WXYVU7_12,0,0
B2b,E,V15,1,2.709,NC,WXYVU7_12,1,0
B2b,E,V15,1,2.709,NC,WXYVU7_12,0,0
B2b,E,V15,1,2.709,NC,WXYVU7_12,1,0
B12,E,W02,1,9.135,0,,0,1
B12,E,W02,1,9.135,0,,0,1
B12b,E,W02,1,9.135,0,,0,1
B12,E,W02,1,9.135,0,,1,0
B12,E,W02,1,9.135,0,,0,0
B12b,E,W02,1,9.135,0,,0,0
B12b,E,W02,1,9.135,0,,1,0
B12b,E,W02,1,9.135,0,,0,0
B14,E,W04,1,9.585,0,,0,1
B14,E,W04,1,9.585,0,,0,0
B14,E,W04,1,9.585,0,,0,0
B14b,E,W04,1,9.585,0,,1,0
B14b,E,W04,1,9.585,0,,1,0
B14b,E,W04,1,9.585,0,,0,0
B16,B,W07,1,10.179,0,,0,0
B16,B,W07,1,10.179,0,,1,0
B16,B,W07,1,10.179,0,,1,0
B16,B,W07,1,10.179,0,,1,0
B16b,E,W07,1,10.179,0,,0,1
B16,E,W07,1,10.179,0,,1,0
B17,E,X01,1,9.954,0,,0,1
B17,E,X01,1,9.954,0,,1,0
B17,E,X01,1,9.954,0,,1,0
B17,E,X01,1,9.954,0,,0,0
B17b,E,X01,1,9.954,0,,1,0
B17b,E,X01,1,9.954,0,,1,0
B17b,E,X01,1,9.954,0,,1,0
B17b,E,X01,1,9.954,0,,1,0
B38,E,Z01,1,2.304,NC,,1,0
B38,E,Z01,1,2.304,NC,,1,0
B38b,E,Z01,1,2.304,NC,,1,0
B38b,E,Z01,1,2.304,NC,,1,0
