JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
227,840,36.3435173,35.81140518,34.72634888,33.14339447,31.70071793,30.45660973,28.51641846,26.2482605,22.80677605,15.69622135,32.63708496,34.22579575
227,900,36.52879715,35.79523849,35.05482101,33.59054947,32.21858597,30.97717094,28.92972755,26.36278534,22.80557442,15.69622135,31.14892578,33.45441055
227,960,35.93861389,35.43735886,34.89107132,33.70635223,32.50257492,31.34710503,29.30127144,26.50161171,22.80702782,15.69622135,28.93334961,31.93469429
227,1020,34.77475357,34.56409836,34.26384735,33.45787048,32.51100159,31.51885223,29.59216499,26.65481567,22.81145287,15.69622135,26.34289551,29.95463753
227,1080,33.17988205,33.27019119,33.21990967,32.84571457,32.22203445,31.46062469,29.76885223,26.81015587,22.81892395,15.69622135,23.78985596,27.81111336
227,1140,31.87442589,31.79748917,32.07859421,32.00303268,31.68955231,31.18014717,29.80904961,26.95428658,22.82924461,15.69622135,22.40258789,26.45796394
227,1200,30.67814445,30.90682983,31.06750488,31.18913651,31.07324982,30.76423836,29.71902466,27.07495499,22.84195709,15.69622135,21.81658936,25.6098156
227,1260,29.94028091,30.16373253,30.33427429,30.51800728,30.50578117,30.32249451,29.53855705,27.16420746,22.85642433,15.69622135,21.37322998,25.03956413
227,1320,29.663414,29.32931709,29.80404091,29.95162392,30.00637817,29.90435219,29.31342888,27.21989822,22.87191391,15.69622135,21.03778076,24.7283535
227,1380,28.86237144,29.07110786,29.24297333,29.47563934,29.56423569,29.51901436,29.07278442,27.24402809,22.88774109,15.69622135,20.78399658,24.2396431
258,0,22.51896286,23.16061974,23.081707,23.39256096,23.54028702,23.59548569,23.44065475,22.39023972,19.69222069,15.69622135,16.59719849,19.12975121
258,60,22.49809074,22.67863464,22.83812904,23.09192657,23.25696182,23.33581352,23.25362968,22.37773323,19.70631409,15.69622135,16.4437561,19.03158379
258,120,22.27166367,22.44030762,22.59119034,22.83763695,23.00760651,23.10190773,23.07538223,22.34890938,19.71954727,15.69622135,16.32577515,18.86585426
258,180,21.78010941,22.46788788,22.31968689,22.62245369,22.78787613,22.89236259,22.9076252,22.30707359,19.73165512,15.69622135,16.2350769,18.60261917
258,240,21.9159317,22.0634346,22.19780922,22.42525673,22.5943718,22.70430756,22.75084686,22.25514793,19.74243736,15.69622135,16.16534424,18.61863136
258,300,21.78571129,21.92014503,22.04412651,22.25837898,22.42282104,22.53528214,22.60475731,22.19561005,19.75175858,15.69622135,16.11175537,18.53154755
258,360,22.05414963,21.57455444,22.00181007,22.11808586,22.27623558,22.38528442,22.46916199,22.13057327,19.75953102,15.69622135,16.07727051,18.62792015
258,420,22.32152557,22.20524979,22.14460754,22.14153862,22.20239639,22.27169991,22.34642792,22.06187057,19.76570892,15.69622135,17.21295166,19.39448357
258,480,23.56139374,23.17234612,22.87991142,22.52797318,22.3610363,22.29042625,22.25993919,21.99215317,19.770298,15.69622135,19.29510498,21.11815453
258,540,24.94236755,24.69317055,23.95248413,23.25839806,22.79161835,22.50881958,22.25418091,21.92749977,19.77337265,15.69622135,21.96313477,23.23704338
258,600,26.90042877,26.05104446,25.3289566,24.22167969,23.45263481,22.92583466,22.36073685,21.87727165,19.775177,15.69622135,24.75500488,25.67298889
258,660,28.23557281,27.37229347,26.58724213,25.26336861,24.25097466,23.49755096,22.58680344,21.85151672,19.77613831,15.69622135,27.18701172,27.63596535
258,720,29.27902794,28.37876892,27.55527496,26.14636421,25.01200676,24.11441422,22.90829086,21.85812759,19.77687263,15.69622135,28.83807373,29.0271244
258,780,30.41002083,29.14801216,28.49731445,26.96714973,25.73442078,24.72283363,23.28145599,21.89994812,19.77807426,15.69622135,29.42218018,29.84570122
258,840,30.69895744,29.88565063,29.10379791,27.65425682,26.38677025,25.30709267,23.67981911,21.9758091,19.78045082,15.69622135,28.83807373,29.63571548
258,900,30.58759117,29.96579361,29.33260345,28.06486893,26.87446022,25.80390549,24.07471275,22.08203506,19.7846241,15.69622135,27.18701172,28.64429283
258,960,29.87472153,29.50748062,29.08375549,28.12071228,27.11527634,26.14195633,24.42628479,22.21186638,19.79109955,15.69622135,24.75500488,26.9485054
258,1020,28.63061905,28.55077553,28.37532043,27.80272102,27.06863213,26.27169418,24.69303513,22.35521317,19.80018044,15.69622135,21.96313477,24.81911469
258,1080,27.06852722,27.24794197,27.31189346,27.1505909,26.73558044,26.17221832,24.8418045,22.49957657,19.81192398,15.69622135,19.29510498,22.62405396
258,1140,25.90377235,26.12898445,26.27672768,26.36009789,26.20530319,25.87244606,24.85645866,22.63175774,19.8261261,15.69622135,18.40411377,21.61509705
258,1200,25.12008476,25.34380913,25.51288795,25.69029236,25.67272949,25.49209976,24.75685692,22.74060822,19.84234619,15.69622135,17.83300781,20.95227051
258,1260,24.52639198,24.74126053,24.91911316,25.14001656,25.19897842,25.11447906,24.59030724,22.82036591,19.85997772,15.69622135,17.3939209,20.44631577
258,1320,24.03957558,24.25290298,24.42999458,24.67555809,24.78214455,24.76211357,24.3941288,22.87054443,19.87837601,15.69622135,17.05630493,20.04417419
258,1380,23.63275528,23.83977699,24.01585579,24.27490616,24.41300583,24.43850708,24.18919182,22.89362144,19.89694595,15.69622135,16.79675293,19.72095299
288,0,15.14753437,16.07723618,15.84083939,16.21124458,16.403759,16.52986908,16.57901955,16.11881256,15.10867596,15.69622135,11.08203125,12.82071781
288,60,15.35706997,15.53727627,15.7013092,15.97934341,16.18940926,16.3336525,16.43957901,16.11775398,15.13489437,15.69622135,10.92480469,12.81945038
288,120,15.18444633,15.35574532,15.5134058,15.78629971,16.00067139,16.15732765,16.3072834,16.10411263,15.16016102,15.69622135,10.80023193,12.67345524
288,180,15.23532391,15.05079556,15.39276314,15.61617851,15.83523846,15.99971581,16.18322754,16.08042336,15.18428516,15.69622135,10.70153809,12.63775635
288,240,14.9146986,15.06991768,15.21515179,15.4742012,15.68891335,15.85876656,16.06770515,16.04893494,15.2071228,15.69622135,10.62332153,12.45515537
288,300,14.80855179,14.95648003,15.09579086,15.34716606,15.55966854,15.73239994,15.9604702,16.01153755,15.22857189,15.69622135,10.56137085,12.37328053
288,360,14.23316288,15.23760223,14.89561653,15.24462891,15.44458675,15.61896801,15.86103821,15.96983528,15.24857616,15.69622135,10.51226807,12.09937668
288,420,14.96162415,14.99164867,15.04491711,15.19736099,15.36571407,15.52384853,15.76958561,15.92515278,15.26710987,15.69622135,10.71362305,12.52688122
288,480,15.8720293,15.65287304,15.51046753,15.4033041,15.42346668,15.50046635,15.69696903,15.87902737,15.28417873,15.69622135,12.32537842,13.84037113
288,540,16.86763763,17.13008499,16.35206604,15.97219276,15.72887039,15.63595963,15.67644787,15.83503628,15.29984093,15.69622135,14.85845947,15.71733189
288,600,18.86994553,18.18824577,17.62342644,16.80016327,16.27770233,15.96483421,15.74733543,15.80025196,15.31424999,15.69622135,17.77520752,18.24352264
288,660,20.09391212,19.39346886,18.76297379,17.72776604,16.97419739,16.45138168,15.92722416,15.78383064,15.32771587,15.69622135,20.45629883,20.30116081
288,720,21.05878258,20.30759621,19.64208603,18.51978683,17.64884758,16.9908638,16.19868279,15.79372311,15.34071445,15.69622135,22.33251953,21.78642654
288,780,21.64149094,21.34430313,20.40800285,19.26795197,18.29492378,17.53024673,16.5224247,15.83345127,15.35383511,15.69622135,23.0055542,22.42073631
288,840,22.31988907,21.66319466,21.03357506,19.87462425,18.87830162,18.0506134,16.87323189,15.90274811,15.36767578,15.69622135,22.33251953,22.32710648
288,900,22.16475487,21.69525146,21.20984268,20.22774506,19.30732918,18.49084282,17.22308159,15.99880314,15.38278198,15.69622135,20.45629883,21.18843651
288,960,21.38076973,21.17006111,20.90396118,20.23147011,19.49805641,18.78051567,17.53348541,16.11573792,15.39958954,15.69622135,17.77520752,19.31998062
288,1020,19.86775208,20.3468647,20.09797287,19.86503792,19.40142632,18.86440659,17.76252556,16.24430656,15.41836834,15.69622135,14.85845947,17.00416374
288,1080,18.88245964,19.09062576,19.21473503,19.24166489,19.05569267,18.73348427,17.87735939,16.37272072,15.43916798,15.69622135,13.38519287,15.7393837
288,1140,18.06772614,18.28591156,18.45010948,18.62329483,18.61525917,18.46572685,17.87488365,16.48900604,15.46179676,15.69622135,12.74960327,15.02656174
288,1200,17.2265377,17.92920113,17.83717155,18.1273365,18.20534897,18.16374207,17.78756905,16.58457947,15.48586655,15.69622135,12.24603271,14.37795925
288,1260,17.05908203,17.27096367,17.44998741,17.71005249,17.84682465,17.87414932,17.65582466,16.65603065,15.51087952,15.69622135,11.8470459,14.07757664
288,1320,16.69563103,16.9030304,17.08288765,17.3601265,17.53161621,17.60656929,17.50598526,16.70384598,15.53632069,15.69622135,11.53091431,13.74069595
288,1380,16.03619766,16.8627243,16.69944572,17.06357765,17.25223732,17.36198044,17.35189056,16.73036957,15.56172848,15.69622135,11.28045654,13.31479454
319,0,8.069769859,8.257105827,8.430639267,8.735743523,8.985758781,9.18390274,9.44038105,9.577877998,10.29670811,15.69622135,5.122283936,6.38283062
319,60,8.350543976,7.78341198,8.362496376,8.574101448,8.838754654,9.049844742,9.347979546,9.588969231,10.33627796,15.69622135,4.973632813,6.417187691
319,120,7.813548088,7.986695766,8.150737762,8.450278282,8.710114479,8.930711746,9.261207581,9.591067314,10.37478733,15.69622135,4.854614258,6.118931293
319,180,7.719352245,7.885968685,8.045000076,8.339099884,8.599369049,8.825676918,9.180829048,9.586004257,10.41211033,15.69622135,4.759307861,6.023537159
319,240,7.785346985,7.691387653,7.985137939,8.241841316,8.503649712,8.733230591,9.107045174,9.575393677,10.4481554,15.69622135,4.682952881,6.007392406
319,300,7.57705307,7.731720924,7.881201744,8.163099289,8.420271873,8.65189743,9.039664268,9.56061554,10.48286629,15.69622135,4.621826172,5.88256979
319,360,7.530706882,7.679703236,7.821472168,8.095206261,8.348646164,8.580483437,8.97834301,9.542829514,10.51621246,15.69622135,4.572845459,5.834179401
319,420,7.482820034,7.69217062,7.77959013,8.046411514,8.290597916,8.519486427,8.922951698,9.523001671,10.54818726,15.69622135,4.510314941,5.778860569
319,480,8.073334694,8.01722908,8.012102127,8.113715172,8.285907745,8.482554436,8.875290871,9.502001762,10.57880592,15.69622135,5.740661621,6.736913681
319,540,9.184789658,8.890314102,8.684912682,8.489062309,8.469830513,8.549917221,8.854174614,9.481437683,10.60812569,15.69622135,7.989013672,8.500103951
319,600,10.27082825,10.28279877,9.610773087,9.154242516,8.881604195,8.782812119,8.897287369,9.465777397,10.63624382,15.69622135,10.73162842,10.53452492
319,660,11.62110519,11.1053915,10.64887333,9.930597305,9.452739716,9.16889286,9.030716896,9.462331772,10.66336155,15.69622135,13.32965088,12.59827137
319,720,12.45218754,11.89251423,11.39881039,10.60001373,10.01626301,9.613273621,9.246627808,9.478439331,10.68981075,15.69622135,15.17791748,14.00930691
319,780,12.66911221,12.99024677,11.9964056,11.24026299,10.56057644,10.06392765,9.51202774,9.517971039,10.71604824,15.69622135,15.84588623,14.48389816
319,840,13.5159235,13.03586102,12.57807827,11.74630547,11.05205059,10.50088406,9.80420208,9.581392288,10.74254894,15.69622135,15.17791748,14.46552849
319,900,13.28741837,12.99625206,12.68198967,12.02444267,11.40549088,10.8685112,10.0975523,9.666801453,10.76975155,15.69622135,13.32965088,13.311553
319,960,12.9618988,12.06596947,12.42430782,11.96006584,11.53312016,11.09541512,10.35581017,9.769366264,10.79801941,15.69622135,10.73162842,11.68716908
319,1020,11.35014439,11.52573776,11.61650562,11.59215736,11.40311813,11.13389778,10.53901386,9.880979538,10.82756042,15.69622135,7.989013672,9.428735733
319,1080,10.53739452,10.74746704,10.90631866,11.07823372,11.09337902,10.99873066,10.62145805,9.991286278,10.85841465,15.69622135,7.204528809,8.631819725
319,1140,9.709216118,10.46521378,10.34227562,10.65496731,10.76945877,10.7891531,10.6125412,10.09055042,10.89042282,15.69622135,6.641265869,7.95481205
319,1200,9.633829117,9.843640327,10.02540016,10.30578423,10.48378658,10.57410812,10.54789162,10.17299747,10.92327404,15.69622135,6.190155029,7.664234638
319,1260,9.329922676,9.536849976,9.72094059,10.02092838,10.23493195,10.37245941,10.45662689,10.2370615,10.95658779,15.69622135,5.828887939,7.327182293
319,1320,8.784412384,9.510486603,9.40825367,9.784262657,10.01680183,10.18788815,10.35538673,10.28362656,10.989995,15.69622135,5.539550781,6.927900791
319,1380,8.869731903,9.069584846,9.253162384,9.571224213,9.825452805,10.0203371,10.25266075,10.31465054,11.02316093,15.69622135,5.307830811,6.831486702
349,0,3.255673885,3.446516991,3.620264292,3.940291882,4.217167377,4.454208851,4.821950436,5.286632061,7.043050766,15.69622135,1.151306152,2.051277876
349,60,3.149513245,3.330556393,3.503142595,3.822001934,4.104991436,4.353447437,4.756093979,5.308033943,7.094127655,15.69622135,1.001098633,1.919536352
349,120,3.06321764,3.238733053,3.407375574,3.723058701,4.008724689,4.26489687,4.694994926,5.322118759,7.14402914,15.69622135,0.878692627,1.812190533
349,180,3.100673199,3.081552505,3.350199938,3.638396978,3.926759005,4.187908173,4.639204025,5.330367565,7.192663193,15.69622135,0.778991699,1.770699859
349,240,2.891830921,3.137828112,3.254456758,3.571468592,3.856631279,4.121291637,4.588857651,5.334086418,7.239966869,15.69622135,0.697753906,1.634578705
349,300,2.892622471,3.053382635,3.21046257,3.512669325,3.797310114,4.063822746,4.543801308,5.334393024,7.28590107,15.69622135,0.631561279,1.596598506
349,360,2.857452393,3.01380229,3.167231083,3.464433193,3.747092009,4.014462471,4.503746986,5.332221985,7.330450535,15.69622135,0.577606201,1.550222754
349,420,2.8870821,2.957518816,3.146964073,3.426225185,3.705781937,3.972531319,4.468383789,5.32834816,7.373615742,15.69622135,0.533660889,1.537563205
349,480,3.532542229,2.973728418,3.347515106,3.461529732,3.699317932,3.94610858,4.438409328,5.323431015,7.415420055,15.69622135,0.911987305,2.030776739
349,540,4.116828442,3.921949625,3.802970171,3.745347261,3.830473423,3.992975473,4.426372051,5.318569183,7.455919266,15.69622135,2.788024902,3.355805397
349,600,5.30558157,4.927348614,4.639451027,4.295093536,4.165988922,4.178538799,4.463011265,5.316981792,7.495202065,15.69622135,5.456542969,5.39198494
349,660,5.996926308,6.157360077,5.464735985,4.988414288,4.656369686,4.504664421,4.575404644,5.324595928,7.533426285,15.69622135,8.173217773,7.24174881
349,720,7.14063406,6.664181232,6.252577305,5.609764099,5.171003819,4.900842667,4.763160229,5.347970486,7.570852757,15.69622135,10.18023682,8.877058983
349,780,7.818673134,7.341841698,6.913829327,6.204332829,5.678359985,5.315224648,5.001708984,5.391247749,7.607860565,15.69622135,10.91778564,9.589094162
349,840,8.383002281,7.419238567,7.390169144,6.662683487,6.130036831,5.718740463,5.269523621,5.455607891,7.644857883,15.69622135,10.18023682,9.409877777
349,900,7.762896538,7.571064949,7.353700638,6.880292892,6.429369926,6.044746399,5.537997723,5.539644718,7.68223238,15.69622135,8.173217773,7.99737978
349,960,6.963024616,7.004072666,6.980368137,6.790589333,6.517495155,6.233599663,5.769741058,5.638706684,7.72029686,15.69622135,5.456542969,6.101982117
349,1020,5.571752548,6.579675674,6.258700848,6.444179535,6.379588127,6.250727177,5.929540157,5.745097637,7.759240627,15.69622135,3.742584229,4.526098251
349,1080,5.411642075,5.620934486,5.790874481,6.017656326,6.119371414,6.131618023,6.000020981,5.849468231,7.799087524,15.69622135,3.112365723,4.097025394
349,1140,5.011644363,5.221086979,5.402323246,5.681824684,5.862648964,5.963912964,5.996519566,5.943770409,7.83970499,15.69622135,2.598907471,3.631923199
349,1200,5.026186466,4.680614948,5.170061111,5.408037663,5.639669895,5.796581745,5.950333118,6.023672104,7.880824566,15.69622135,2.180541992,3.398632288
349,1260,4.476695061,4.682163715,4.869755268,5.191585064,5.446236134,5.641377926,5.884384632,6.088229179,7.922138691,15.69622135,1.839660645,2.96819973
349,1320,4.282940865,4.485676289,4.673536301,5.004588127,5.278462887,5.50042963,5.811332703,6.138344765,7.963345528,15.69622135,1.561950684,2.726156712
349,1380,4.345850945,4.148136139,4.553445339,4.840800762,5.132092476,5.373531818,5.737585545,6.175695419,8.004179955,15.69622135,1.335662842,2.623315096
