Mouse,Treatment,Days.Post.Inoculation,VRE.CFU.per.10mgFeces
2.1,50mg.kg_oral,117,9.25E+05
2.2,50mg.kg_oral,117,2.50E+00
2.3,50mg.kg_oral,117,4.45E+04
3.1,100mg.kg_oral,117,0.00E+00
3.2,100mg.kg_oral,117,0.00E+00
3.3,100mg.kg_oral,117,0.00E+00
4.1,400mg.kg_oral,117,0.00E+00
4.2,400mg.kg_oral,117,0.00E+00
4.3,400mg.kg_oral,117,0.00E+00
5.1,50mg.kg_subcutaneous,117,0.00E+00
5.2,50mg.kg_subcutaneous,117,0.00E+00
5.3,50mg.kg_subcutaneous,117,0.00E+00
6.2,100mg.kg_subcutaneous,117,0.00E+00
6.3,100mg.kg_subcutaneous,117,0.00E+00
7.1,400mg.kg_subcutaneous,117,0.00E+00
7.3,400mg.kg_subcutaneous,117,6.00E+01
8.1,control,117,1.38E+05
8.2,control,117,4.00E+01
8.3,control,117,0.00E+00
9.1,sentinel,117,0.00E+00
9.2,sentinel,117,0.00E+00
9.3,sentinel,117,0.00E+00
1.1,5mg.kg_oral,140,0.00E+00
1.2,5mg.kg_oral,140,0.00E+00
1.3,5mg.kg_oral,140,0.00E+00
2.1,50mg.kg_oral,140,9.10E+05
2.2,50mg.kg_oral,140,0.00E+00
2.3,50mg.kg_oral,140,3.13E+04
3.1,100mg.kg_oral,140,0.00E+00
3.2,100mg.kg_oral,140,0.00E+00
3.3,100mg.kg_oral,140,7.50E+00
4.1,400mg.kg_oral,140,0.00E+00
4.2,400mg.kg_oral,140,0.00E+00
4.3,400mg.kg_oral,140,0.00E+00
5.1,50mg.kg_subcutaneous,140,0.00E+00
5.2,50mg.kg_subcutaneous,140,0.00E+00
5.3,50mg.kg_subcutaneous,140,0.00E+00
6.2,100mg.kg_subcutaneous,140,0.00E+00
6.3,100mg.kg_subcutaneous,140,0.00E+00
7.1,400mg.kg_subcutaneous,140,0.00E+00
7.3,400mg.kg_subcutaneous,140,0.00E+00
8.1,control,140,1.23E+05
8.2,control,140,2.25E+01
8.3,control,140,0.00E+00
9.1,sentinel,140,0.00E+00
9.2,sentinel,140,0.00E+00
9.3,sentinel,140,0.00E+00
1.1,5mg.kg_oral,154,0.00E+00
1.2,5mg.kg_oral,154,0.00E+00
1.3,5mg.kg_oral,154,0.00E+00
2.1,50mg.kg_oral,154,5.25E+05
2.2,50mg.kg_oral,154,0.00E+00
2.3,50mg.kg_oral,154,5.75E+04
3.1,100mg.kg_oral,154,0.00E+00
3.2,100mg.kg_oral,154,0.00E+00
3.3,100mg.kg_oral,154,0.00E+00
4.1,400mg.kg_oral,154,0.00E+00
4.2,400mg.kg_oral,154,0.00E+00
4.3,400mg.kg_oral,154,0.00E+00
5.1,50mg.kg_subcutaneous,154,0.00E+00
5.2,50mg.kg_subcutaneous,154,0.00E+00
5.3,50mg.kg_subcutaneous,154,7.50E+05
6.2,100mg.kg_subcutaneous,154,0.00E+00
6.3,100mg.kg_subcutaneous,154,0.00E+00
7.1,400mg.kg_subcutaneous,154,0.00E+00
7.3,400mg.kg_subcutaneous,154,0.00E+00
8.1,control,154,4.83E+04
8.2,control,154,1.50E+01
8.3,control,154,0.00E+00
9.1,sentinel,154,0.00E+00
9.2,sentinel,154,0.00E+00
9.3,sentinel,154,0.00E+00
