"iid","mid","are","per","mxr","mnr"
"S62-FC-1",64,0.07961299573609,1.00271725616705,0.168638861476233,0.150271434411201
"S62-FC-1",64,0.070844573099371,0.94450709053406,0.155837043093098,0.144705825729305
"S62-FC-1",64,0.077170119467455,0.985920966537901,0.163073284139371,0.150631736363888
"S62-FC-1",64,0.079875395253149,1.00301352906362,0.165795363023216,0.153352467211975
"S62-FC-1",64,0.076304783105585,0.980808090945339,0.163263125046656,0.148769459231389
"S62-FC-1",64,0.078804865789276,0.99543318698389,0.1615848705789,0.155239582581248
"S62-FC-2",65,0.086678151570057,1.04640225867023,0.176228651473022,0.156560878893803
"S62-FC-2",65,0.075963709502337,0.977990026709581,0.161229833467631,0.14997224276512
"S62-FC-2",65,0.084196430504331,1.02943519987045,0.169143233976414,0.158448881346635
"S62-FC-2",65,0.077773343271375,0.989202145136624,0.161891301804637,0.152917567336131
"S62-FC-2",65,0.0794860754392,1.00082413654906,0.166084701282207,0.152339158459012
"S62-FC-3",66,0.072790917629542,0.961312619827177,0.165336989206892,0.140138445831256
"S62-FC-3",66,0.069891286384188,0.938166552246606,0.15488999967719,0.143631528572246
"S62-FC-3",66,0.061152120642713,0.876670831112999,0.140766996131906,0.138280457042924
"S62-FC-3",66,0.065570571650962,0.907758802103466,0.145314621425375,0.143631528572246
"S62-FC-3",66,0.071944458597546,0.951143870861608,0.154529603636326,0.148195762422547
"S62-FC-3",66,0.078590775072582,0.994242381735818,0.162149402712437,0.15427883328571
"S62-FC-3",66,0.07911639555201,1.00008385627239,0.169042479868227,0.148977528506819
"S62-FC-3",66,0.069025954917703,0.936375986989137,0.161354665256385,0.136169870382548
"S62-FM-3",67,0.065823908651626,0.912328889047231,0.154399253884208,0.135702733944457
"S62-FM-3",67,0.062436839884812,0.886295575581282,0.144962472385097,0.137099368342819
"S62-FM-3",67,0.065405249711425,0.906815508009012,0.146936285511782,0.141688198520554
"S62-FM-3",67,0.066835520752155,0.918947280809797,0.154919994836044,0.137325120790043
"S62-FM-3",67,0.06009234422053,0.870276332845305,0.144588043765728,0.132293008129682
"S62-FM-3",67,0.065035541154181,0.904148348230406,0.145835940700501,0.141950301162062
"S62-LC-3",68,0.055527629870896,0.841488295394659,0.146799193458275,0.120402524890469
"S62-LC-3",68,0.05490542724939,0.831517416012259,0.137257434042751,0.127329644623709
"S62-LC-3",68,0.055099392095916,0.835844687044923,0.143091355434212,0.12256981683922
"S62-LC-3",68,0.051781249318274,0.806800535830164,0.13034698308745,0.12645082522467
"S62-LM-1",69,0.078182921278728,0.992905488371729,0.165496160680543,0.150374465917589
"S62-LM-1",69,0.080050560219627,1.00353909361582,0.164086377252958,0.155289458753645
"S62-LM-1",69,0.073473661539232,0.961853635829011,0.158644256120416,0.147420356803258
"S62-LM-1",69,0.077384192083798,0.987702422555263,0.164369301270036,0.149858600020152
"S62-LM-2",70,0.058427738717232,0.857134278540508,0.139173606693223,0.133632570880007
"S62-LM-2",70,0.056568613945093,0.843262387288798,0.136169870382548,0.132234458444083
"S62-LM-2",70,0.054184428608948,0.825445413980632,0.13414156104653,0.128576402189515
"S62-LM-2",70,0.056539690255362,0.844132696557835,0.140182646572249,0.128383525422852
"S62-LM-3",71,0.074719010204602,0.970428681340288,0.161229833467631,0.147514880605314
"S62-LM-3",71,0.076060691752131,0.978075392200833,0.159374778431219,0.151911553214362
"S62-LM-3",71,0.074834570050017,0.969977506835314,0.15714346057027,0.151584949120947
"S62-LM-3",71,0.079730386535024,1.0025120781894,0.166717619944624,0.152227282705828
"S62-LM-3",71,0.074018032195476,0.964455409151686,0.15427883328571,0.152714866335927
"S71-CC-2",72,0.049474586143778,0.788546877418963,0.126732221632859,0.124263977081051
"S71-CC-2",72,0.051848885367232,0.807301519964515,0.13024,0.12672
"S71-CC-2",72,0.05525554629451,0.834737188658982,0.139173606693223,0.126377314419954
"S71-CC-2",72,0.052189923394071,0.810062130032855,0.131388450025107,0.126438576391859
"S71-CC-2",72,0.057950491966332,0.853496608350575,0.137797997082686,0.133864169963437
"S71-CC-2",72,0.051381778291851,0.803686358526546,0.129870828133188,0.125935348492788
"S71-CC-2",72,0.054515288255862,0.827683101417315,0.131729856904196,0.131729856904196
"S71-CC-2",72,0.05264685995434,0.813375653599555,0.12945275586097,0.12945275586097
"S71-CM-1",73,0.056948167539322,0.8491163447007,0.144491605292488,0.125454795045865
"S71-CM-1",73,0.05362079444905,0.823370853727416,0.139251484731762,0.12256981683922
"S71-CM-1",73,0.059400449752549,0.866860999043251,0.146999515645461,0.128624576189778
"S71-EC-1",74,0.056344811976827,0.844993035150264,0.144330731308339,0.124263977081051
"S71-EC-2",75,0.057065126793203,0.846952669339353,0.136748715533273,0.132830454339357
"S71-EC-2",75,0.052355008472646,0.813517355174061,0.137460394295957,0.121235770299033
"S71-EC-2",75,0.057765574988718,0.8548484876549,0.144962472385097,0.12684216333696
"S71-EC-2",75,0.058846436804534,0.861022727519942,0.142603450168641,0.131353081425599
"S71-EC-2",75,0.055274337253355,0.835651327413263,0.1408,0.12496
"S71-EC-2",75,0.054350001734012,0.82723084465531,0.136351733395656,0.126878789401539
"S71-EC-2",75,0.05208296256493,0.809826445789071,0.133574608365512,0.124114321494338
"S71-EC-2",75,0.054739390659676,0.830375749777803,0.137381500938081,0.126829952298343
"S71-EC-3",76,0.05256918531627,0.812830805573444,0.130596269471988,0.128129934051337
"S71-EC-3",76,0.044141687275234,0.745828072272957,0.123776934846521,0.113516589096044
"S71-EC-3",76,0.05208296256493,0.809826445789071,0.133574608365512,0.124114321494338
"S71-EC-3",76,0.068742616057033,0.929531274786609,0.149693147471753,0.146175390541637
"S71-EC-3",76,0.045747448239846,0.759174288444162,0.12575073757239,0.115799440413156
"S71-EC-3",76,0.04904630470156,0.785915685615022,0.129775387497014,0.120299572734071
"S71-EC-3",76,0.054826862244254,0.830320220855383,0.134912925993027,0.129357006768091
"S71-EM-1",77,0.065171622504527,0.905904729308817,0.149475713077409,0.138783560986163
"S71-EM-1",77,0.067945087770289,0.924271229521,0.149858600020152,0.14432
"S71-EM-1",77,0.068869941653971,0.930313458681767,0.148863126394685,0.147262682306143
"S71-EM-1",77,0.075953572321541,0.97708233293377,0.157468371427408,0.153534152552453
"S71-FC-1",78,0.059536717947309,0.865651536986307,0.142222811109892,0.133249552344464
"S71-FC-3",79,0.053260088237793,0.818462442267604,0.13341217935406,0.12707395012354
"S71-FC-3",79,0.054243311932551,0.826723261902028,0.13707677264949,0.125959942838984
"S71-FC-3",79,0.049688518955347,0.791178644139726,0.130998870224136,0.120736513118443
"S71-FC-3",79,0.05815566462646,0.8562876806626,0.142603450168641,0.129811185958684
"S71-FC-3",79,0.057882863029967,0.854849020617219,0.143512864928549,0.128383525422852
"S71-FC-3",79,0.058115918331283,0.855920119726345,0.142375188849743,0.129930442930054
"S71-FM-2",80,0.056705154115429,0.848397241036439,0.145825320160801,0.123776934846521
"S71-FM-2",80,0.054233248855402,0.82875494337995,0.141206413452081,0.122253507107158
"S71-FM-2",80,0.054106919614038,0.825270161090829,0.135702733944457,0.126915404896332
"S71-FM-3",81,0.066718506020919,0.916647989982091,0.15140092469995,0.140271006270006
"S71-FM-3",81,0.071282751685728,0.947222535515249,0.155687892913996,0.145740327980968
"S71-FM-3",81,0.068792190543952,0.929787684908139,0.148769459231389,0.147189043070468
"S71-FM-3",81,0.074796090197074,0.970080682760456,0.158751609755618,0.14997224276512
"S71-LC-3",82,0.044803624197541,0.752785519215248,0.127548403361234,0.111811956426851
"S71-LC-3",82,0.055400845419604,0.834378544721501,0.132795469802249,0.132795469802249
"S71-LC-3",82,0.054010153326734,0.823973565306273,0.133063449526908,0.12920126315172
"S71-LC-3",82,0.052588479673412,0.81343207368969,0.13316816436371,0.12570146220311
