TOUT_THO,Lat,Long,DOM_BIO,SIT_PENTE,HUMUS2,CL_OM,CL_textB,CL_dep_sur,CL_PENT,EXPO2,CL_DRAI,dd5_Proj,mmin_tenth,gsp_Proj
0,47.638779,-72.459768,4,Middle,MD,1,Medium,Medium,D,South,Moderate,128.3,-23.3,590
0,47.659572,-72.484523,4,Middle,MD,1,Medium,Coarse,E,East,Good,127.2,-23.3,592
0,47.77218,-79.442812,4,Middle,MR,1,Medium,Coarse,A,Total,Good,143.2,-23.3,481
1,47.8442011,-79.14040356,4,Middle,MR,1,Coarse,Medium,A,Total,Poor,140.4,-23.3,496
0,47.84744,-79.266107,4,Top,MR,1,Fine,Medium,D,East,Good,143.5,-23.3,481
0,47.856499,-79.257727,4,Bottom,Org,4,Organic,Organic,A,Total,Poor,143.5,-23.3,480
1,47.8675,-77.016592,4,Top,MR,1,Medium,Coarse,E,West,Poor,129.6,-23.3,552
1,47.868533,-77.015671,4,Middle,MR,1,Medium,Coarse,E,North,Poor,129.6,-23.3,552
1,47.870011,-78.062699,5,Middle,MR,1,Medium,Medium,B,South,Moderate,133.1,-23.3,547
1,47.870179,-78.060078,5,Middle,MR,1,Medium,Medium,B,South,Moderate,133.1,-23.3,547
1,47.870456,-78.055384,5,Middle,MR,2,Medium,Medium,C,West,Moderate,133.1,-23.3,547
0,47.885919,-76.146413,5,Middle,Org,2,Medium,Medium,B,West,Poor,129.7,-23.3,564
1,47.886112,-78.932135,4,Middle,MR,3,Medium,Medium,C,West,Moderate,141,-23.3,512
1,47.886316,-78.020453,5,Middle,MR,1,Fine,Coarse,C,South,Good,131.3,-23.3,549
0,47.887462,-76.145012,5,Middle,Org,2,Medium,Medium,B,West,Poor,129.7,-23.3,564
1,47.892841,-79.109173,4,Middle,MR,1,Fine,Medium,D,West,Poor,143.5,-23.3,490
1,47.910337,-76.88261,4,Top,MR,1,Medium,Medium,C,West,Good,129.3,-23.3,554
1,47.91076,-76.885102,4,Middle,MR,1,Medium,Medium,C,South,Moderate,129.3,-23.3,554
1,47.916118,-76.943345,4,Middle,MR,1,Medium,Medium,C,North,Moderate,131.6,-23.3,548
0,47.918482,-78.926255,4,Top,MR,1,Medium,Rock,C,West,Good,140.7,-23.3,511
0,47.918968,-76.377968,5,Top,MD,1,Medium,Medium,B,East,Moderate,131.5,-23.3,555
0,47.928451,-79.08598,4,Middle,MR,1,Fine,Fine,B,South,Moderate,144.6,-23.3,486
1,47.930148,-79.1162,4,Middle,MR,1,Fine,Fine,C,North,Moderate,145,-23.3,483
0,47.93394103,-76.58610271,4,Bottom,Org,4,Organic,Organic,A,Total,Poor,130.6,-23.3,554
0,47.941024,-76.317771,5,Top,MR,2,Medium,Medium,C,North,Poor,131.8,-23.3,556
0,47.94506167,-76.73274009,5,Bottom,MR,1,Coarse,Coarse,C,South,Good,130.9,-23.3,551
1,47.94626236,-77.67012126,5,Bottom,Org,4,Organic,Organic,A,Total,Poor,132.5,-23.3,542
0,47.962016,-78.834561,4,Bottom,MR,1,Coarse,Coarse,A,Total,Poor,143.6,-23.3,509
0,47.96785,-75.735763,5,Top,MR,1,Medium,Medium,B,West,Moderate,130.9,-23.3,579
0,47.97267,-71.933695,5,Middle,MR,1,Coarse,Medium,C,South,Moderate,113.5,-23.3,656
0,47.981585,-71.927311,5,Middle,MD,1,Medium,Medium,C,East,Moderate,111.9,-23.3,658
0,47.991536,-78.906766,4,Bottom,MR,1,Fine,Rock,A,Total,Good,144,-23.3,501
0,48.01006702,-77.34314197,5,Bottom,MR,2,Fine,Fine,A,Total,Poor,133.2,-23.3,545
0,48.012909,-73.578714,5,Middle,MR,2,Fine,Medium,D,West,Moderate,123.2,-23.3,589
1,48.01999714,-77.00863825,4,Middle,MR,2,Medium,Medium,C,South,Moderate,133.3,-23.3,548
0,48.02432238,-75.46825512,5,Bottom,MR,2,Medium,Medium,A,Total,Moderate,131.8,-23.3,590
0,48.026713,-75.53745,5,Bottom,MR,2,Medium,Medium,D,West,Moderate,133.2,-23.3,584
0,48.028141,-75.535037,5,Middle,MR,2,Medium,Medium,C,North,Good,131.8,-23.3,588
0,48.030648,-73.588597,5,Bottom,MD,2,Medium,Medium,D,East,Moderate,123.5,-23.3,586
0,48.032142,-73.587554,5,Top,MD,1,Medium,Medium,C,East,Moderate,123.5,-23.3,586
0,48.03481,-72.107207,5,Middle,MR,1,Medium,Medium,C,West,Poor,126.7,-23.3,594
0,48.058945,-73.668838,5,Top,MD,1,Medium,Medium,B,East,Moderate,121.8,-23.3,587
0,48.100978,-75.368414,5,Middle,MR,1,Medium,Medium,B,West,Moderate,134.3,-23.3,594
0,48.137332,-74.267098,5,Middle,Org,2,Coarse,Medium,C,North,Poor,120.8,-23.3,589
0,48.23333,-75.05,5,Bottom,Org,4,Organic,Organic,A,Total,Poor,135.4,-23.3,585
0,48.23489839,-74.07687034,5,Top,MR,1,Medium,Medium,C,West,Moderate,122.9,-23.3,574
0,48.246989,-75.090439,5,Top,MR,1,Coarse,Medium,B,East,Moderate,135.4,-23.3,586
0,48.247263,-75.0428,5,Top,MR,2,Medium,Medium,B,East,Moderate,135.4,-23.3,585
0,48.247476,-75.040146,5,Middle,MR,1,Medium,Medium,D,South,Good,135.4,-23.3,584
0,48.263753,-72.40492,5,Middle,MR,1,Coarse,Medium,C,South,Moderate,135.5,-23.3,551
0,48.26607904,-74.0682494,5,Middle,MR,2,Coarse,Coarse,B,North,Poor,124.5,-23.3,568
0,48.270248,-74.167721,5,Middle,MR,1,Medium,Medium,C,South,Moderate,125.2,-23.3,570
0,48.318249,-72.405689,5,Middle,MR,2,Medium,Medium,D,East,Moderate,136.4,-23.3,546
0,48.331817,-72.366096,5,Middle,MR,1,Coarse,Coarse,D,West,Moderate,137.4,-23.3,546
0,47.567065,-72.316527,4,Middle,MR,1,Medium,Medium,C,West,Moderate,129.5,-23.2,586
0,47.578286,-72.532791,4,Bottom,MR,1,Medium,Medium,A,Total,Poor,125.3,-23.2,609
0,47.626271,-72.13806,4,Middle,MD,1,Medium,Medium,E,North,Moderate,122.3,-23.2,623
0,47.700786,-72.048887,4,Middle,Org,3,Fine,Medium,B,North,Poor,117,-23.2,649
0,47.715892,-72.090873,4,Top,MR,2,Medium,Medium,D,Total,Moderate,122.1,-23.2,624
0,47.755957,-79.406708,4,Top,MR,1,Fine,Rock,C,West,Good,145.1,-23.2,478
0,47.82108,-76.950054,4,Middle,MR,2,Medium,Medium,C,West,Good,130.9,-23.2,548
0,47.82207181,-75.94741828,5,Top,MR,2,Medium,Medium,D,South,Moderate,129.3,-23.2,569
0,47.825364,-79.145596,4,Bottom,MD,1,Fine,Fine,A,Total,Moderate,144,-23.2,492
0,47.828801,-77.086294,4,Middle,MR,1,Coarse,Medium,C,East,Moderate,130.6,-23.2,547
0,47.830168,-79.151734,4,Middle,MR,1,Coarse,Coarse,C,West,Good,143.8,-23.2,491
0,47.838605,-76.783072,4,Middle,MR,1,Medium,Medium,C,South,Moderate,130.9,-23.2,548
0,47.841458,-76.620636,4,Top,MR,2,Coarse,Medium,E,Total,Good,130.6,-23.2,550
1,47.8666,-79.051544,4,Middle,MR,1,Medium,Coarse,C,North,Moderate,143.2,-23.2,498
0,47.87378445,-79.08188307,4,Bottom,MR,1,Medium,Medium,B,West,Poor,143.5,-23.2,494
1,47.874237,-79.047133,4,Bottom,MR,2,Medium,Coarse,C,North,Moderate,144.3,-23.2,495
1,47.87660529,-79.07846444,4,Middle,MR,1,Medium,Medium,C,South,Moderate,144,-23.2,492
1,47.882787,-78.929243,4,Bottom,MR,1,Medium,Medium,A,Total,Poor,141.9,-23.2,510
1,47.884597,-76.887088,4,Top,MR,2,Fine,Coarse,B,West,Good,132.6,-23.2,546
1,47.884838,-78.931066,4,Middle,MR,2,Fine,Rock,B,West,Good,141.9,-23.2,510
1,47.885143,-76.885233,4,Top,MR,2,Medium,Medium,B,Total,Good,130.9,-23.2,549
1,47.887729,-76.878352,4,Middle,MR,2,Medium,Medium,B,West,Poor,132.6,-23.2,546
0,47.890355,-76.58361,4,Top,MD,1,Medium,Medium,C,South,Moderate,131.2,-23.2,551
1,47.894077,-79.110006,4,Middle,MR,2,Medium,Coarse,C,West,Poor,145,-23.2,486
1,47.895265,-76.873338,4,Bottom,Org,3,Coarse,Medium,A,Total,Poor,132.5,-23.2,547
0,47.8974849,-78.12771144,5,Bottom,MR,1,Medium,Coarse,B,North,Good,135.3,-23.2,541
0,47.89767907,-78.12965914,5,Middle,MR,1,Coarse,Coarse,A,West,Good,135.3,-23.2,541
1,47.899497,-76.970181,4,Top,MR,1,Medium,Medium,C,East,Good,132.3,-23.2,547
1,47.90019153,-78.96457804,4,Middle,MR,1,Medium,Rock,C,West,Moderate,142.8,-23.2,504
1,47.90481665,-78.96885114,4,Middle,MR,2,Medium,Coarse,B,North,Moderate,142.8,-23.2,504
1,47.906511,-79.103385,4,Middle,MR,2,Medium,Medium,B,West,Poor,145,-23.2,485
1,47.906633,-79.104855,4,Middle,MR,1,Medium,Medium,B,North,Poor,145,-23.2,485
1,47.907287,-79.111981,4,Middle,MR,1,Fine,Fine,C,West,Poor,145,-23.2,485
1,47.910038,-76.601916,4,Middle,MR,1,Medium,Medium,D,North,Good,131.8,-23.2,550
1,47.910058,-76.857604,4,Middle,MR,1,Medium,Medium,D,North,Moderate,132.5,-23.2,548
1,47.912149,-76.85319,4,Middle,MR,1,Coarse,Medium,C,North,Poor,132.5,-23.2,548
0,47.913917,-76.768323,5,Bottom,MR,2,Medium,Coarse,A,Total,Moderate,132.5,-23.2,548
1,47.914485,-76.848256,4,Middle,MR,2,Medium,Medium,C,West,Poor,132.5,-23.2,548
1,47.919007,-77.138317,4,Bottom,MR,1,Coarse,Medium,B,West,Moderate,134.1,-23.2,542
0,47.921976,-75.102174,5,Middle,MR,1,Medium,Medium,B,East,Poor,126.9,-23.2,591
0,47.926832,-76.772458,5,Middle,MD,1,Medium,Medium,B,East,Good,132.5,-23.2,549
1,47.939784,-78.082239,5,Middle,MR,2,Fine,Coarse,A,West,Moderate,138.1,-23.2,533
0,47.945034,-73.526427,5,Middle,MD,1,Medium,Medium,C,East,Moderate,121.8,-23.2,596
0,47.949292,-78.767152,4,Middle,MD,2,Medium,Coarse,D,North,Poor,143.3,-23.2,515
0,47.95737,-76.51019,5,Top,MR,1,Medium,Medium,D,East,Moderate,134.9,-23.2,546
0,47.959677,-72.840073,4,Top,MR,2,Medium,Medium,B,Total,Good,133.9,-23.2,586
0,47.963395,-73.49913,5,Middle,MD,1,Coarse,Medium,E,West,Good,122.6,-23.2,594
0,47.963645,-76.311839,5,Middle,MR,1,Medium,Medium,D,East,Moderate,133.2,-23.2,553
0,47.966345,-78.610742,4,Bottom,MR,2,Fine,Fine,C,East,Poor,144.1,-23.2,521
0,48.022722,-73.342234,4,Middle,MR,3,Coarse,Medium,D,East,Moderate,127.3,-23.2,583
0,48.06130466,-73.47097791,4,Middle,MR,2,Medium,Medium,C,North,Moderate,128.2,-23.2,576
0,48.066207,-72.132777,5,Bottom,MR,1,Medium,Medium,A,Total,Moderate,129,-23.2,586
0,48.06913622,-75.26269379,5,Top,MR,2,Medium,Medium,C,Total,Poor,134.7,-23.2,588
0,48.06996097,-75.26829704,5,Middle,MR,1,Coarse,Medium,D,North,Moderate,134.7,-23.2,588
0,48.097496,-75.253154,5,Top,MR,2,Medium,Coarse,B,East,Good,135.1,-23.2,589
0,48.109538,-72.6972,4,Bottom,MR,2,Medium,Medium,D,South,Moderate,138,-23.2,557
0,48.114613,-75.24162,5,Top,MR,2,Medium,Coarse,C,North,Good,135.2,-23.2,588
0,48.12064,-75.188596,5,Top,MR,1,Medium,Medium,B,Total,Moderate,135.4,-23.2,586
0,48.147454,-74.831267,5,Middle,MR,1,Medium,Medium,D,North,Moderate,130.9,-23.2,587
0,48.15748652,-72.64472613,4,Bottom,MR,1,Coarse,Medium,D,South,Moderate,137,-23.2,553
0,48.16704,-75.17543,5,Bottom,Org,4,Organic,Organic,A,Total,Poor,135.8,-23.2,586
0,48.170478,-73.992634,5,Top,MD,1,Coarse,Medium,D,South,Moderate,123.8,-23.2,574
0,48.202822,-74.837272,5,Bottom,MR,2,Medium,Coarse,A,Total,Good,133,-23.2,584
0,48.221684,-72.291554,5,Middle,MR,2,Coarse,Medium,B,Total,Moderate,137,-23.2,554
0,48.283593,-74.480541,5,Middle,MR,1,Medium,Coarse,C,South,Moderate,132.5,-23.2,572
0,48.306649,-72.334872,5,Middle,MR,1,Medium,Medium,C,East,Good,137.5,-23.2,548
0,47.726842,-79.493828,4,Middle,MR,1,Coarse,Medium,B,East,Moderate,147.2,-23.1,473
0,47.732662,-77.096556,4,Top,MR,2,Medium,Medium,B,North,Good,129.2,-23.1,549
0,47.745627,-79.413608,4,Middle,MD,1,Coarse,Medium,B,South,Moderate,145.9,-23.1,478
0,47.787916,-76.991771,4,Bottom,MR,2,Coarse,Coarse,C,West,Good,131.4,-23.1,545
1,47.791772,-76.7925613,4,Top,MR,2,Medium,Medium,E,North,Good,131.3,-23.1,546
0,47.850436,-78.933487,4,Middle,MR,1,Medium,Medium,B,South,Moderate,143.7,-23.1,510
0,47.85816845,-75.8370802,5,Middle,MR,1,Medium,Medium,C,East,Good,133.3,-23.1,564
0,47.860496,-79.111835,4,Middle,MR,2,Coarse,Coarse,B,West,Moderate,145.8,-23.1,487
1,47.860546,-77.022856,4,Middle,MR,1,Medium,Medium,B,West,Poor,132.3,-23.1,545
0,47.860691,-76.290065,4,Top,MR,2,Coarse,Coarse,C,East,Good,134.9,-23.1,548
0,47.86144342,-77.99326407,5,Bottom,Org,4,Fine,Fine,A,Total,Poor,136.3,-23.1,540
0,47.861734,-77.681903,5,Bottom,Org,2,Fine,Fine,A,Total,Poor,134.2,-23.1,540
0,47.869084,-76.549434,4,Middle,MR,1,Medium,Medium,D,South,Moderate,134,-23.1,544
1,47.869875,-78.065221,5,Middle,MR,1,Medium,Medium,C,West,Moderate,136.6,-23.1,539
0,47.888133,-71.937521,5,Middle,MD,1,Medium,Medium,C,North,Moderate,114.9,-23.1,658
0,47.894943,-71.956366,5,Middle,MR,1,Medium,Medium,C,West,Moderate,117,-23.1,647
0,47.900359,-76.39726,5,Bottom,MR,3,Medium,Medium,A,Total,Poor,134.9,-23.1,547
0,47.917756,-78.359513,5,Bottom,Org,4,Organic,Organic,A,Total,Poor,141.2,-23.1,530
0,47.925102,-78.331069,5,Middle,MR,3,Medium,Medium,B,East,Poor,141.2,-23.1,531
0,47.958704,-73.31053,4,Top,Org,4,Organic,Organic,D,East,Good,128,-23.1,588
0,48.030277,-72.084139,5,Top,MR,1,Medium,Medium,B,West,Moderate,130.1,-23.1,588
0,48.03773851,-75.29080576,5,Middle,MR,2,Medium,Medium,D,West,Moderate,135.2,-23.1,585
0,48.092124,-73.969961,5,Middle,MR,2,Medium,Medium,D,East,Moderate,125.1,-23.1,573
0,48.093633,-73.975037,5,Top,MR,1,Coarse,Medium,D,West,Moderate,125.1,-23.1,573
0,48.18225766,-74.42821759,5,Bottom,Org,4,Organic,Organic,A,Total,Poor,129.6,-23.1,574
0,48.229525,-74.416674,5,Middle,Org,4,Organic,Organic,D,North,Poor,130.5,-23.1,572
0,48.23110316,-74.59227455,5,Middle,MR,1,Medium,Medium,B,West,Poor,132.9,-23.1,575
0,48.258398,-74.533246,5,Top,MR,1,Medium,Medium,E,South,Good,133.2,-23.1,572
0,47.497071,-72.336657,4,Middle,MR,1,Medium,Medium,B,North,Moderate,127.8,-23,606
0,47.53943347,-72.27729686,4,Middle,MR,4,Medium,Medium,B,West,Poor,130.5,-23,593
0,47.699231,-72.447522,4,Bottom,MD,1,Medium,Medium,C,South,Moderate,138.8,-23,562
0,47.701862,-79.276966,4,Bottom,MR,1,Fine,Coarse,A,Total,Good,145.1,-23,491
0,47.7075993,-75.96183595,5,Middle,MR,1,Coarse,Medium,C,South,Moderate,131.4,-23,561
0,47.70899682,-75.96062215,5,Top,MR,1,Medium,Medium,C,Total,Moderate,131.4,-23,561
0,47.71300161,-75.95723552,5,Top,MR,1,Medium,Medium,B,West,Poor,131.4,-23,561
1,47.716972,-79.17127,4,Middle,MD,1,Coarse,Medium,B,West,Moderate,143.6,-23,501
1,47.72736167,-79.27631034,4,Bottom,MD,1,Medium,Medium,A,Total,Poor,144.7,-23,489
0,47.751679,-75.860975,5,Bottom,MR,1,Medium,Medium,B,West,Moderate,132.7,-23,562
0,47.758829,-76.116066,5,Middle,MR,1,Medium,Medium,E,North,Good,133.3,-23,553
0,47.765552,-79.244968,4,Middle,MR,1,Medium,Medium,C,West,Good,146.5,-23,484
1,47.78046,-79.1525,4,Middle,MD,1,Medium,Medium,B,North,Moderate,144.7,-23,494
1,47.780627,-79.152546,4,Middle,MD,1,Medium,Medium,B,North,Moderate,144.7,-23,494
0,47.79158,-79.011024,4,Bottom,MD,2,Fine,Fine,A,Total,Good,145,-23,503
0,47.796179,-75.968033,5,Middle,MR,1,Coarse,Medium,C,West,Moderate,134.5,-23,557
0,47.801013,-75.842841,5,Middle,MR,2,Coarse,Medium,B,West,Poor,134.5,-23,560
0,47.832162,-78.822851,4,Bottom,MR,1,Fine,Fine,A,Total,Poor,144.8,-23,518
0,47.84072801,-77.78434584,5,Middle,MR,2,Medium,Medium,B,West,Good,134.2,-23,541
0,47.851085,-75.755694,5,Middle,MR,1,Coarse,Coarse,D,North,Moderate,134.1,-23,565
0,47.863222,-78.826015,4,Bottom,MR,2,Fine,Fine,A,Total,Poor,146.6,-23,511
0,47.871048,-71.982211,5,Bottom,MR,4,Medium,Medium,A,Total,Poor,122.2,-23,630
0,47.871914,-75.338603,5,Middle,MR,1,Medium,Medium,B,South,Moderate,133.9,-23,574
0,47.90096985,-75.42518936,5,Bottom,Org,4,Medium,Medium,A,Total,Poor,134.7,-23,575
0,47.912044,-75.424834,5,Bottom,Org,2,Medium,Medium,A,Total,Poor,135.9,-23,573
0,47.912442,-75.476813,5,Top,MR,2,Medium,Medium,C,East,Moderate,135.9,-23,573
0,47.925315,-75.293551,5,Middle,MR,2,Medium,Medium,C,East,Moderate,133.6,-23,580
0,47.932219,-74.839117,5,Middle,MR,1,Medium,Medium,C,East,Moderate,127.5,-23,588
0,47.938625,-75.422629,5,Middle,MR,1,Medium,Coarse,C,North,Moderate,135.6,-23,576
0,47.956167,-72.838882,4,Middle,MR,1,Medium,Medium,C,North,Moderate,136.8,-23,581
0,47.985396,-74.330628,5,Middle,MR,1,Medium,Medium,D,South,Moderate,122.8,-23,587
0,47.995978,-73.200433,4,Bottom,MR,2,Medium,Coarse,A,Total,Moderate,134.6,-23,577
0,48.031192,-73.158618,4,Top,MR,2,Medium,Medium,E,West,Good,134.6,-23,575
0,48.046378,-74.320824,5,Middle,MR,1,Medium,Medium,C,East,Moderate,125.5,-23,580
0,48.08070784,-74.1252913,5,Middle,MR,1,Medium,Medium,E,East,Moderate,125.8,-23,573
0,48.083566,-74.046356,5,Middle,MR,1,Coarse,Medium,E,West,Moderate,125.1,-23,573
0,48.083895,-71.883358,5,Middle,MR,1,Coarse,Medium,D,West,Good,120.5,-23,627
0,48.08446773,-74.82012348,5,Middle,MR,1,Medium,Medium,B,West,Good,133.6,-23,579
0,48.104084,-72.738341,5,Middle,MR,2,Medium,Medium,B,East,Good,140.9,-23,552
0,48.138396,-74.399489,5,Middle,MR,1,Medium,Medium,D,West,Moderate,128.8,-23,575
0,48.203905,-71.977552,5,Middle,MR,1,Medium,Medium,D,West,Moderate,129.7,-23,586
0,48.261308,-72.079539,5,Top,MR,1,Fine,Medium,D,East,Good,134.4,-23,565
1,47.683939,-79.026457,4,Middle,MD,1,Medium,Medium,D,South,Moderate,141.7,-22.9,521
1,47.685036,-79.028432,4,Top,MR,1,Fine,Rock,B,Total,Good,141.7,-22.9,521
1,47.702649,-77.215567,4,Bottom,Org,4,Organic,Organic,A,Total,Poor,131.6,-22.9,541
0,47.71944,-79.039079,4,Middle,MR,1,Fine,Rock,B,South,Moderate,143,-22.9,514
1,47.71999,-79.101777,4,Middle,Org,2,Coarse,Coarse,A,Total,Poor,145.1,-22.9,503
1,47.723361,-79.043377,4,Middle,MR,2,Medium,Coarse,B,West,Moderate,143,-22.9,514
1,47.72382,-79.043373,4,Middle,MR,1,Medium,Medium,B,West,Moderate,143,-22.9,514
1,47.725043,-79.043375,4,Middle,MR,2,Medium,Medium,B,South,Poor,143,-22.9,514
1,47.725824,-78.985578,4,Middle,MR,1,Medium,Medium,C,West,Moderate,144,-22.9,515
1,47.725916,-79.043368,4,Middle,MR,1,Medium,Medium,B,West,Moderate,143,-22.9,514
1,47.728722,-79.04341,4,Middle,MD,1,Coarse,Medium,E,North,Good,142.9,-22.9,512
1,47.732652,-78.983671,4,Bottom,MR,1,Medium,Medium,B,South,Moderate,143.2,-22.9,518
1,47.751152,-79.121452,4,Middle,MR,2,Coarse,Coarse,C,East,Good,144.7,-22.9,500
0,47.757146,-79.136509,4,Middle,MR,1,Coarse,Coarse,C,South,Good,145.5,-22.9,495
0,47.760917,-77.30100832,4,Middle,Org,3,Medium,Medium,B,West,Poor,134.8,-22.9,535
0,47.76315829,-75.58716131,5,Middle,MR,1,Medium,Medium,B,North,Moderate,134.5,-22.9,562
1,47.783914,-79.052349,4,Bottom,MR,1,Fine,Fine,B,West,Poor,147.2,-22.9,497
0,47.785753,-75.298117,5,Middle,MR,2,Medium,Medium,B,South,Moderate,130.8,-22.9,573
0,47.786951,-79.028979,4,Middle,Org,2,Organic,Organic,D,North,Poor,146.2,-22.9,500
0,47.788889,-78.902269,4,Middle,MR,1,Medium,Medium,B,South,Moderate,145.8,-22.9,513
0,47.79251624,-77.59031214,5,Top,MR,2,Medium,Rock,C,South,Moderate,135.7,-22.9,536
1,47.80305943,-78.03276309,5,Bottom,MR,2,Coarse,Medium,C,South,Poor,137.8,-22.9,539
1,47.80456856,-77.47228366,5,Top,MR,1,Medium,Coarse,C,Total,Good,136.7,-22.9,534
0,47.809049,-78.834114,4,Bottom,Org,4,Organic,Organic,A,Total,Poor,144.3,-22.9,519
0,47.823961,-75.473443,5,Middle,MR,1,Medium,Medium,C,South,Moderate,135.1,-22.9,567
0,47.831577,-78.007736,5,Middle,MD,1,Fine,Fine,A,Total,Moderate,138.7,-22.9,536
0,47.83317,-78.09977,5,Bottom,Org,4,Organic,Organic,A,Total,Poor,139.5,-22.9,536
0,47.83857844,-75.48005318,5,Top,MR,2,Coarse,Rock,C,East,Moderate,135.1,-22.9,568
0,47.84435194,-75.48194425,5,Middle,MR,2,Medium,Medium,B,West,Moderate,135,-22.9,569
0,47.85519967,-76.26460191,4,Bottom,Org,1,Medium,Coarse,A,Total,Poor,136.8,-22.9,543
0,47.86157,-75.324846,5,Middle,MR,1,Medium,Medium,D,North,Good,135.7,-22.9,569
0,47.899336,-73.052597,4,Middle,MR,3,Medium,Medium,D,South,Good,137.1,-22.9,589
0,47.926638,-73.061553,4,Middle,MR,3,Medium,Medium,D,West,Moderate,135.8,-22.9,588
0,47.93989248,-72.70370028,4,Middle,MR,1,Medium,Medium,C,East,Moderate,141,-22.9,565
0,48.00658,-74.818845,5,Middle,MR,1,Coarse,Medium,E,South,Good,132.9,-22.9,577
0,48.010185,-73.172668,4,Middle,MR,1,Medium,Medium,C,East,Moderate,135.8,-22.9,575
0,48.027595,-74.783592,5,Middle,MR,2,Coarse,Medium,C,East,Moderate,132.6,-22.9,578
0,48.05992233,-71.9319349,5,Bottom,MR,2,Coarse,Medium,B,North,Moderate,126.2,-22.9,609
0,48.086482,-74.486875,5,Middle,MR,1,Medium,Medium,C,West,Moderate,129.5,-22.9,577
0,48.089313,-74.722016,5,Bottom,MR,1,Coarse,Medium,B,West,Moderate,133.6,-22.9,576
0,48.0909,-71.915033,5,Middle,MR,2,Medium,Medium,D,North,Moderate,124.9,-22.9,612
0,48.13385752,-74.52673552,5,Middle,MR,1,Medium,Medium,D,West,Good,132.5,-22.9,572
0,47.498288,-72.383075,4,Middle,MR,1,Medium,Medium,C,West,Moderate,133.7,-22.8,593
1,47.628694,-77.214995,4,Middle,MR,1,Coarse,Medium,C,South,Moderate,132.7,-22.8,539
0,47.64042407,-79.26238741,4,Top,MD,1,Medium,Medium,C,East,Good,145.9,-22.8,496
1,47.648081,-76.159709,4,Middle,MD,1,Medium,Medium,C,North,Moderate,134.7,-22.8,545
0,47.649893,-79.278705,4,Top,MR,1,Coarse,Rock,C,South,Good,145.6,-22.8,494
0,47.656092,-72.625534,4,Middle,MD,1,Medium,Medium,D,East,Moderate,137,-22.8,583
0,47.66544006,-76.07802362,4,Top,MR,1,Medium,Coarse,B,Total,Good,134.6,-22.8,548
0,47.681673,-79.022215,4,Middle,MR,1,Medium,Coarse,A,Total,Poor,144.4,-22.8,517
1,47.686187,-79.030473,4,Bottom,Org,2,Medium,Medium,A,Total,Poor,143.3,-22.8,517
0,47.686437,-72.846328,4,Middle,MR,1,Medium,Medium,C,East,Poor,134.3,-22.8,599
1,47.687864,-79.033589,4,Middle,MR,1,Medium,Medium,D,West,Moderate,143.3,-22.8,517
1,47.691379,-78.984824,4,Middle,MR,1,Coarse,Medium,B,South,Moderate,143.6,-22.8,520
0,47.705937,-76.165932,4,Middle,MD,1,Medium,Medium,C,East,Moderate,136.6,-22.8,543
0,47.710494,-72.68239,4,Top,Org,4,Organic,Organic,B,East,Good,138.1,-22.8,582
1,47.713797,-79.135717,4,Middle,MR,2,Fine,Rock,D,South,Good,147.6,-22.8,495
0,47.715098,-72.67432,4,Top,Org,4,Organic,Organic,A,East,Good,137.5,-22.8,581
0,47.72172,-72.682365,4,Top,Org,4,Organic,Organic,B,East,Good,137.5,-22.8,582
0,47.72504175,-78.96017658,4,Middle,MR,1,Medium,Medium,D,West,Good,145.5,-22.8,515
0,47.726219,-77.155707,4,Middle,MD,1,Medium,Coarse,D,North,Good,135.6,-22.8,533
1,47.727789,-79.186253,4,Middle,MR,1,Fine,Fine,D,South,Moderate,147.5,-22.8,491
1,47.727858,-79.185013,4,Middle,MR,1,Medium,Rock,C,West,Good,147.5,-22.8,491
1,47.727933,-79.182999,4,Middle,MR,2,Coarse,Rock,D,West,Good,147.5,-22.8,491
1,47.728072,-79.180999,4,Top,MR,1,Coarse,Medium,B,South,Good,147.5,-22.8,491
0,47.734376,-77.28325,4,Bottom,MR,1,Coarse,Coarse,A,Total,Good,134.8,-22.8,534
0,47.735986,-77.282216,4,Bottom,MR,1,Coarse,Coarse,A,Total,Moderate,135.1,-22.8,534
0,47.738245,-77.158262,4,Middle,MR,2,Medium,Medium,C,East,Moderate,135.9,-22.8,533
1,47.740726,-77.302853,4,Top,MR,1,Coarse,Rock,B,Total,Good,134.8,-22.8,534
0,47.742266,-77.83346,5,Middle,MR,4,Fine,Coarse,B,West,Moderate,136.3,-22.8,540
1,47.744322,-79.134517,4,Middle,MR,1,Fine,Rock,B,North,Good,147.5,-22.8,492
1,47.745831,-78.998197,4,Middle,MR,1,Medium,Medium,B,West,Moderate,145.4,-22.8,510
0,47.762254,-78.104255,4,Middle,MR,2,Fine,Coarse,B,East,Good,139.6,-22.8,539
0,47.771301,-74.992082,5,Middle,MD,1,Medium,Medium,E,East,Good,129.6,-22.8,573
0,47.78210696,-78.26394889,5,Top,MR,1,Medium,Coarse,B,South,Good,141.7,-22.8,538
0,47.786606,-78.846519,4,Middle,MR,3,Fine,Rock,B,West,Good,145.2,-22.8,518
0,47.7915686,-71.95271072,5,Top,MR,3,Fine,Rock,C,West,Good,122.2,-22.8,643
0,47.795151,-78.661688,4,Top,MR,2,Fine,Rock,C,North,Moderate,145.5,-22.8,528
0,47.797295,-78.887902,4,Middle,MR,1,Fine,Medium,B,North,Moderate,146.2,-22.8,512
