Family,Group,Species,FieldID,Date,AverageTemp,MaxTemp,mean_Chamber_Temp,Panting?,mean_tbC,mass_initial,mass_final,Ta_Tb_diff,Pct_mass_loss,Panting_Threshold_TbC,CTM,VCO2_mi_min_RQ0.71,VH2O_mg_min,VH2O_mg_h,VH2O_g_h,VCO2_ml_min_g_RQ0.71,VH2O_g_g_h,VCO2_mW_g_RQ0.71,VH2O_mg_min_g,VH2O_mg_g_h,VH2O_mW_g,EHD,ExtHL
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0092,6/23/2017,20.696875,30.31875,44.13185,TRUE,4.28E+01,52.33,49.7,1.35229,5.03,41.2,45.7,0.23648671,14.501558,870.0934796,0.87009348,0.004519142,0.016627049,2.093869241,0.277117485,16.6270491,11.11241115,5.307118006,9.018541909
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0092,6/23/2017,20.696875,30.31875,46.19564,TRUE,4.43E+01,52.33,49.7,1.88636,5.03,41.2,45.7,0.81655091,16.3591112,981.5466709,0.981546671,0.015603878,0.018756864,7.229796597,0.312614393,18.75686358,12.53583716,1.733912841,5.306040563
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0092,6/23/2017,20.696875,30.31875,48.23539,TRUE,45.87043,52.33,49.7,2.36496,5.03,41.2,45.7,0.71619353,29.8385634,1790.313804,1.790313804,0.013686098,0.034211997,6.341225588,0.57019995,34.21199701,22.865018,3.605772683,16.52379241
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0094,6/3/2017,16.77878788,25.61818182,35.70375,FALSE,35.91258,36.65,34.37,-0.20883,6.22,41.5,46.5,0.10370754,1.00354712,60.21282712,0.060212827,0.002829674,0.001642915,1.311082184,0.027381913,1.642914792,1.098014719,0.837487332,-0.213067465
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0094,6/3/2017,16.77878788,25.61818182,38.7086,FALSE,39.06619,36.65,34.37,-0.35759,6.22,41.5,46.5,0.11998429,1.1962292,71.77375211,0.071773752,0.003273787,0.001958356,1.516854561,0.032639269,1.958356129,1.308834679,0.862861024,-0.208019882
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0094,6/3/2017,16.77878788,25.61818182,40.76532,FALSE,40.76659,36.65,34.37,-0.00127,6.22,41.5,46.5,0.12672589,1.3309852,79.85911189,0.079859112,0.003457732,0.002178966,1.602082642,0.036316104,2.178966218,1.456275756,0.90898916,-0.145806886
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0094,6/3/2017,16.77878788,25.61818182,42.60938,TRUE,42.06827,36.65,34.37,0.54111,6.22,41.5,46.5,0.15031178,2.79174769,167.5048611,0.167504861,0.004101276,0.004570392,1.900258086,0.076173197,4.570391845,3.054545217,1.607437031,1.154287131
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0094,6/3/2017,16.77878788,25.61818182,44.4729,TRUE,43.38784,36.65,34.37,1.08506,6.22,41.5,46.5,0.28612311,5.71139643,342.6837858,0.342683786,0.007806906,0.009350172,3.617199863,0.155836192,9.350171508,6.249031291,1.727588059,2.631831428
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0094,6/3/2017,16.77878788,25.61818182,45.89711,TRUE,44.30692,36.65,34.37,1.59019,6.22,41.5,46.5,0.58381977,7.53179508,451.9077048,0.451907705,0.015929598,0.01233036,7.38071375,0.205506005,12.33036029,8.240790796,1.116530335,0.860077046
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0094,6/3/2017,16.77878788,25.61818182,48.18817,TRUE,45.75563,36.65,34.37,2.43254,6.22,41.5,46.5,0.86495772,14.4714521,868.2871269,0.868287127,0.023600483,0.023691327,10.93489067,0.394855447,23.69132679,15.83370341,1.447998328,4.89881274
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0096,6/4/2017,16.77878788,25.61818182,35.36073,FALSE,35.76372,35.52,33.66,-0.40299,5.24,40.1,45.8,0.16330123,1.68717136,101.2302816,0.101230282,0.004597444,0.002849952,2.130149248,0.047499194,2.849951621,1.904717667,0.894170993,-0.225431581
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0096,6/4/2017,16.77878788,25.61818182,38.14397,FALSE,38.87703,35.52,33.66,-0.73306,5.24,40.1,45.8,0.21492389,1.53222308,91.9333848,0.091933385,0.006050785,0.002588215,2.803530524,0.043136911,2.588214662,1.729790133,0.617004209,-1.073740391
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0096,6/4/2017,16.77878788,25.61818182,40.76252,TRUE,40.99451,35.52,33.66,-0.23199,5.24,40.1,45.8,0.29231612,3.05433485,183.2600912,0.183260091,0.008229621,0.005159349,3.813057505,0.085989157,5.159349415,3.448165193,0.904304535,-0.364892312
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0096,6/4/2017,16.77878788,25.61818182,44.56247,TRUE,43.27894,35.52,33.66,1.28353,5.24,40.1,45.8,0.51129382,11.244151,674.6490571,0.674649057,0.014394533,0.018993498,6.669467063,0.316558304,18.99349823,12.69398798,1.903298699,6.024520917
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0096,6/4/2017,16.77878788,25.61818182,46.43174,TRUE,44.31617,35.52,33.66,2.11557,5.24,40.1,45.8,0.56357183,16.6302155,997.81293,0.99781293,0.015866324,0.02809158,7.351396863,0.468193004,28.09158024,18.77453946,2.553873748,11.4231426
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0096,6/4/2017,16.77878788,25.61818182,47.76368,TRUE,44.73844,35.52,33.66,3.02524,5.24,40.1,45.8,0.67265738,25.7589196,1545.535176,1.545535176,0.018937426,0.043511689,8.774340851,0.725194809,43.51168852,29.08031183,3.314244605,20.30597098
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0096,6/4/2017,16.77878788,25.61818182,48.44484,TRUE,46.16124,35.52,33.66,2.2836,5.24,40.1,45.8,0.77663144,21.9187665,1315.125989,1.315125989,0.021864624,0.037024943,10.1306091,0.61708239,37.0249434,24.74500384,2.442597832,14.61439474
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0118,35-40C,16.77878788,25.61818182,38.428,FALSE,38.04369,38.05,36.18,0.38431,4.91,40.8,44.2,0.14591343,1.43698457,86.21907407,0.086219074,0.003834781,0.002265941,1.776782035,0.037765692,2.2659415,1.514404236,0.852329777,-0.262377799
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0118,35-40C,16.77878788,25.61818182,40.91123,FALSE,40.4915,38.05,36.18,0.41973,4.91,40.8,44.2,0.17862303,2.08518005,125.1108032,0.125110803,0.004694429,0.003288063,2.175085513,0.054801053,3.288063158,2.197522211,1.010315317,0.022436698
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0118,35-40C,16.77878788,25.61818182,42.36316,TRUE,41.24451,38.05,36.18,1.11865,4.91,40.8,44.2,0.1874976,5.69765933,341.85956,0.34185956,0.004927664,0.008984483,2.283150854,0.149741375,8.984482524,6.004629154,2.629974775,3.7214783
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0118,35-40C,16.77878788,25.61818182,44.64582,TRUE,43.76171,38.05,36.18,0.88411,4.91,40.8,44.2,0.30018408,12.218843,733.1305825,0.733130583,0.0078892,0.019267558,3.655329537,0.321125967,19.26755802,12.87715127,3.522842782,9.221821733
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0118,35-40C,16.77878788,25.61818182,44.92131,TRUE,43.46928,38.05,36.18,1.45203,4.91,40.8,44.2,0.19830264,11.7401098,704.4065901,0.70440659,0.005211633,0.018512657,2.414723368,0.30854428,18.51265677,12.37262561,5.12382734,9.957902242
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0118,35-40C,16.77878788,25.61818182,47.36281,TRUE,44.74997,38.05,36.18,2.61284,4.91,40.8,44.2,0.46791307,23.1051443,1386.308659,1.386308659,0.012297321,0.036433868,5.697758817,0.607231125,36.43386753,24.34996813,4.273604572,18.65220931
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0120,6/3/2017,16.77878788,25.61818182,35.79099,FALSE,34.66257,37.15,32.76,1.12842,11.82,41,45.9,0.14786034,2.61490412,156.894247,0.156894247,0.00398009,0.004223264,1.844108352,0.070387729,4.223263714,2.822547915,1.530575962,0.978439563
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0120,6/3/2017,16.77878788,25.61818182,38.68636,FALSE,38.54618,37.15,32.76,0.14018,11.82,41,45.9,0.1734781,2.31684716,139.0108299,0.13901083,0.004669666,0.00374188,2.163612039,0.062364661,3.741879674,2.500822916,1.155855519,0.337210877
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0120,6/3/2017,16.77878788,25.61818182,40.9534,FALSE,40.61681,37.15,32.76,0.33659,11.82,41,45.9,0.2004638,3.73752649,224.2515895,0.22425159,0.005396065,0.006036382,2.500176575,0.100606366,6.036381951,4.034315271,1.613612139,1.534138696
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0120,6/3/2017,16.77878788,25.61818182,42.71182,TRUE,42.11308,37.15,32.76,0.59874,11.82,41,45.9,0.23072276,8.51406514,510.8439084,0.510843908,0.006210572,0.013750845,2.877565099,0.229180757,13.75084545,9.190148375,3.193723881,6.312583276
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0120,6/3/2017,16.77878788,25.61818182,44.65459,TRUE,43.37025,37.15,32.76,1.28434,11.82,41,45.9,0.28614708,7.96308801,477.7852804,0.47778528,0.007702478,0.012860977,3.568815028,0.21434961,12.86097659,8.595419356,2.408479926,5.026604328
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0120,6/3/2017,16.77878788,25.61818182,46.55905,TRUE,44.54092,37.15,32.76,2.01813,11.82,41,45.9,0.52014754,10.7742538,646.4552293,0.646455229,0.01400128,0.017401217,6.487259596,0.290020291,17.40121748,11.62981368,1.79271594,5.142554084
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0120,6/3/2017,16.77878788,25.61818182,48.46268,TRUE,46.12893,37.15,32.76,2.33375,11.82,41,45.9,0.57447794,14.5628139,873.7688346,0.873768835,0.01546374,0.023520022,7.16486614,0.392000374,23.52002247,15.71921501,2.193930034,8.55434887
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0261,6/28/2018,25.31875,34.278125,35.74698,FALSE,35.7745,26.11,24.05,-0.02752,7.89,43.2,46,0.06343855,0.66583281,39.94996874,0.039949969,0.002429665,0.001530064,1.125744711,0.025501065,1.530063912,1.022592715,0.908369992,-0.103151996
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0261,6/28/2018,25.31875,34.278125,38.66365,FALSE,37.82139,26.11,24.05,0.84226,7.89,43.2,46,0.08137807,0.85206782,51.12406917,0.051124069,0.00311674,0.001958026,1.444089365,0.032633773,1.958026395,1.308614307,0.906186513,-0.135475058
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0261,6/28/2018,25.31875,34.278125,40.65979,FALSE,40.48157,26.11,24.05,0.17822,7.89,43.2,46,0.08890664,0.75944698,45.56681862,0.045566819,0.00340508,0.001745186,1.577687027,0.029086441,1.745186466,1.166366288,0.739288761,-0.411320739
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0261,6/28/2018,25.31875,34.278125,42.45289,FALSE,42.17015,26.11,24.05,0.28274,7.89,43.2,46,0.09672309,0.68619536,41.1717217,0.041171722,0.003704446,0.001576856,1.71639339,0.026280941,1.576856442,1.053865722,0.614000105,-0.662527668
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0261,6/28/2018,25.31875,34.278125,44.34206,TRUE,43.29756,26.11,24.05,1.0445,7.89,43.2,46,0.11449303,5.12923034,307.7538204,0.30775382,0.004385026,0.011786818,2.031728796,0.196446968,11.78681809,7.877523426,3.877251452,5.84579463
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0261,6/28/2018,25.31875,34.278125,46.21606,TRUE,44.52834,26.11,24.05,1.68772,7.89,43.2,46,0.14164455,7.87665953,472.5995717,0.472599572,0.005424916,0.018100328,2.513544343,0.301672138,18.10032829,12.09705274,4.812746898,9.583508397
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0261,6/28/2018,25.31875,34.278125,48.03015,TRUE,45.38065,26.11,24.05,2.6495,7.89,43.2,46,0.22355555,16.7989415,1007.936491,1.007936491,0.008562066,0.038603466,3.967090677,0.643391096,38.60346576,25.79998295,6.503502202,21.83289227
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0261,6/28/2018,25.31875,34.278125,49.74029,TRUE,46.18199,26.11,24.05,3.0583,7.89,43.2,46,0.67911538,15.0767427,904.6045639,0.904604564,0.026009781,0.034645904,12.05119855,0.57743174,34.6459044,23.15501277,1.921386714,11.10381422
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0264,6/28/2018,25.31875,34.278125,35.79228,FALSE,36.50041,22.56,20.63,-0.70813,8.55,41.2,46.4,0.0759561,0.51629629,30.97777765,0.030977778,0.003366848,0.001373128,1.559972996,0.022885474,1.373128442,0.917707509,0.588284227,-0.642265487
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0264,6/28/2018,25.31875,34.278125,38.57355,FALSE,38.03106,22.56,20.63,0.54249,8.55,41.2,46.4,0.0789406,0.57324988,34.39499289,0.034394993,0.00349914,0.001524601,1.621268217,0.025410012,1.524600748,1.0189415,0.628484226,-0.602326717
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0264,6/28/2018,25.31875,34.278125,40.82037,FALSE,40.26665,22.56,20.63,0.55372,8.55,41.2,46.4,0.12476624,0.87459531,52.47571865,0.052475719,0.005530418,0.002326051,2.562427159,0.038767523,2.326051359,1.554577658,0.606681697,-1.007849501
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0264,6/28/2018,25.31875,34.278125,42.45649,TRUE,42.01455,22.56,20.63,0.44194,8.55,41.2,46.4,0.31767661,3.63565823,218.139494,0.218139494,0.01408141,0.009669304,6.524386728,0.161155064,9.66930381,6.462318046,0.990486664,-0.062068682
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0264,6/28/2018,25.31875,34.278125,44.1921,TRUE,43.0062,22.56,20.63,1.1859,8.55,41.2,46.4,0.34024516,6.9987093,419.9225582,0.419922558,0.015081789,0.018613589,6.987895533,0.310226476,18.61358857,12.4400817,1.780232924,5.452186167
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0264,6/28/2018,25.31875,34.278125,45.94862,TRUE,44.31519,22.56,20.63,1.63343,8.55,41.2,46.4,0.58064689,10.3947776,623.686657,0.623686657,0.025737894,0.027645685,11.92522435,0.460761419,27.64568515,18.47653291,1.549365645,6.55130856
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0264,6/28/2018,25.31875,34.278125,47.99525,TRUE,45.41556,22.56,20.63,2.57969,8.55,41.2,46.4,0.38818259,16.5505178,993.0310655,0.993031066,0.017206675,0.044017334,7.972426185,0.733622241,44.01733446,29.41825187,3.689999905,21.44582569
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0269,6/27/2018,25.31875,34.278125,35.35802,FALSE,35.36179,24.33,22.51,-0.00377,7.48,42,45.9,0.1500223,1.73104753,103.8628518,0.103862852,0.006166145,0.004268921,2.856980414,0.071148686,4.268921158,2.853062308,0.998628585,-0.003918106
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0269,6/27/2018,25.31875,34.278125,38.63486,FALSE,38.63828,24.33,22.51,-0.00342,7.48,42,45.9,0.0938003,1.0745675,64.47405009,0.06447405,0.003855335,0.002649982,1.786305122,0.044166358,2.649981508,1.771070974,0.991471699,-0.015234148
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0269,6/27/2018,25.31875,34.278125,40.38619,FALSE,40.50159,24.33,22.51,-0.1154,7.48,42,45.9,0.09951563,0.78522333,47.11339979,0.0471134,0.004090244,0.001936432,1.895146213,0.032273873,1.936432379,1.294182307,0.682893118,-0.600963906
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0269,6/27/2018,25.31875,34.278125,42.41365,FALSE,41.96064,24.33,22.51,0.45301,7.48,42,45.9,0.13526268,4.66679687,280.0078124,0.280007812,0.005559502,0.011508747,2.575902461,0.191812449,11.50874691,7.691679186,2.986013369,5.115776725
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0269,6/27/2018,25.31875,34.278125,44.14671,FALSE,41.95897,24.33,22.51,2.18774,7.48,42,45.9,0.11355099,8.0363052,482.178312,0.482178312,0.004667119,0.019818262,2.162431607,0.330304365,19.8182619,13.24520504,6.125144024,11.08277343
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0269,6/27/2018,25.31875,34.278125,46.05875,TRUE,44.58145,24.33,22.51,1.4773,7.48,42,45.9,0.15000503,10.4127592,624.7655515,0.624765552,0.006165435,0.025678814,2.856651567,0.427980238,25.67881428,17.16200755,6.00773568,14.30535598
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0269,6/27/2018,25.31875,34.278125,48.24848,TRUE,46.06431,24.33,22.51,2.18417,7.48,42,45.9,0.35654296,16.8970097,1013.82058,1.01382058,0.014654458,0.041669568,6.789898754,0.694492794,41.66956763,27.84916103,4.101557629,21.05926228
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0278,6/27/2018,25.31875,34.278125,35.98039,FALSE,36.43993,27.72,26.23,-0.45954,5.38,41.7,46.1,0.06676677,0.73454338,44.07260292,0.044072603,0.002408614,0.001589921,1.115990961,0.026498679,1.58992074,1.062597028,0.952155586,-0.053393933
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0278,6/27/2018,25.31875,34.278125,38.78885,FALSE,38.12078,27.72,26.23,0.66807,5.38,41.7,46.1,0.08183157,0.50433139,30.25988367,0.030259884,0.002952077,0.001091626,1.367795616,0.018193773,1.091626395,0.729570307,0.533391319,-0.638225309
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0278,6/27/2018,25.31875,34.278125,40.4585,FALSE,40.52742,27.72,26.23,-0.06892,5.38,41.7,46.1,0.22815259,0.94779234,56.8675404,0.05686754,0.008230613,0.002051499,3.813517368,0.034191643,2.051498571,1.371084879,0.359532879,-2.442432489
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0278,6/27/2018,25.31875,34.278125,42.43736,TRUE,42.20194,27.72,26.23,0.23542,5.38,41.7,46.1,0.32012919,2.8278038,169.668228,0.169668228,0.011548672,0.006120787,5.350884809,0.102013124,6.120787447,4.090726277,0.764495298,-1.260158532
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0278,6/27/2018,25.31875,34.278125,44.23981,TRUE,43.58083,27.72,26.23,0.65898,5.38,41.7,46.1,0.32810118,10.9912787,659.4767193,0.659476719,0.011836262,0.023790646,5.484134734,0.396510774,23.79064644,15.90008204,2.899287273,10.41594731
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0278,6/27/2018,25.31875,34.278125,46.07107,TRUE,44.73164,27.72,26.23,1.33943,5.38,41.7,46.1,0.4784444,9.61872341,577.1234048,0.577123405,0.017259899,0.020819748,7.997086559,0.346995794,20.81974765,13.91453134,1.739950073,5.917444781
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0278,6/27/2018,25.31875,34.278125,47.97313,TRUE,45.52298,27.72,26.23,2.45015,5.38,41.7,46.1,0.42232998,13.3579579,801.4774728,0.801477473,0.015235569,0.028913329,7.05914717,0.481888812,28.91332875,19.32374138,2.737404521,12.26459421
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0278,6/27/2018,25.31875,34.278125,49.05565,TRUE,46.21506,27.72,26.23,2.84059,5.38,41.7,46.1,0.43386075,16.8990828,1013.944967,1.013944967,0.015651542,0.036578101,7.251881214,0.609635021,36.57810124,24.44636433,3.371037612,17.19448312
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0280,6/28/2018,25.31875,34.278125,35.69297,FALSE,35.70363,20.9,19.76,-0.01066,5.45,42.2,46.6,0.06400097,0.34030376,20.41822547,0.020418225,0.003062247,0.000976949,1.418841201,0.016282476,0.976948587,0.652927306,0.460183497,-0.765913895
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0280,6/28/2018,25.31875,34.278125,38.67349,FALSE,38.78016,20.9,19.76,-0.10667,5.45,42.2,46.6,0.09294469,0.47239609,28.34376515,0.028343765,0.004447115,0.001356161,2.060496425,0.022602684,1.356161012,0.90636761,0.439878273,-1.154128815
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0280,6/28/2018,25.31875,34.278125,40.66336,FALSE,40.984,20.9,19.76,-0.32064,5.45,42.2,46.6,0.12381564,0.8733206,52.39923579,0.052399236,0.005924193,0.00250714,2.744876163,0.041785674,2.507140468,1.675605546,0.610448504,-1.069270617
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0280,6/28/2018,25.31875,34.278125,42.44946,TRUE,42.4602,20.9,19.76,-0.01074,5.45,42.2,46.6,0.14177413,2.50263354,150.1580121,0.150158012,0.006783451,0.007184594,3.142999164,0.119743231,7.184593882,4.801703578,1.527745738,1.658704414
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0280,6/28/2018,25.31875,34.278125,44.38324,TRUE,43.84788,20.9,19.76,0.53536,5.45,42.2,46.6,0.11758695,3.77073048,226.2438285,0.226243829,0.00562617,0.010825064,2.6067921,0.180417726,10.82506357,7.234750816,2.775346302,4.627958716
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0280,6/28/2018,25.31875,34.278125,46.21802,TRUE,45.20208,20.9,19.76,1.01594,5.45,42.2,46.6,0.12151783,7.84446539,470.6679234,0.470667923,0.00581425,0.022519996,2.693935857,0.375333272,22.51999634,15.05086422,5.58694231,12.35692836
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0280,6/28/2018,25.31875,34.278125,47.985,TRUE,46.36499,20.9,19.76,1.62001,5.45,42.2,46.6,0.15385479,12.6836114,761.0166857,0.761016686,0.007361473,0.036412282,3.410815947,0.60687136,36.41228161,24.33554154,7.134815225,20.92472559
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0292,6/28/2018,25.31875,34.278125,35.52851,FALSE,35.80861,26.54,24.9,-0.2801,6.18,41.7,46,0.06895511,0.42812201,25.68732043,0.02568732,0.002598158,0.000967872,1.20381319,0.016131198,0.967871908,0.646861058,0.537343388,-0.556952132
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0292,6/28/2018,25.31875,34.278125,38.61379,FALSE,38.54325,26.54,24.9,0.07054,6.18,41.7,46,0.08257103,0.47632964,28.57977821,0.028579778,0.003111192,0.001076857,1.441518806,0.017947613,1.076856752,0.719699263,0.499264567,-0.721819543
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0292,6/28/2018,25.31875,34.278125,40.78133,FALSE,40.94467,26.54,24.9,-0.16334,6.18,41.7,46,0.10522707,0.68192054,40.91523264,0.040915233,0.003964848,0.001541644,1.837046243,0.025694067,1.541644033,1.030332096,0.560863451,-0.806714147
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0292,6/28/2018,25.31875,34.278125,42.45878,TRUE,42.25438,26.54,24.9,0.2044,6.18,41.7,46,0.26424894,8.0131086,480.7865158,0.480786516,0.009956629,0.018115543,4.613238261,0.30192572,18.11554317,12.10722135,2.624451778,7.493983089
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0292,6/28/2018,25.31875,34.278125,44.23441,TRUE,43.50824,26.54,24.9,0.72617,6.18,41.7,46,0.18065505,9.37790036,562.6740216,0.562674022,0.006806897,0.02120098,3.153862368,0.353349674,21.20098047,14.16932194,4.492688739,11.01545957
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0292,6/28/2018,25.31875,34.278125,46.08149,TRUE,44.54333,26.54,24.9,1.53816,6.18,41.7,46,0.18288443,16.3312026,979.8721571,0.979872157,0.006890898,0.036920579,3.192782615,0.615342977,36.92057864,24.67525339,7.728447679,21.48247078
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0292,6/28/2018,25.31875,34.278125,48.21198,TRUE,46.55466,26.54,24.9,1.65732,6.18,41.7,46,0.38003626,7.55071036,453.0426215,0.453042622,0.014319377,0.017070182,6.634644556,0.284503028,17.07018167,11.40857142,1.719545233,4.773926864
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0307,7/15/2018,24.76451613,32.79032258,35.61408,FALSE,36.70761,24.82,22.22,-1.09353,10.48,42.1,45.8,0.17937442,0.62827056,37.69623359,0.037696234,0.007227011,0.001518785,3.34851528,0.025313077,1.518784593,1.015054369,0.303135654,-2.333460911
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0307,7/15/2018,24.76451613,32.79032258,38.63206,FALSE,38.45238,24.82,22.22,0.17968,10.48,42.1,45.8,0.15352676,2.57428401,154.4570403,0.15445704,0.006185607,0.006223088,2.865997882,0.103718131,6.223087845,4.159097043,1.451186363,1.293099161
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0307,7/15/2018,24.76451613,32.79032258,40.72287,FALSE,40.63807,24.82,22.22,0.0848,10.48,42.1,45.8,0.11937423,0.4337418,26.02450802,0.026024508,0.004809598,0.00104853,2.228447197,0.017475496,1.048529735,0.700767373,0.314464428,-1.527679824
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0307,7/15/2018,24.76451613,32.79032258,42.62922,FALSE,42.04358,24.82,22.22,0.58564,10.48,42.1,45.8,0.1274383,1.85120372,111.0722229,0.111072223,0.0051345,0.00447511,2.378985135,0.074585162,4.475109707,2.990864988,1.257202049,0.611879853
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0307,7/15/2018,24.76451613,32.79032258,44.35323,TRUE,43.72221,24.82,22.22,0.63102,10.48,42.1,45.8,0.15095899,4.72147473,283.2884837,0.283288484,0.006082151,0.011413718,2.818063351,0.190228635,11.41371812,7.628168276,2.706883177,4.810104925
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0307,7/15/2018,24.76451613,32.79032258,46.34229,TRUE,45.23608,24.82,22.22,1.10621,10.48,42.1,45.8,0.29957944,9.64071956,578.4431736,0.578443174,0.012070082,0.023305527,5.592471381,0.388425446,23.30552674,15.57586037,2.78514798,9.983388989
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0307,7/15/2018,24.76451613,32.79032258,48.08723,TRUE,45.93789,24.82,22.22,2.14934,10.48,42.1,45.8,0.31352456,16.8160564,1008.963385,1.008963385,0.012631932,0.040651224,5.852795218,0.677520404,40.65122421,27.16856818,4.64198168,21.31577296
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0308,7/15/2018,24.76451613,32.79032258,35.18851,FALSE,35.42921,42.54,40.35,-0.2407,5.15,42.6,46.4,0.07061419,0.28989711,17.39382648,0.017393826,0.001659948,0.000408882,0.769109282,0.006814695,0.408881676,0.273269253,0.355306144,-0.495840029
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0308,7/15/2018,24.76451613,32.79032258,38.19313,FALSE,38.36441,42.54,40.35,-0.17128,5.15,42.6,46.4,0.09067854,0.80617415,48.37044927,0.048370449,0.002131606,0.001137058,0.987644296,0.018950967,1.137058046,0.759933794,0.769440776,-0.227710502
Crotaphytidae,Collared Lizards,Crotaphytus collaris,CLL0308,7/15/2018,24.76451613,32.79032258,40.68959,FALSE,40.39262,42.54,40.35,0.29697,5.15,42.6,46.4,0.11663499,1.77994613,106.796768,0.106796768,0.002741772,0.002510502,1.270354473,0.041841705,2.510502304,1.677852373,1.320774956,0.4074979
