"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96IFNvsST_48.","pvalue.ST_96IFNvsST_48.","padj.ST_96IFNvsST_48."
"6943","ENSMUSG00000024424","Ttc39c","tetratricopeptide_repeat_domain_39C",2.43358583815464,1.7479107931451e-19,7.83699639253784e-18
"6944","ENSMUSG00000024425","Ndfip1","Nedd4_family_interacting_protein_1",1.29140817597353,2.80621653875167e-11,6.25263419778525e-10
"6958","ENSMUSG00000005312","Ubqln1","ubiquilin_1",-0.555792802307883,0.00344421170637189,0.0159201988152073
"6968","ENSMUSG00000027195","Hsd17b12","hydroxysteroid_(17-beta)_dehydrogenase_12",-0.706430808984044,0.000742637841721583,0.00431920971152223
"6977","ENSMUSG00000030513","Pcsk6","proprotein_convertase_subtilisin/kexin_type_6",-2.27236888825388,0.0102956088677047,0.0396599398090493
"6978","ENSMUSG00000030512","Snrpa1","small_nuclear_ribonucleoprotein_polypeptide_A'",-1.25670229456814,0.000280473531568828,0.00185677242643954
"6980","ENSMUSG00000030516","Tjp1","tight_junction_protein_1",-0.813730047042115,0.000430852478242287,0.00269893872484034
"6982","ENSMUSG00000070738","Dgkd","diacylglycerol_kinase_delta",-0.783386080924317,5.62013600369589e-05,0.000446592547318391
"6983","ENSMUSG00000070733","Fryl","furry_homolog-like_(Drosophila)",-1.23495259336697,2.25342067937606e-07,2.93498477545413e-06
"6985","ENSMUSG00000004040","Stat3","signal_transducer_and_activator_of_transcription_3",-0.56132421547152,0.00304790623094972,0.0144217526680947
"6986","ENSMUSG00000070730","Rmdn3","regulator_of_microtubule_dynamics_3",1.41096866127668,1.21085399306027e-12,3.20497239379602e-11
"6987","ENSMUSG00000070737","Gm12942","predicted_gene_12942",1.42766436159405,0.0024739615055814,0.0121207729922458
"6989","ENSMUSG00000004044","Ptrf","polymerase_I_and_transcript_release_factor",-2.20138875514594,0.000192813623228956,0.00132691645083518
"6999","ENSMUSG00000004591","Pkn2","protein_kinase_N2",0.717480469658148,0.000328894088888849,0.00212929480516193
"7022","ENSMUSG00000069793","Slfn9","schlafen_9",-3.0323749865093,0.00458861033056684,0.0202424205280462
"7027","ENSMUSG00000005881","Ergic3","ERGIC_and_golgi_3",0.904298394437436,3.07093813455506e-07,3.93058829056027e-06
"7049","ENSMUSG00000041028","Ghitm","growth_hormone_inducible_transmembrane_protein",0.404613846441284,0.0132902336368416,0.0486617908662973
"7050","ENSMUSG00000041025","Iffo2","intermediate_filament_family_orphan_2",-3.87270743564305,0.000328978637780493,0.00212929480516193
"7068","ENSMUSG00000016833","Mrps18c","mitochondrial_ribosomal_protein_S18C",0.965330777795214,0.000133662437406232,0.000962838083672155
"7073","ENSMUSG00000058135","Gstm1","glutathione_S-transferase_mu_1",2.74398598543751,1.14024822592698e-15,3.81699383502617e-14
"7080","ENSMUSG00000040374","Pex2","peroxisomal_biogenesis_factor_2",0.824854450618245,0.000297459574331473,0.00194657755940224
"7085","ENSMUSG00000040084","Bub1b","budding_uninhibited_by_benzimidazoles_1_homolog_beta_(S._cerevisiae)",-5.40265319719197,6.75835435192073e-06,6.73831610451611e-05
"7086","ENSMUSG00000061825","Ces2c","carboxylesterase_2C",1.07830246102925,1.5266277969458e-06,1.75645294584837e-05
"7094","ENSMUSG00000055553","Kxd1","KxDL_motif_containing_1",1.07183592214758,0.000247862238675666,0.00166547215415312
"7096","ENSMUSG00000050708","Ftl1","ferritin_light_chain_1",0.447716091744043,0.00314621641751089,0.0147735379604859
"7106","ENSMUSG00000051079","Rgs13","regulator_of_G-protein_signaling_13",3.31291802789096,3.63372558304062e-08,5.36572891483723e-07
"7117","ENSMUSG00000056394","Lig1","ligase_I_DNA_ATP-dependent",-1.69724140240937,0.000786903904346208,0.00454273514190655
"7130","ENSMUSG00000047534","Mis18bp1","MIS18_binding_protein_1",-4.22321361565019,0.001951469462056,0.00990190060376562
"7162","ENSMUSG00000013076","Amotl1","angiomotin-like_1",-3.1334489670635,0.000881890899527779,0.00498794256476032
"7163","ENSMUSG00000054630","Ugt2b5","UDP_glucuronosyltransferase_2_family_polypeptide_B5",8.50673941872343,1.02214168539102e-06,1.21572414606475e-05
"7166","ENSMUSG00000018339","Gpx3","glutathione_peroxidase_3",-1.04011897734627,0.00339629015455507,0.0157232506654558
"7175","ENSMUSG00000017311","Pyy","peptide_YY",-1.25069906516911,2.27338468233506e-05,0.000200339486359914
"7176","ENSMUSG00000021928","Ebpl","emopamil_binding_protein-like",2.02976149309921,1.78741977161574e-10,3.58842102317864e-09
"7188","ENSMUSG00000100131","RP23-8J15.7","predicted_gene_28439",0.778929864462064,0.00611714716671156,0.0257494479313412
"7193","ENSMUSG00000054091","1810037I17Rik","RIKEN_cDNA_1810037I17_gene",0.647131003664505,0.00111265111780586,0.00610184801299316
"7204","ENSMUSG00000036611","Eepd1","endonuclease/exonuclease/phosphatase_family_domain_containing_1",-0.977448929749253,0.000575838669734267,0.00347759549281152
"7206","ENSMUSG00000036617","Etl4","enhancer_trap_locus_4",0.798953906248027,0.00480423695697574,0.0210368422655854
"7226","ENSMUSG00000038507","Parp12","poly_(ADP-ribose)_polymerase_family_member_12",-0.643001242152895,0.000373615131660004,0.00238355034474699
"7228","ENSMUSG00000038502","Ptov1","prostate_tumor_over_expressed_gene_1",0.972653231859841,0.00386322778598052,0.0175230896141532
"7234","ENSMUSG00000030750","Nsmce1","non-SMC_element_1_homolog_(S._cerevisiae)",1.07074773199663,3.21055185691991e-05,0.000271758153747065
"7238","ENSMUSG00000030754","Copb1","coatomer_protein_complex_subunit_beta_1",0.763902303325299,1.50321247277684e-05,0.000138922746703349
"7241","ENSMUSG00000031540","Kat6a","K(lysine)_acetyltransferase_6A",-0.944386890403822,0.000721412415257519,0.00420402445693196
"7282","ENSMUSG00000022385","Gtse1","G_two_S_phase_expressed_protein_1",-3.84636400570899,7.57479373244465e-08,1.0573268685401e-06
"7285","ENSMUSG00000022383","Ppara","peroxisome_proliferator_activated_receptor_alpha",1.642629327801,5.17837594422576e-06,5.25509262488096e-05
"7290","ENSMUSG00000022389","Tef","thyrotroph_embryonic_factor",2.02054980957642,6.65812395187615e-14,1.96242235043744e-12
"7298","ENSMUSG00000030281","Il17rc","interleukin_17_receptor_C",1.60914380397916,7.27451480985555e-17,2.67081193862587e-15
"7301","ENSMUSG00000030286","Emc3","ER_membrane_protein_complex_subunit_3",0.600629126854413,0.00638651509018423,0.0267236643875469
"7314","ENSMUSG00000039364","Sectm1b","secreted_and_transmembrane_1B",0.399216772033311,0.00992276205915199,0.0384741057199195
"7325","ENSMUSG00000031154","Otud5","OTU_domain_containing_5",-0.5924894269814,0.0087926224637347,0.0349244780995145
"7329","ENSMUSG00000031158","Timm17b","translocase_of_inner_mitochondrial_membrane_17b",0.859143735260271,0.00391080957400088,0.0177063459170493
"7346","ENSMUSG00000022528","Hes1","hairy_and_enhancer_of_split_1_(Drosophila)",-1.4570234860148,0.00459772568856882,0.0202705450798761
"7350","ENSMUSG00000035671","Zswim4","zinc_finger_SWIM-type_containing_4",-1.11816611053773,0.000142536196568441,0.00101881209292144
"7351","ENSMUSG00000035673","Sbno2","strawberry_notch_homolog_2_(Drosophila)",-1.30049267033308,1.48218912104116e-09,2.63904575630867e-08
"7352","ENSMUSG00000038280","Ostm1","osteopetrosis_associated_transmembrane_protein_1",1.02744233228505,0.000580008440586878,0.0035013483830777
"7375","ENSMUSG00000069910","Spdl1","spindle_apparatus_coiled-coil_protein_1",-3.73981022808621,0.000933747974678234,0.00524515377119938
"7393","ENSMUSG00000027544","Nfatc2","nuclear_factor_of_activated_T_cells_cytoplasmic_calcineurin_dependent_2",-5.52124952528789,1.14054800030543e-06,1.34145852245781e-05
"7422","ENSMUSG00000074912","Gm14207","predicted_gene_14207",1.4559979938833,0.011538454812189,0.0435186615878195
"7433","ENSMUSG00000026639","Lamb3","laminin_beta_3",-1.0511528228226,1.92575490275917e-07,2.53500618694169e-06
"7446","ENSMUSG00000042978","Sbk1","SH3-binding_kinase_1",1.2961628564611,0.000441936992765246,0.0027555414011608
"7456","ENSMUSG00000004655","Aqp1","aquaporin_1",6.5932537257776,5.24766238672598e-164,1.10920589534282e-160
"7489","ENSMUSG00000006728","Cdk4","cyclin-dependent_kinase_4",-1.44763131556791,8.00304603518778e-06,7.85753610727528e-05
"7497","ENSMUSG00000034265","Zdhhc14","zinc_finger_DHHC_domain_containing_14",-5.488487288416,7.29561371354024e-05,0.000561341136274266
"7532","ENSMUSG00000053838","Nudcd3","NudC_domain_containing_3",0.649647568740037,0.00993232187914184,0.038501083186739
"7553","ENSMUSG00000078974","Sec61g","SEC61_gamma_subunit",0.866894647989972,0.000103979593409977,0.000771942831958866
"7588","ENSMUSG00000055296","Tmem245","transmembrane_protein_245",-0.923255616849754,0.000353192473111926,0.00226815791326565
"7597","ENSMUSG00000055745","Ldoc1l","leucine_zipper_down-regulated_in_cancer_1-like",-6.29251727397278,0.00505965788323666,0.0219796529772078
"7606","ENSMUSG00000040128","Pnrc1","proline-rich_nuclear_receptor_coactivator_1",-0.525944208103827,0.00306935803268644,0.0144750219557593
"7621","ENSMUSG00000025417","Pip4k2c","phosphatidylinositol-5-phosphate_4-kinase_type_II_gamma",-0.636875261119132,0.00153272873759948,0.00807055316780137
"7630","ENSMUSG00000009828","Ick","intestinal_cell_kinase",-1.02376637378109,6.6071286347867e-07,8.08594501904914e-06
"7643","ENSMUSG00000097852","4933405D12Rik","RIKEN_cDNA_4933405D12_gene",6.93708366862754,3.64831816826046e-11,7.99711342482693e-10
"7672","ENSMUSG00000019854","Reps1","RalBP1_associated_Eps_domain_containing_protein",-1.81561025725286,0.00176071287205335,0.00905824327360965
"7675","ENSMUSG00000019851","Perp","PERP_TP53_apoptosis_effector",0.766341316823238,5.19795839834585e-06,5.27134972322996e-05
"7683","ENSMUSG00000021884","Hacl1","2-hydroxyacyl-CoA_lyase_1",1.77096069252996,0.00491990040074765,0.0214734059968915
"7699","ENSMUSG00000036402","Gng12","guanine_nucleotide_binding_protein_(G_protein)_gamma_12",0.470832259372377,0.00524133166110166,0.0226491656710456
"7717","ENSMUSG00000020828","Pld2","phospholipase_D2",-0.835314678490792,0.00626002647875853,0.026261228176839
"7720","ENSMUSG00000027835","Pdcd10","programmed_cell_death_10",0.65207268029988,0.000382401785495112,0.00242937604902777
"7724","ENSMUSG00000091721","Gm5549","predicted_gene_5549",2.06065956452218,1.36515703955332e-30,1.05753212341523e-28
"7736","ENSMUSG00000026166","Ccl20","chemokine_(C-C_motif)_ligand_20",2.47219601801884,0.0060613925350003,0.0255875503417588
"7747","ENSMUSG00000030122","Ptms","parathymosin",0.624040886487554,0.0013144390364008,0.007055959055948
"7753","ENSMUSG00000031831","Dnaaf1","dynein_axonemal_assembly_factor_1",2.6892284211425,7.28040104594011e-06,7.19175966007918e-05
"7759","ENSMUSG00000038717","Atp5l","ATP_synthase_H+_transporting_mitochondrial_F0_complex_subunit_G",1.51013909366833,2.89988497039094e-17,1.08900248786559e-15
"7760","ENSMUSG00000031838","Ifi30","interferon_gamma_inducible_protein_30",1.08018077658798,5.03124473764407e-08,7.17993851130499e-07
"7764","ENSMUSG00000063281","Zfp35","zinc_finger_protein_35",1.34443624135393,2.2488007264259e-05,0.000198764967432483
"7773","ENSMUSG00000026879","Gsn","gelsolin",-1.06258018201973,3.87107775162844e-11,8.41965698363926e-10
"7793","ENSMUSG00000042699","Dhx9","DEAH_(Asp-Glu-Ala-His)_box_polypeptide_9",-1.02068947571368,5.12432263268071e-05,0.000411391631433227
"7797","ENSMUSG00000025993","Slc40a1","solute_carrier_family_40_(iron-regulated_transporter)_member_1",-6.15029300987704,7.37084064759035e-80,3.20761641828667e-77
"7802","ENSMUSG00000021062","Rab15","RAB15_member_RAS_oncogene_family",-2.12112166049418,5.79188573880535e-11,1.23304663872466e-09
"7803","ENSMUSG00000021065","Fut8","fucosyltransferase_8",1.30560325217372,2.42812385110533e-05,0.000212331681447721
"7811","ENSMUSG00000032717","Mdfi","MyoD_family_inhibitor",-3.44468983494653,1.05159568619149e-06,1.24574938133622e-05
"7813","ENSMUSG00000032715","Trib3","tribbles_homolog_3_(Drosophila)",1.60150718140888,1.24656626724748e-05,0.000117478945797412
"7823","ENSMUSG00000074272","Ceacam1","carcinoembryonic_antigen-related_cell_adhesion_molecule_1",-1.91058576314738,1.13961588099639e-27,7.62975410643559e-26
"7833","ENSMUSG00000042349","Ikbke","inhibitor_of_kappaB_kinase_epsilon",0.871886843235168,0.00701133116558543,0.028921008064121
"7846","ENSMUSG00000074892","B3galt5","UDP-Gal:betaGlcNAc_beta_13-galactosyltransferase_polypeptide_5",-4.13809458675235,6.9547722458297e-32,5.62310437974296e-30
"7856","ENSMUSG00000005481","Ddx39","DEAD_(Asp-Glu-Ala-Asp)_box_polypeptide_39",-1.36400645482893,1.42379181188291e-06,1.64838995685599e-05
"7859","ENSMUSG00000024807","Syvn1","synovial_apoptosis_inhibitor_1_synoviolin",-0.706464954017664,0.00263216910916766,0.0127439705953026
"7866","ENSMUSG00000059456","Ptk2b","PTK2_protein_tyrosine_kinase_2_beta",-0.784919570287835,0.00172145002897266,0.00888898577671484
"7878","ENSMUSG00000051627","Hist1h1e","histone_cluster_1_H1e",-6.19761822587422,0.00790223284653016,0.0319544785999618
"7879","ENSMUSG00000005732","Ranbp1","RAN_binding_protein_1",-1.22177068706586,7.50601064867157e-05,0.000576330739791098
"7883","ENSMUSG00000030826","Bcat2","branched_chain_aminotransferase_2_mitochondrial",1.28221848063469,0.00140086834747006,0.00746121240790749
"7886","ENSMUSG00000040455","Usp45","ubiquitin_specific_petidase_45",1.02550589036491,0.00125550899662842,0.00677974858179344
"7904","ENSMUSG00000057506","Bloc1s2","biogenesis_of_lysosomal_organelles_complex-1_subunit_2",0.765930105465192,0.00804489800980007,0.0324073811470193
"7906","ENSMUSG00000026405","C4bp","complement_component_4_binding_protein",-2.15468558639402,0.000145147022897096,0.00103299439672219
"7920","ENSMUSG00000047108","Dnajb7","DnaJ_(Hsp40)_homolog_subfamily_B_member_7",6.73956698003252,0.0113595052354875,0.043063089793562
"7922","ENSMUSG00000003779","Kif20a","kinesin_family_member_20A",-7.22422453194593,0.00015005833336242,0.00106334439675784
"7929","ENSMUSG00000015962","1700016C15Rik","RIKEN_cDNA_1700016C15_gene",-1.36653192225047,0.000161742343322046,0.00113634364282668
"7970","ENSMUSG00000075604","Cyp11b1","cytochrome_P450_family_11_subfamily_b_polypeptide_1",-6.9742619337289,0.000440660638349478,0.00274990080346642
"7971","ENSMUSG00000026832","Cytip","cytohesin_1_interacting_protein",1.95057363401886,0.000154362137344425,0.00109122894608127
"7977","ENSMUSG00000075602","Ly6a","lymphocyte_antigen_6_complex_locus_A",-6.51306672262368,7.51562508217325e-123,8.5539375935258e-120
"7978","ENSMUSG00000014361","Mertk","c-mer_proto-oncogene_tyrosine_kinase",1.70736342512944,1.22372179131471e-18,5.08600775963271e-17
"7988","ENSMUSG00000092618","Btnl6","butyrophilin-like_6",0.645832503994009,0.00019715202932796,0.0013542532153837
"8024","ENSMUSG00000011257","Pabpc4","poly(A)_binding_protein_cytoplasmic_4",-1.85827186101543,5.40679032096597e-12,1.30931046790528e-10
"8029","ENSMUSG00000017478","Zc3h18","zinc_finger_CCCH-type_containing_18",-0.664118069320503,0.0116086862138962,0.0437276276020388
"8041","ENSMUSG00000010122","Slc47a1","solute_carrier_family_47_member_1",1.66124556920818,4.11408250320956e-14,1.2322260064269e-12
"8045","ENSMUSG00000041193","Pla2g5","phospholipase_A2_group_V",-4.44688880149174,5.45816918060252e-13,1.47910386806218e-11
"8061","ENSMUSG00000041440","Gk5","glycerol_kinase_5_(putative)",1.34155642313787,0.00306992558104708,0.0144750219557593
"8068","ENSMUSG00000036880","Acaa2","acetyl-Coenzyme_A_acyltransferase_2_(mitochondrial_3-oxoacyl-Coenzyme_A_thiolase)",2.46640231694219,5.9170976948339e-22,3.01894405147456e-20
"8076","ENSMUSG00000022774","Ncbp2","nuclear_cap_binding_protein_subunit_2",-2.5888587983147,3.02233139886434e-06,3.21252984034459e-05
"8078","ENSMUSG00000040713","Creg1","cellular_repressor_of_E1A-stimulated_genes_1",1.70500577449322,8.58142213561882e-11,1.79590837225765e-09
"8095","ENSMUSG00000028633","Ctps","cytidine_5'-triphosphate_synthase",-5.5950682264546,4.22426874855892e-09,7.03062771694914e-08
"8096","ENSMUSG00000025204","Ndufb8","NADH_dehydrogenase_(ubiquinone)_1_beta_subcomplex_8",0.671815582091476,0.00725879956848772,0.0297345510562969
"8110","ENSMUSG00000023915","Tnfrsf21","tumor_necrosis_factor_receptor_superfamily_member_21",-1.94331773288844,4.00864614044234e-14,1.20308170981714e-12
"8111","ENSMUSG00000023914","Mep1a","meprin_1_alpha",1.67960135258085,6.64993323579303e-28,4.51341340168778e-26
"8137","ENSMUSG00000038900","Rpl12","ribosomal_protein_L12",-1.4855531762036,1.1984512703059e-11,2.80130884604203e-10
"8157","ENSMUSG00000019952","Poc1b","POC1_centriolar_protein_homolog_B_(Chlamydomonas)",-1.50787767520775,0.000255141194938917,0.00170972333347655
"8162","ENSMUSG00000032997","Chpf","chondroitin_polymerizing_factor",-3.03805715512501,2.61835007654875e-06,2.82045469740368e-05
"8172","ENSMUSG00000020326","Ccng1","cyclin_G1",0.953803495311149,1.36846441429392e-08,2.13809920526852e-07
"8176","ENSMUSG00000048249","Crebrf","CREB3_regulatory_factor",0.736595064430536,0.00229612594060636,0.0113737795169775
"8189","ENSMUSG00000054256","Msi1","musashi_RNA-binding_protein_1",-6.73708530871717,7.73519211403126e-05,0.000591472364440344
"8193","ENSMUSG00000033644","Piwil2","piwi-like_RNA-mediated_gene_silencing_2",-6.21124880726237,2.16115637220497e-09,3.76193760978174e-08
"8197","ENSMUSG00000026245","Farsb","phenylalanyl-tRNA_synthetase_beta_subunit",-1.13020241941016,0.00266445067285683,0.0128707842492947
"8204","ENSMUSG00000030590","Fam98c","family_with_sequence_similarity_98_member_C",1.08278329632323,0.00226885313814504,0.0112650842389242
"8222","ENSMUSG00000060961","Slc4a4","solute_carrier_family_4_(anion_exchanger)_member_4",1.37362880423892,3.9641300399317e-11,8.57503919164172e-10
"8236","ENSMUSG00000005802","Slc30a4","solute_carrier_family_30_(zinc_transporter)_member_4",1.10809561434841,2.9051312604844e-10,5.67075489843367e-09
"8238","ENSMUSG00000031640","Klkb1","kallikrein_B_plasma_1",6.76926386157272,0.0034938592994513,0.0161295295459225
"8249","ENSMUSG00000026933","Camsap1","calmodulin_regulated_spectrin-associated_protein_1",-1.33812268789308,0.013534190768443,0.0494815632838849
"8258","ENSMUSG00000043733","Ptpn11","protein_tyrosine_phosphatase_non-receptor_type_11",-0.758646186475185,0.000766131308312196,0.00444536425011265
"8262","ENSMUSG00000029221","Slc30a9","solute_carrier_family_30_(zinc_transporter)_member_9",0.648591626502826,0.00447428588751784,0.0198326944253187
"8265","ENSMUSG00000029228","Lnx1","ligand_of_numb-protein_X_1",1.15779224069322,0.000271496728078769,0.00180644164722601
"8266","ENSMUSG00000035349","Mia2","melanoma_inhibitory_activity_2",-0.775576371031253,0.00401425798925661,0.0180861635837518
"8267","ENSMUSG00000035342","Lzts2","leucine_zipper_putative_tumor_suppressor_2",-1.12717391657195,0.00503441288470309,0.0219085803064903
"8279","ENSMUSG00000006050","Sra1","steroid_receptor_RNA_activator_1",0.551395394842448,0.00962979008511251,0.0375744657434928
"8288","ENSMUSG00000007987","Ift22","intraflagellar_transport_22",-0.940252290142902,0.000225595756949081,0.0015304515450796
"8290","ENSMUSG00000032690","Oas2","2'-5'_oligoadenylate_synthetase_2",-2.73335165872166,1.28769460941342e-05,0.000120969710735752
"8293","ENSMUSG00000044968","Napepld","N-acyl_phosphatidylethanolamine_phospholipase_D",-1.63436642284489,0.00131086880591989,0.00704015058162999
"8307","ENSMUSG00000032526","Deb1","differentially_expressed_in_B16F10_1",1.65061336435471,0.000280164801606531,0.00185555882030897
"8309","ENSMUSG00000032528","Vipr1","vasoactive_intestinal_peptide_receptor_1",0.785869539258268,1.89492986819095e-05,0.000170751414919326
"8337","ENSMUSG00000001910","Nacc1","nucleus_accumbens_associated_1_BEN_and_BTB_(POZ)_domain_containing",-0.673903381516741,0.00132358701796242,0.00709864272677536
"8338","ENSMUSG00000059552","Trp53","transformation_related_protein_53",-1.40907722280786,0.000110976608474418,0.000818957555604733
"8339","ENSMUSG00000059554","Ccdc28a","coiled-coil_domain_containing_28A",0.871741176794993,0.0132640391603828,0.0485997658344248
"8342","ENSMUSG00000024158","Hagh","hydroxyacyl_glutathione_hydrolase",2.03093832776865,5.35825811467807e-20,2.51685038300878e-18
"8344","ENSMUSG00000041607","Mbp","myelin_basic_protein",-0.970701409524873,0.000175654062678751,0.00122133407493005
"8345","ENSMUSG00000041605","5730559C18Rik","RIKEN_cDNA_5730559C18_gene",-1.74291109682882,9.75616947170567e-09,1.56225415046923e-07
"8350","ENSMUSG00000047604","Frat2","frequently_rearranged_in_advanced_T_cell_lymphomas_2",1.50470106432379,2.76199432590946e-07,3.55669869853406e-06
"8355","ENSMUSG00000024150","Mcfd2","multiple_coagulation_factor_deficiency_2",1.19623581497963,7.6227872174768e-14,2.23340118157993e-12
"8356","ENSMUSG00000027654","Fam83d","family_with_sequence_similarity_83_member_D",-4.43672235072235,0.000449248792384288,0.00279759475257488
"8359","ENSMUSG00000024151","Msh2","mutS_homolog_2_(E._coli)",-1.59351134938847,0.00475710592906685,0.0208675183298171
"8362","ENSMUSG00000027652","Ralgapb","Ral_GTPase_activating_protein_beta_subunit_(non-catalytic)",-0.677424013232905,0.00478917639696245,0.0209833147673842
"8375","ENSMUSG00000066036","Ubr4","ubiquitin_protein_ligase_E3_component_n-recognin_4",-1.19996441255858,8.60944450008093e-09,1.38915311693781e-07
"8409","ENSMUSG00000089669","Tnfsf13","tumor_necrosis_factor_(ligand)_superfamily_member_13",3.06923900613464,3.85629681083713e-06,4.0238200009271e-05
"8410","ENSMUSG00000020777","Acox1","acyl-Coenzyme_A_oxidase_1_palmitoyl",0.48054848577658,0.00652413397035432,0.027207183265322
"8426","ENSMUSG00000009418","Nav1","neuron_navigator_1",-5.59336523147601,7.02702347085192e-05,0.000543217551069618
"8437","ENSMUSG00000084786","Ubl5","ubiquitin-like_5",0.496603684349658,0.0130166474425455,0.0478614104274113
"8500","ENSMUSG00000067813","Xkr9","X_Kell_blood_group_precursor_related_family_member_9_homolog",2.10339055254209,2.01400980408092e-21,1.0135812605844e-19
"8563","ENSMUSG00000039671","Zmynd8","zinc_finger_MYND-type_containing_8",-0.892318652363846,0.00490794465590059,0.0214275447414297
"8571","ENSMUSG00000023307","5-Mar","membrane-associated_ring_finger_(C3HC4)_5",1.06101061671223,2.12397194834591e-06,2.32959888419022e-05
"8575","ENSMUSG00000015668","Pdzd11","PDZ_domain_containing_11",1.02211256775034,0.00103075015300991,0.00571840242367252
"8581","ENSMUSG00000021238","Aldh6a1","aldehyde_dehydrogenase_family_6_subfamily_A1",1.93981851810064,5.11065577624406e-06,5.2006370608877e-05
"8585","ENSMUSG00000021236","Entpd5","ectonucleoside_triphosphate_diphosphohydrolase_5",1.16498568246634,1.33121919166797e-09,2.38170727447634e-08
"8587","ENSMUSG00000000303","Cdh1","cadherin_1",-0.900492986443534,1.94075228108778e-06,2.15742830585837e-05
"8590","ENSMUSG00000031403","Dkc1","dyskeratosis_congenita_1_dyskerin",-3.49652114251332,2.40350771228283e-09,4.16420376006286e-08
"8593","ENSMUSG00000000308","Ckmt1","creatine_kinase_mitochondrial_1_ubiquitous",0.980768887735827,3.48727630064513e-08,5.15977401443453e-07
"8597","ENSMUSG00000062054","Iah1","isoamyl_acetate-hydrolyzing_esterase_1_homolog_(S._cerevisiae)",2.11156045517323,5.8838209001356e-16,2.04359187883583e-14
"8609","ENSMUSG00000029020","Mfn2","mitofusin_2",-0.650953136189137,0.00249844407143732,0.0122124144304548
"8617","ENSMUSG00000038206","Fbxo8","F-box_protein_8",1.38060369228283,1.03830652051503e-07,1.41592472604059e-06
"8621","ENSMUSG00000038209","Itln1","intelectin_1_(galactofuranose_binding)",-2.59720099979113,3.31771055021737e-37,3.43278638468644e-35
"8622","ENSMUSG00000038208","Pgap3","post-GPI_attachment_to_proteins_3",1.0775921606539,0.00228298956650612,0.0113200782929037
"8625","ENSMUSG00000020547","Bzw2","basic_leucine_zipper_and_W2_domains_2",-1.19421380898012,0.000565254345839581,0.00342065574684762
"8631","ENSMUSG00000038279","Nop2","NOP2_nucleolar_protein",-1.12391065641411,0.00412687594844836,0.0185202476594607
"8632","ENSMUSG00000028776","Tinagl1","tubulointerstitial_nephritis_antigen-like_1",-1.61471582830752,1.2365672717907e-14,3.80379404436907e-13
"8636","ENSMUSG00000063903","Klk1","kallikrein_1",1.59883513008614,0.000412659354220064,0.0025992796104896
"8639","ENSMUSG00000029798","Herc6","hect_domain_and_RLD_6",-1.0258246102705,0.000119716770082019,0.000873867454431943
"8656","ENSMUSG00000025075","Habp2","hyaluronic_acid_binding_protein_2",-2.31578074201872,0.00666526044127772,0.0277331815211319
"8669","ENSMUSG00000013629","Cad","carbamoyl-phosphate_synthetase_2_aspartate_transcarbamylase_and_dihydroorotase",-3.70322789757638,1.31186809560385e-08,2.06055205334974e-07
"8671","ENSMUSG00000013622","Atraid","all-trans_retinoic_acid_induced_differentiation_factor",0.968967701271974,0.00350941039198229,0.0161962682968715
"8689","ENSMUSG00000052337","Immt","inner_membrane_protein_mitochondrial",0.917533881743729,4.72631657724503e-06,4.85629028311926e-05
"8691","ENSMUSG00000032324","Tspan3","tetraspanin_3",0.709068329878031,4.69804112009392e-05,0.000380471901548493
"8697","ENSMUSG00000037946","Fgd3","FYVE_RhoGEF_and_PH_domain_containing_3",-3.66473076931901,3.05015033264321e-06,3.23977202597193e-05
"8700","ENSMUSG00000032328","Tmem30a","transmembrane_protein_30A",0.610586539879889,0.000326941361786228,0.00211796164141376
"8708","ENSMUSG00000021796","Bmpr1a","bone_morphogenetic_protein_receptor_type_1A",0.680300330972402,0.00184547848253776,0.00942876368357345
"8710","ENSMUSG00000021794","Glud1","glutamate_dehydrogenase_1",3.36772094608738,3.13870464390813e-83,1.54800913037549e-80
"8711","ENSMUSG00000021792","Fam213a","family_with_sequence_similarity_213_member_A",2.89285462103124,9.76806880854335e-37,9.9674721442212e-35
"8718","ENSMUSG00000086784","Isoc2a","isochorismatase_domain_containing_2a",1.66401216092862,3.80548489195004e-06,3.98203355454688e-05
"8752","ENSMUSG00000022856","Tmem41a","transmembrane_protein_41a",0.893180838970296,7.00181142396869e-07,8.5407091367717e-06
"8757","ENSMUSG00000030413","Pglyrp1","peptidoglycan_recognition_protein_1",-2.82762551014036,5.9467674770729e-32,4.8345259115808e-30
"8758","ENSMUSG00000030410","Dmwd","dystrophia_myotonica-containing_WD_repeat_motif",-7.24911215861837,0.000141536281237364,0.00101265513403677
"8762","ENSMUSG00000027324","Rpusd2","RNA_pseudouridylate_synthase_domain_containing_2",-7.04406133201995,0.000354562556503518,0.00227596858395924
"8768","ENSMUSG00000027323","Rad51","RAD51_homolog",-3.36280102207514,3.56564978619879e-05,0.000298232641247017
"8770","ENSMUSG00000020682","Mmp28","matrix_metallopeptidase_28_(epilysin)",-3.2453001552559,2.54473572314056e-07,3.29413033767171e-06
"8776","ENSMUSG00000031488","Rab11fip1","RAB11_family_interacting_protein_1_(class_I)",-0.742865202487763,0.000130241063431485,0.000940632230467475
"8779","ENSMUSG00000040822","1700123O20Rik","RIKEN_cDNA_1700123O20_gene",0.934367609683433,0.000439465297913532,0.0027435985434298
