"","number","date","temp"
"638",638,2015-07-07 18:28:35,23.581
"639",639,2015-07-07 18:58:35,22.717
"640",640,2015-07-07 19:28:35,21.855
"641",641,2015-07-07 19:58:35,20.519
"642",642,2015-07-07 20:28:35,19.758
"643",643,2015-07-07 20:58:35,18.806
"644",644,2015-07-07 21:28:35,18.14
"645",645,2015-07-07 21:58:35,17.76
"646",646,2015-07-07 22:28:35,17.189
"647",647,2015-07-07 22:58:35,16.999
"648",648,2015-07-07 23:28:35,16.618
"649",649,2015-07-07 23:58:35,15.76
"650",650,2015-07-08 00:28:35,15.378
"651",651,2015-07-08 00:58:35,14.996
"652",652,2015-07-08 01:28:35,14.613
"653",653,2015-07-08 01:58:35,14.421
"654",654,2015-07-08 02:28:35,14.134
"655",655,2015-07-08 02:58:35,13.942
"656",656,2015-07-08 03:28:35,13.846
"657",657,2015-07-08 03:58:35,13.75
"658",658,2015-07-08 04:28:35,13.654
"659",659,2015-07-08 04:58:35,13.461
"660",660,2015-07-08 05:28:35,13.173
"661",661,2015-07-08 05:58:35,12.883
"662",662,2015-07-08 06:28:35,12.787
"663",663,2015-07-08 06:58:35,12.69
"664",664,2015-07-08 07:28:35,12.883
"665",665,2015-07-08 07:58:35,12.787
"666",666,2015-07-08 08:28:35,12.883
"667",667,2015-07-08 08:58:35,13.076
"668",668,2015-07-08 09:28:35,13.269
"669",669,2015-07-08 09:58:35,13.558
"670",670,2015-07-08 10:28:35,15.378
"671",671,2015-07-08 10:58:35,16.903
"672",672,2015-07-08 11:28:35,16.999
"673",673,2015-07-08 11:58:35,17.57
"674",674,2015-07-08 12:28:35,17.57
"675",675,2015-07-08 12:58:35,17.475
"676",676,2015-07-08 13:28:35,16.427
"677",677,2015-07-08 13:58:35,15.855
"678",678,2015-07-08 14:28:35,15.282
"679",679,2015-07-08 14:58:35,15.187
"680",680,2015-07-08 15:28:35,14.134
"681",681,2015-07-08 15:58:35,13.846
"682",682,2015-07-08 16:28:35,13.654
"683",683,2015-07-08 16:58:35,13.365
"684",684,2015-07-08 17:28:35,13.173
"685",685,2015-07-08 17:58:35,12.98
"686",686,2015-07-08 18:28:35,12.69
"687",687,2015-07-08 18:58:35,12.304
"688",688,2015-07-08 19:28:35,12.11
"689",689,2015-07-08 19:58:35,11.819
"690",690,2015-07-08 20:28:35,11.528
"691",691,2015-07-08 20:58:35,11.236
"692",692,2015-07-08 21:28:35,11.041
"693",693,2015-07-08 21:58:35,10.748
"694",694,2015-07-08 22:28:35,10.455
"695",695,2015-07-08 22:58:35,10.357
"696",696,2015-07-08 23:28:35,10.161
"697",697,2015-07-08 23:58:35,9.965
"698",698,2015-07-09 00:28:35,9.768
"699",699,2015-07-09 00:58:35,9.669
"700",700,2015-07-09 01:28:35,9.472
"701",701,2015-07-09 01:58:35,9.373
"702",702,2015-07-09 02:28:35,9.176
"703",703,2015-07-09 02:58:35,8.978
"704",704,2015-07-09 03:28:35,8.68
"705",705,2015-07-09 03:58:35,8.481
"706",706,2015-07-09 04:28:35,8.382
"707",707,2015-07-09 04:58:35,8.182
"708",708,2015-07-09 05:28:35,7.983
"709",709,2015-07-09 05:58:35,7.882
"710",710,2015-07-09 06:28:35,7.882
"711",711,2015-07-09 06:58:35,7.782
"712",712,2015-07-09 07:28:35,7.882
"713",713,2015-07-09 07:58:35,8.082
"714",714,2015-07-09 08:28:35,8.581
"715",715,2015-07-09 08:58:35,9.669
"716",716,2015-07-09 09:28:35,10.846
"717",717,2015-07-09 09:58:35,12.207
"718",718,2015-07-09 10:28:35,13.173
"719",719,2015-07-09 10:58:35,13.75
"720",720,2015-07-09 11:28:35,13.942
"721",721,2015-07-09 11:58:35,14.613
"722",722,2015-07-09 12:28:35,15.187
"723",723,2015-07-09 12:58:35,16.046
"724",724,2015-07-09 13:28:35,16.903
"725",725,2015-07-09 13:58:35,18.331
"726",726,2015-07-09 14:28:35,18.901
"727",727,2015-07-09 14:58:35,18.236
"728",728,2015-07-09 15:28:35,19.567
"729",729,2015-07-09 15:58:35,18.711
"730",730,2015-07-09 16:28:35,17.76
"731",731,2015-07-09 16:58:35,15.76
"732",732,2015-07-09 17:28:35,14.709
"733",733,2015-07-09 17:58:35,13.846
"734",734,2015-07-09 18:28:35,13.173
"735",735,2015-07-09 18:58:35,12.787
"736",736,2015-07-09 19:28:35,12.69
"737",737,2015-07-09 19:58:35,11.625
"738",738,2015-07-09 20:28:35,10.748
"739",739,2015-07-09 20:58:35,10.161
"740",740,2015-07-09 21:28:35,9.571
"741",741,2015-07-09 21:58:35,9.176
"742",742,2015-07-09 22:28:35,8.779
"743",743,2015-07-09 22:58:35,8.481
"744",744,2015-07-09 23:28:35,8.182
"745",745,2015-07-09 23:58:35,7.983
"746",746,2015-07-10 00:28:35,7.983
"747",747,2015-07-10 00:58:35,7.782
"748",748,2015-07-10 01:28:35,7.582
"749",749,2015-07-10 01:58:35,7.381
"750",750,2015-07-10 02:28:35,7.079
"751",751,2015-07-10 02:58:35,6.877
"752",752,2015-07-10 03:28:35,6.674
"753",753,2015-07-10 03:58:35,6.37
"754",754,2015-07-10 04:28:35,6.166
"755",755,2015-07-10 04:58:35,6.064
"756",756,2015-07-10 05:28:35,5.962
"757",757,2015-07-10 05:58:35,5.86
"758",758,2015-07-10 06:28:35,5.757
"759",759,2015-07-10 06:58:35,5.552
"760",760,2015-07-10 07:28:35,5.347
"761",761,2015-07-10 07:58:35,5.45
"762",762,2015-07-10 08:28:35,5.655
"763",763,2015-07-10 08:58:35,6.064
"764",764,2015-07-10 09:28:35,7.381
"765",765,2015-07-10 09:58:35,9.176
"766",766,2015-07-10 10:28:35,10.944
"767",767,2015-07-10 10:58:35,12.787
"768",768,2015-07-10 11:28:35,14.709
"769",769,2015-07-10 11:58:35,16.618
"770",770,2015-07-10 12:28:35,18.14
"771",771,2015-07-10 12:58:35,19.758
"772",772,2015-07-10 13:28:35,22.238
"773",773,2015-07-10 13:58:35,23.773
"774",774,2015-07-10 14:28:35,24.545
"775",775,2015-07-10 14:58:35,24.738
"776",776,2015-07-10 15:28:35,24.738
"777",777,2015-07-10 15:58:35,24.738
"778",778,2015-07-10 16:28:35,24.255
"779",779,2015-07-10 16:58:35,23.869
"780",780,2015-07-10 17:28:35,21.76
"781",781,2015-07-10 17:58:35,21.282
"782",782,2015-07-10 18:28:35,20.138
"783",783,2015-07-10 18:58:35,18.901
"784",784,2015-07-10 19:28:35,17.379
"785",785,2015-07-10 19:58:35,15.76
"786",786,2015-07-10 20:28:35,14.517
"787",787,2015-07-10 20:58:35,13.558
"788",788,2015-07-10 21:28:35,12.69
"789",789,2015-07-10 21:58:35,11.916
"790",790,2015-07-10 22:28:35,11.528
"791",791,2015-07-10 22:58:35,11.139
"792",792,2015-07-10 23:28:35,10.748
"793",793,2015-07-10 23:58:35,10.455
"794",794,2015-07-11 00:28:35,10.063
"795",795,2015-07-11 00:58:35,9.669
"796",796,2015-07-11 01:28:35,9.275
"797",797,2015-07-11 01:58:35,8.978
"798",798,2015-07-11 02:28:35,8.68
"799",799,2015-07-11 02:58:35,8.481
"800",800,2015-07-11 03:28:35,8.282
"801",801,2015-07-11 03:58:35,7.983
"802",802,2015-07-11 04:28:35,7.782
"803",803,2015-07-11 04:58:35,7.682
"804",804,2015-07-11 05:28:35,7.481
"805",805,2015-07-11 05:58:35,7.381
"806",806,2015-07-11 06:28:35,7.381
"807",807,2015-07-11 06:58:35,7.381
"808",808,2015-07-11 07:28:35,7.381
"809",809,2015-07-11 07:58:35,7.481
"810",810,2015-07-11 08:28:35,7.983
"811",811,2015-07-11 08:58:35,8.879
"812",812,2015-07-11 09:28:35,10.259
"813",813,2015-07-11 09:58:35,11.722
"814",814,2015-07-11 10:28:35,13.558
"815",815,2015-07-11 10:58:35,15.569
"816",816,2015-07-11 11:28:35,15.76
"817",817,2015-07-11 11:58:35,15.378
"818",818,2015-07-11 12:28:35,16.046
"819",819,2015-07-11 12:58:35,18.14
"820",820,2015-07-11 13:28:35,20.901
"821",821,2015-07-11 13:58:35,23.004
"822",822,2015-07-11 14:28:35,23.196
"823",823,2015-07-11 14:58:35,23.581
"824",824,2015-07-11 15:28:35,22.238
"825",825,2015-07-11 15:58:35,22.046
"826",826,2015-07-11 16:28:35,21.378
"827",827,2015-07-11 16:58:35,20.901
"828",828,2015-07-11 17:28:35,19.853
"829",829,2015-07-11 17:58:35,18.616
"830",830,2015-07-11 18:28:35,17.855
"831",831,2015-07-11 18:58:35,17.284
"832",832,2015-07-11 19:28:35,16.618
"833",833,2015-07-11 19:58:35,14.613
"834",834,2015-07-11 20:28:35,13.654
"835",835,2015-07-11 20:58:35,12.787
"836",836,2015-07-11 21:28:35,12.207
"837",837,2015-07-11 21:58:35,12.013
"838",838,2015-07-11 22:28:35,11.625
"839",839,2015-07-11 22:58:35,11.528
"840",840,2015-07-11 23:28:35,11.236
"841",841,2015-07-11 23:58:35,10.846
"842",842,2015-07-12 00:28:35,10.553
"843",843,2015-07-12 00:58:35,10.455
"844",844,2015-07-12 01:28:35,10.357
"845",845,2015-07-12 01:58:35,10.161
"846",846,2015-07-12 02:28:35,9.866
"847",847,2015-07-12 02:58:35,9.571
"848",848,2015-07-12 03:28:35,9.373
"849",849,2015-07-12 03:58:35,9.176
"850",850,2015-07-12 04:28:35,8.879
"851",851,2015-07-12 04:58:35,8.68
"852",852,2015-07-12 05:28:35,8.481
"853",853,2015-07-12 05:58:35,8.382
"854",854,2015-07-12 06:28:35,8.182
"855",855,2015-07-12 06:58:35,8.082
"856",856,2015-07-12 07:28:35,8.082
"857",857,2015-07-12 07:58:35,8.082
"858",858,2015-07-12 08:28:35,8.68
"859",859,2015-07-12 08:58:35,9.768
"860",860,2015-07-12 09:28:35,10.846
"861",861,2015-07-12 09:58:35,12.594
"862",862,2015-07-12 10:28:35,14.421
"863",863,2015-07-12 10:58:35,16.141
"864",864,2015-07-12 11:28:35,17.95
"865",865,2015-07-12 11:58:35,19.567
"866",866,2015-07-12 12:28:35,20.519
"867",867,2015-07-12 12:58:35,22.525
"868",868,2015-07-12 13:28:35,24.158
"869",869,2015-07-12 13:58:35,25.513
"870",870,2015-07-12 14:28:35,25.902
"871",871,2015-07-12 14:58:35,25.513
"872",872,2015-07-12 15:28:35,23.677
"873",873,2015-07-12 15:58:35,21.76
"874",874,2015-07-12 16:28:35,22.142
"875",875,2015-07-12 16:58:35,21.664
"876",876,2015-07-12 17:28:35,20.996
"877",877,2015-07-12 17:58:35,19.948
"878",878,2015-07-12 18:28:35,18.616
"879",879,2015-07-12 18:58:35,18.331
"880",880,2015-07-12 19:28:35,17.57
"881",881,2015-07-12 19:58:35,16.046
"882",882,2015-07-12 20:28:35,15.282
"883",883,2015-07-12 20:58:35,14.517
"884",884,2015-07-12 21:28:35,13.846
"885",885,2015-07-12 21:58:35,13.461
"886",886,2015-07-12 22:28:35,13.076
"887",887,2015-07-12 22:58:35,12.883
"888",888,2015-07-12 23:28:35,12.401
"889",889,2015-07-12 23:58:35,12.304
"890",890,2015-07-13 00:28:35,12.013
"891",891,2015-07-13 00:58:35,11.819
"892",892,2015-07-13 01:28:35,11.722
"893",893,2015-07-13 01:58:35,11.528
"894",894,2015-07-13 02:28:35,11.334
"895",895,2015-07-13 02:58:35,11.236
"896",896,2015-07-13 03:28:35,11.139
"897",897,2015-07-13 03:58:35,11.041
"898",898,2015-07-13 04:28:35,10.846
"899",899,2015-07-13 04:58:35,10.748
"900",900,2015-07-13 05:28:35,10.553
"901",901,2015-07-13 05:58:35,10.455
"902",902,2015-07-13 06:28:35,10.455
"903",903,2015-07-13 06:58:35,10.259
"904",904,2015-07-13 07:28:35,10.455
"905",905,2015-07-13 07:58:35,10.651
"906",906,2015-07-13 08:28:35,11.334
"907",907,2015-07-13 08:58:35,11.139
"908",908,2015-07-13 09:28:35,11.236
"909",909,2015-07-13 09:58:35,11.334
"910",910,2015-07-13 10:28:35,12.11
"911",911,2015-07-13 10:58:35,12.883
"912",912,2015-07-13 11:28:35,13.942
"913",913,2015-07-13 11:58:35,14.23
"914",914,2015-07-13 12:28:35,14.23
"915",915,2015-07-13 12:58:35,14.9
"916",916,2015-07-13 13:28:35,14.996
"917",917,2015-07-13 13:58:35,14.996
"918",918,2015-07-13 14:28:35,14.23
"919",919,2015-07-13 14:58:35,16.046
"920",920,2015-07-13 15:28:35,16.523
"921",921,2015-07-13 15:58:35,16.332
"922",922,2015-07-13 16:28:35,15.855
"923",923,2015-07-13 16:58:35,15.282
"924",924,2015-07-13 17:28:35,14.134
"925",925,2015-07-13 17:58:35,14.421
"926",926,2015-07-13 18:28:35,14.421
"927",927,2015-07-13 18:58:35,13.654
"928",928,2015-07-13 19:28:35,12.883
"929",929,2015-07-13 19:58:35,12.304
"930",930,2015-07-13 20:28:35,11.819
"931",931,2015-07-13 20:58:35,11.334
"932",932,2015-07-13 21:28:35,10.846
"933",933,2015-07-13 21:58:35,10.748
"934",934,2015-07-13 22:28:35,10.553
"935",935,2015-07-13 22:58:35,10.455
"936",936,2015-07-13 23:28:35,10.259
"937",937,2015-07-13 23:58:35,10.063
"938",938,2015-07-14 00:28:35,9.866
"939",939,2015-07-14 00:58:35,9.669
"940",940,2015-07-14 01:28:35,9.669
"941",941,2015-07-14 01:58:35,9.669
"942",942,2015-07-14 02:28:35,9.669
"943",943,2015-07-14 02:58:35,9.669
"944",944,2015-07-14 03:28:35,9.571
"945",945,2015-07-14 03:58:35,9.571
"946",946,2015-07-14 04:28:35,9.472
"947",947,2015-07-14 04:58:35,9.571
"948",948,2015-07-14 05:28:35,9.373
"949",949,2015-07-14 05:58:35,9.373
"950",950,2015-07-14 06:28:35,9.077
"951",951,2015-07-14 06:58:35,8.978
"952",952,2015-07-14 07:28:35,8.978
"953",953,2015-07-14 07:58:35,8.978
"954",954,2015-07-14 08:28:35,9.275
"955",955,2015-07-14 08:58:35,10.455
"956",956,2015-07-14 09:28:35,11.139
"957",957,2015-07-14 09:58:35,12.207
"958",958,2015-07-14 10:28:35,13.558
"959",959,2015-07-14 10:58:35,14.804
"960",960,2015-07-14 11:28:35,15.951
"961",961,2015-07-14 11:58:35,16.237
"962",962,2015-07-14 12:28:35,17.189
"963",963,2015-07-14 12:58:35,19.853
"964",964,2015-07-14 13:28:35,22.525
"965",965,2015-07-14 13:58:35,24.641
"966",966,2015-07-14 14:28:35,25.513
"967",967,2015-07-14 14:58:35,25.805
"968",968,2015-07-14 15:28:35,25.319
"969",969,2015-07-14 15:58:35,25.319
"970",970,2015-07-14 16:28:35,23.869
"971",971,2015-07-14 16:58:35,21.855
"972",972,2015-07-14 17:28:35,19.377
"973",973,2015-07-14 17:58:35,17.95
"974",974,2015-07-14 18:28:35,17.189
"975",975,2015-07-14 18:58:35,16.903
"976",976,2015-07-14 19:28:35,17.379
"977",977,2015-07-14 19:58:35,15.091
"978",978,2015-07-14 20:28:35,13.846
"979",979,2015-07-14 20:58:35,13.173
"980",980,2015-07-14 21:28:35,12.594
"981",981,2015-07-14 21:58:35,12.207
"982",982,2015-07-14 22:28:35,11.625
"983",983,2015-07-14 22:58:35,11.334
"984",984,2015-07-14 23:28:35,10.748
"985",985,2015-07-14 23:58:35,10.455
"986",986,2015-07-15 00:28:35,10.161
"987",987,2015-07-15 00:58:35,10.063
"988",988,2015-07-15 01:28:35,10.063
"989",989,2015-07-15 01:58:35,9.866
"990",990,2015-07-15 02:28:35,9.669
"991",991,2015-07-15 02:58:35,9.472
"992",992,2015-07-15 03:28:35,9.373
"993",993,2015-07-15 03:58:35,9.176
"994",994,2015-07-15 04:28:35,8.978
"995",995,2015-07-15 04:58:35,8.978
"996",996,2015-07-15 05:28:35,8.978
"997",997,2015-07-15 05:58:35,8.68
"998",998,2015-07-15 06:28:35,8.68
"999",999,2015-07-15 06:58:35,8.68
"1000",1000,2015-07-15 07:28:35,8.779
"1001",1001,2015-07-15 07:58:35,9.077
"1002",1002,2015-07-15 08:28:35,9.866
"1003",1003,2015-07-15 08:58:35,10.651
"1004",1004,2015-07-15 09:28:35,11.431
"1005",1005,2015-07-15 09:58:35,12.401
"1006",1006,2015-07-15 10:28:35,13.75
"1007",1007,2015-07-15 10:58:35,14.996
"1008",1008,2015-07-15 11:28:35,16.237
"1009",1009,2015-07-15 11:58:35,17.379
"1010",1010,2015-07-15 12:28:35,17.379
"1011",1011,2015-07-15 12:58:35,20.615
"1012",1012,2015-07-15 13:28:35,25.028
"1013",1013,2015-07-15 13:58:35,27.567
"1014",1014,2015-07-15 14:28:35,28.853
"1015",1015,2015-07-15 14:58:35,29.652
"1016",1016,2015-07-15 15:28:35,28.357
"1017",1017,2015-07-15 15:58:35,27.764
"1018",1018,2015-07-15 16:28:35,25.902
"1019",1019,2015-07-15 16:58:35,22.046
"1020",1020,2015-07-15 17:28:35,21.664
"1021",1021,2015-07-15 17:58:35,21.378
"1022",1022,2015-07-15 18:28:35,20.901
"1023",1023,2015-07-15 18:58:35,20.424
"1024",1024,2015-07-15 19:28:35,19.853
"1025",1025,2015-07-15 19:58:35,19.377
"1026",1026,2015-07-15 20:28:35,18.711
"1027",1027,2015-07-15 20:58:35,18.14
"1028",1028,2015-07-15 21:28:35,17.76
"1029",1029,2015-07-15 21:58:35,17.379
"1030",1030,2015-07-15 22:28:35,17.094
"1031",1031,2015-07-15 22:58:35,16.903
"1032",1032,2015-07-15 23:28:35,16.427
"1033",1033,2015-07-15 23:58:35,15.951
"1034",1034,2015-07-16 00:28:35,15.569
"1035",1035,2015-07-16 00:58:35,15.187
"1036",1036,2015-07-16 01:28:35,15.091
"1037",1037,2015-07-16 01:58:35,15.091
"1038",1038,2015-07-16 02:28:35,15.091
"1039",1039,2015-07-16 02:58:35,14.9
"1040",1040,2015-07-16 03:28:35,14.9
"1041",1041,2015-07-16 03:58:35,14.996
"1042",1042,2015-07-16 04:28:35,14.996
"1043",1043,2015-07-16 04:58:35,14.804
"1044",1044,2015-07-16 05:28:35,14.709
"1045",1045,2015-07-16 05:58:35,14.709
"1046",1046,2015-07-16 06:28:35,14.613
"1047",1047,2015-07-16 06:58:35,14.996
"1048",1048,2015-07-16 07:28:35,15.187
"1049",1049,2015-07-16 07:58:35,15.378
"1050",1050,2015-07-16 08:28:35,16.046
"1051",1051,2015-07-16 08:58:35,16.618
"1052",1052,2015-07-16 09:28:35,16.999
"1053",1053,2015-07-16 09:58:35,18.331
"1054",1054,2015-07-16 10:28:35,19.662
"1055",1055,2015-07-16 10:58:35,19.567
"1056",1056,2015-07-16 11:28:35,19.948
"1057",1057,2015-07-16 11:58:35,21.091
"1058",1058,2015-07-16 12:28:35,22.621
"1059",1059,2015-07-16 12:58:35,22.812
"1060",1060,2015-07-16 13:28:35,23.1
"1061",1061,2015-07-16 13:58:35,23.1
"1062",1062,2015-07-16 14:28:35,22.238
"1063",1063,2015-07-16 14:58:35,22.717
"1064",1064,2015-07-16 15:28:35,23.1
"1065",1065,2015-07-16 15:58:35,23.484
"1066",1066,2015-07-16 16:28:35,23.677
"1067",1067,2015-07-16 16:58:35,22.525
"1068",1068,2015-07-16 17:28:35,21.473
"1069",1069,2015-07-16 17:58:35,20.615
"1070",1070,2015-07-16 18:28:35,20.234
"1071",1071,2015-07-16 18:58:35,19.377
"1072",1072,2015-07-16 19:28:35,18.901
"1073",1073,2015-07-16 19:58:35,18.616
"1074",1074,2015-07-16 20:28:35,18.14
"1075",1075,2015-07-16 20:58:35,17.855
"1076",1076,2015-07-16 21:28:35,17.475
"1077",1077,2015-07-16 21:58:35,17.094
"1078",1078,2015-07-16 22:28:35,16.713
"1079",1079,2015-07-16 22:58:35,16.523
"1080",1080,2015-07-16 23:28:35,16.046
"1081",1081,2015-07-16 23:58:35,15.378
"1082",1082,2015-07-17 00:28:35,15.378
"1083",1083,2015-07-17 00:58:35,15.187
"1084",1084,2015-07-17 01:28:35,15.187
"1085",1085,2015-07-17 01:58:35,15.473
"1086",1086,2015-07-17 02:28:35,15.664
"1087",1087,2015-07-17 02:58:35,15.76
"1088",1088,2015-07-17 03:28:35,15.664
"1089",1089,2015-07-17 03:58:35,15.569
"1090",1090,2015-07-17 04:28:35,15.282
"1091",1091,2015-07-17 04:58:35,15.091
"1092",1092,2015-07-17 05:28:35,14.613
"1093",1093,2015-07-17 05:58:35,14.23
"1094",1094,2015-07-17 06:28:35,14.038
"1095",1095,2015-07-17 06:58:35,14.038
"1096",1096,2015-07-17 07:28:35,14.23
"1097",1097,2015-07-17 07:58:35,14.23
"1098",1098,2015-07-17 08:28:35,14.9
"1099",1099,2015-07-17 08:58:35,16.237
"1100",1100,2015-07-17 09:28:35,17.475
"1101",1101,2015-07-17 09:58:35,18.616
"1102",1102,2015-07-17 10:28:35,20.138
"1103",1103,2015-07-17 10:58:35,21.664
"1104",1104,2015-07-17 11:28:35,23.292
"1105",1105,2015-07-17 11:58:35,24.641
"1106",1106,2015-07-17 12:28:35,23.869
"1107",1107,2015-07-17 12:58:35,24.545
"1108",1108,2015-07-17 13:28:35,22.812
"1109",1109,2015-07-17 13:58:35,23.869
"1110",1110,2015-07-17 14:28:35,23.773
"1111",1111,2015-07-17 14:58:35,22.621
"1112",1112,2015-07-17 15:28:35,20.138
"1113",1113,2015-07-17 15:58:35,17.665
"1114",1114,2015-07-17 16:28:35,17.189
"1115",1115,2015-07-17 16:58:35,16.618
"1116",1116,2015-07-17 17:28:35,16.523
"1117",1117,2015-07-17 17:58:35,16.237
"1118",1118,2015-07-17 18:28:35,15.569
"1119",1119,2015-07-17 18:58:35,16.141
"1120",1120,2015-07-17 19:28:35,16.523
"1121",1121,2015-07-17 19:58:35,16.332
"1122",1122,2015-07-17 20:28:35,16.046
"1123",1123,2015-07-17 20:58:35,15.76
"1124",1124,2015-07-17 21:28:35,15.378
"1125",1125,2015-07-17 21:58:35,15.091
"1126",1126,2015-07-17 22:28:35,15.091
"1127",1127,2015-07-17 22:58:35,14.804
"1128",1128,2015-07-17 23:28:35,14.613
"1129",1129,2015-07-17 23:58:35,14.23
"1130",1130,2015-07-18 00:28:35,14.134
"1131",1131,2015-07-18 00:58:35,13.75
"1132",1132,2015-07-18 01:28:35,13.365
"1133",1133,2015-07-18 01:58:35,13.269
"1134",1134,2015-07-18 02:28:35,13.173
"1135",1135,2015-07-18 02:58:35,12.883
"1136",1136,2015-07-18 03:28:35,12.69
"1137",1137,2015-07-18 03:58:35,12.594
"1138",1138,2015-07-18 04:28:35,12.401
"1139",1139,2015-07-18 04:58:35,12.207
"1140",1140,2015-07-18 05:28:35,12.11
"1141",1141,2015-07-18 05:58:35,12.013
"1142",1142,2015-07-18 06:28:35,12.013
"1143",1143,2015-07-18 06:58:35,12.013
"1144",1144,2015-07-18 07:28:35,12.11
"1145",1145,2015-07-18 07:58:35,12.304
"1146",1146,2015-07-18 08:28:35,13.269
"1147",1147,2015-07-18 08:58:35,14.134
"1148",1148,2015-07-18 09:28:35,14.996
"1149",1149,2015-07-18 09:58:35,16.618
"1150",1150,2015-07-18 10:28:35,17.95
"1151",1151,2015-07-18 10:58:35,18.711
"1152",1152,2015-07-18 11:28:35,18.426
"1153",1153,2015-07-18 11:58:35,18.521
"1154",1154,2015-07-18 12:28:35,17.76
"1155",1155,2015-07-18 12:58:35,18.711
"1156",1156,2015-07-18 13:28:35,18.806
"1157",1157,2015-07-18 13:58:35,19.662
"1158",1158,2015-07-18 14:28:35,20.043
"1159",1159,2015-07-18 14:58:35,20.138
"1160",1160,2015-07-18 15:28:35,20.996
"1161",1161,2015-07-18 15:58:35,21.473
"1162",1162,2015-07-18 16:28:35,20.805
"1163",1163,2015-07-18 16:58:35,20.043
"1164",1164,2015-07-18 17:28:35,20.043
"1165",1165,2015-07-18 17:58:35,19.758
"1166",1166,2015-07-18 18:28:35,19.758
"1167",1167,2015-07-18 18:58:35,19.377
"1168",1168,2015-07-18 19:28:35,18.806
"1169",1169,2015-07-18 19:58:35,18.236
"1170",1170,2015-07-18 20:28:35,17.76
"1171",1171,2015-07-18 20:58:35,17.189
"1172",1172,2015-07-18 21:28:35,16.713
"1173",1173,2015-07-18 21:58:35,16.332
"1174",1174,2015-07-18 22:28:35,16.332
"1175",1175,2015-07-18 22:58:35,16.523
"1176",1176,2015-07-18 23:28:35,16.141
"1177",1177,2015-07-18 23:58:35,16.141
"1178",1178,2015-07-19 00:28:35,15.76
"1179",1179,2015-07-19 00:58:35,15.378
"1180",1180,2015-07-19 01:28:35,15.187
"1181",1181,2015-07-19 01:58:35,15.378
"1182",1182,2015-07-19 02:28:35,15.378
"1183",1183,2015-07-19 02:58:35,14.9
"1184",1184,2015-07-19 03:28:35,14.421
"1185",1185,2015-07-19 03:58:35,14.613
"1186",1186,2015-07-19 04:28:35,14.613
"1187",1187,2015-07-19 04:58:35,14.709
"1188",1188,2015-07-19 05:28:35,14.709
"1189",1189,2015-07-19 05:58:35,14.613
"1190",1190,2015-07-19 06:28:35,14.517
"1191",1191,2015-07-19 06:58:35,14.517
"1192",1192,2015-07-19 07:28:35,14.613
"1193",1193,2015-07-19 07:58:35,14.709
"1194",1194,2015-07-19 08:28:35,15.187
"1195",1195,2015-07-19 08:58:35,15.76
"1196",1196,2015-07-19 09:28:35,16.523
"1197",1197,2015-07-19 09:58:35,17.57
"1198",1198,2015-07-19 10:28:35,18.711
"1199",1199,2015-07-19 10:58:35,18.711
"1200",1200,2015-07-19 11:28:35,19.948
"1201",1201,2015-07-19 11:58:35,20.138
"1202",1202,2015-07-19 12:28:35,20.329
"1203",1203,2015-07-19 12:58:35,19.948
"1204",1204,2015-07-19 13:28:35,20.996
"1205",1205,2015-07-19 13:58:35,20.996
"1206",1206,2015-07-19 14:28:35,20.519
"1207",1207,2015-07-19 14:58:35,20.043
"1208",1208,2015-07-19 15:28:35,19.567
"1209",1209,2015-07-19 15:58:35,20.138
"1210",1210,2015-07-19 16:28:35,20.043
"1211",1211,2015-07-19 16:58:35,19.472
"1212",1212,2015-07-19 17:28:35,19.853
"1213",1213,2015-07-19 17:58:35,19.472
"1214",1214,2015-07-19 18:28:35,19.092
"1215",1215,2015-07-19 18:58:35,18.14
"1216",1216,2015-07-19 19:28:35,17.379
"1217",1217,2015-07-19 19:58:35,17.379
"1218",1218,2015-07-19 20:28:35,17.094
"1219",1219,2015-07-19 20:58:35,16.903
"1220",1220,2015-07-19 21:28:35,16.523
"1221",1221,2015-07-19 21:58:35,16.332
"1222",1222,2015-07-19 22:28:35,16.141
"1223",1223,2015-07-19 22:58:35,16.237
"1224",1224,2015-07-19 23:28:35,16.141
"1225",1225,2015-07-19 23:58:35,15.664
"1226",1226,2015-07-20 00:28:35,15.664
"1227",1227,2015-07-20 00:58:35,15.76
"1228",1228,2015-07-20 01:28:35,15.569
"1229",1229,2015-07-20 01:58:35,15.473
"1230",1230,2015-07-20 02:28:35,15.282
"1231",1231,2015-07-20 02:58:35,15.282
"1232",1232,2015-07-20 03:28:35,15.091
"1233",1233,2015-07-20 03:58:35,14.9
"1234",1234,2015-07-20 04:28:35,14.517
"1235",1235,2015-07-20 04:58:35,14.325
"1236",1236,2015-07-20 05:28:35,14.134
"1237",1237,2015-07-20 05:58:35,13.846
"1238",1238,2015-07-20 06:28:35,13.558
"1239",1239,2015-07-20 06:58:35,13.269
"1240",1240,2015-07-20 07:28:35,13.076
"1241",1241,2015-07-20 07:58:35,13.076
"1242",1242,2015-07-20 08:28:35,13.654
"1243",1243,2015-07-20 08:58:35,14.517
"1244",1244,2015-07-20 09:28:35,15.569
"1245",1245,2015-07-20 09:58:35,17.094
"1246",1246,2015-07-20 10:28:35,18.14
"1247",1247,2015-07-20 10:58:35,19.377
"1248",1248,2015-07-20 11:28:35,20.71
"1249",1249,2015-07-20 11:58:35,21.951
"1250",1250,2015-07-20 12:28:35,23.004
