"key","usage_ratio","u_index"
14258936,NULL,NULL
14260616,NULL,NULL
14261378,NULL,NULL
14262246,NULL,NULL
1426455,NULL,NULL
1426575,NULL,NULL
14267000,NULL,NULL
1426741,NULL,NULL
1426742,NULL,NULL
14269148,NULL,NULL
14271116,NULL,NULL
14271622,NULL,NULL
14274390,NULL,NULL
1427736,NULL,NULL
1427824,1.0000,0.10000000
1427871,NULL,NULL
14279936,NULL,NULL
14282861,NULL,NULL
14285493,NULL,NULL
14285559,NULL,NULL
14286687,NULL,NULL
14286874,NULL,NULL
1428905,NULL,NULL
14289058,NULL,NULL
1429177,NULL,NULL
14293748,NULL,NULL
14293757,NULL,NULL
14294636,NULL,NULL
14298055,NULL,NULL
14298699,NULL,NULL
1429956,NULL,NULL
14300013,NULL,NULL
14301880,NULL,NULL
14303505,NULL,NULL
14305027,NULL,NULL
14306705,NULL,NULL
1430728,NULL,NULL
14310910,NULL,NULL
1431472,NULL,NULL
1431476,NULL,NULL
1431588,NULL,NULL
14316095,NULL,NULL
14316479,NULL,NULL
14319006,NULL,NULL
1432000,NULL,NULL
14320792,NULL,NULL
14323948,NULL,NULL
14324691,NULL,NULL
14327679,NULL,NULL
14328192,NULL,NULL
14329355,NULL,NULL
14332827,NULL,NULL
14334234,NULL,NULL
14335867,NULL,NULL
14336217,NULL,NULL
14341724,NULL,NULL
1434374,NULL,NULL
14349240,NULL,NULL
14349278,NULL,NULL
1435153,NULL,NULL
14352644,NULL,NULL
14357501,NULL,NULL
14359685,NULL,NULL
14360246,NULL,NULL
1436436,NULL,NULL
14364473,NULL,NULL
14367751,NULL,NULL
14370269,NULL,NULL
14370775,NULL,NULL
14371343,NULL,NULL
14371433,NULL,NULL
1437441,NULL,NULL
14375874,NULL,NULL
14376566,NULL,NULL
14378651,NULL,NULL
14379582,NULL,NULL
1438158,NULL,NULL
1438176,NULL,NULL
1438181,NULL,NULL
1438182,NULL,NULL
1438184,NULL,NULL
14382124,NULL,NULL
1438297,1.0000,0.20000000
14383752,NULL,NULL
14387153,NULL,NULL
1438726,NULL,NULL
14388001,NULL,NULL
14388744,NULL,NULL
14388808,NULL,NULL
14390323,NULL,NULL
14390628,NULL,NULL
14390963,NULL,NULL
14391285,NULL,NULL
14392052,NULL,NULL
14396449,NULL,NULL
14397024,NULL,NULL
14397578,NULL,NULL
14397579,NULL,NULL
14398131,NULL,NULL
1439832,NULL,NULL
14399706,NULL,NULL
14402002,NULL,NULL
14402131,NULL,NULL
14402363,NULL,NULL
14402671,NULL,NULL
14403341,NULL,NULL
14404835,NULL,NULL
14405505,NULL,NULL
14405988,NULL,NULL
1440741,NULL,NULL
14409876,NULL,NULL
14410429,NULL,NULL
14410921,NULL,NULL
14411388,NULL,NULL
1441262,NULL,NULL
14418254,NULL,NULL
14418522,NULL,NULL
14419089,NULL,NULL
14419296,NULL,NULL
14419545,NULL,NULL
14419639,NULL,NULL
14420139,NULL,NULL
14420143,NULL,NULL
1442084,NULL,NULL
14421659,NULL,NULL
1442427,NULL,NULL
14424573,NULL,NULL
1442528,NULL,NULL
1442768,NULL,NULL
1442769,NULL,NULL
1442770,NULL,NULL
1442778,NULL,NULL
1442779,NULL,NULL
1442780,NULL,NULL
1442781,NULL,NULL
14427958,NULL,NULL
14429434,NULL,NULL
14429867,NULL,NULL
14429994,NULL,NULL
14430455,NULL,NULL
14431219,NULL,NULL
14432203,NULL,NULL
14434012,NULL,NULL
14435805,NULL,NULL
14437555,NULL,NULL
14438626,NULL,NULL
14439822,NULL,NULL
14440441,NULL,NULL
14441268,NULL,NULL
14442511,NULL,NULL
14443705,NULL,NULL
14447628,NULL,NULL
14447872,NULL,NULL
14447945,NULL,NULL
14448284,NULL,NULL
1444853,NULL,NULL
14449504,NULL,NULL
14451565,NULL,NULL
1445290,NULL,NULL
14454571,NULL,NULL
14455071,NULL,NULL
14457108,NULL,NULL
14457715,NULL,NULL
14459894,NULL,NULL
14460058,NULL,NULL
1446061,NULL,NULL
1446062,NULL,NULL
1446063,NULL,NULL
1446073,NULL,NULL
14461317,NULL,NULL
14461318,NULL,NULL
14461320,NULL,NULL
14461321,NULL,NULL
14462479,NULL,NULL
14464439,NULL,NULL
14465196,NULL,NULL
1446580,NULL,NULL
14466878,NULL,NULL
14468460,NULL,NULL
14470724,NULL,NULL
14470726,NULL,NULL
14471000,NULL,NULL
14472685,NULL,NULL
1447380,NULL,NULL
1447536,NULL,NULL
1447539,NULL,NULL
14475434,NULL,NULL
1447702,NULL,NULL
14480514,NULL,NULL
14481675,NULL,NULL
1448241,NULL,NULL
14485694,NULL,NULL
14488928,NULL,NULL
14490365,NULL,NULL
14490552,NULL,NULL
14491426,NULL,NULL
1449237,NULL,NULL
14492448,NULL,NULL
14493211,NULL,NULL
14494132,NULL,NULL
14496311,NULL,NULL
14497187,NULL,NULL
1449748,NULL,NULL
14497683,NULL,NULL
14499004,NULL,NULL
14499612,NULL,NULL
14500053,NULL,NULL
14500280,NULL,NULL
1450072,NULL,NULL
1450081,NULL,NULL
14500820,NULL,NULL
14500821,NULL,NULL
14500825,NULL,NULL
14500829,NULL,NULL
14500873,NULL,NULL
14500887,NULL,NULL
14500893,NULL,NULL
14500894,NULL,NULL
14500941,NULL,NULL
14501060,NULL,NULL
14501084,NULL,NULL
14501085,NULL,NULL
14501086,NULL,NULL
14501089,NULL,NULL
14502468,NULL,NULL
14502471,NULL,NULL
14502472,NULL,NULL
14502476,NULL,NULL
14502477,NULL,NULL
14502489,NULL,NULL
14502496,NULL,NULL
14502498,NULL,NULL
14502500,NULL,NULL
14502501,NULL,NULL
14502949,NULL,NULL
14503091,NULL,NULL
14503109,NULL,NULL
14503401,NULL,NULL
14503487,NULL,NULL
14503522,NULL,NULL
14503535,NULL,NULL
14504599,NULL,NULL
14505206,NULL,NULL
14506350,NULL,NULL
14506357,NULL,NULL
1450650,NULL,NULL
14506505,NULL,NULL
14506622,NULL,NULL
14506845,NULL,NULL
14506846,NULL,NULL
14506847,NULL,NULL
14506848,NULL,NULL
14507727,NULL,NULL
1450792,NULL,NULL
14507986,NULL,NULL
14508712,NULL,NULL
14509183,NULL,NULL
14509184,NULL,NULL
14509412,NULL,NULL
14509955,NULL,NULL
14510340,NULL,NULL
14510984,NULL,NULL
14511424,NULL,NULL
14511446,NULL,NULL
14511447,NULL,NULL
14511448,NULL,NULL
14511450,NULL,NULL
14511451,NULL,NULL
14511452,NULL,NULL
14511454,NULL,NULL
14511456,NULL,NULL
14511457,NULL,NULL
14511458,NULL,NULL
14511568,NULL,NULL
14511839,NULL,NULL
14512108,NULL,NULL
14512120,NULL,NULL
14512342,NULL,NULL
14512345,NULL,NULL
14512346,NULL,NULL
14512350,NULL,NULL
14512351,NULL,NULL
14512356,NULL,NULL
14512357,NULL,NULL
14512358,NULL,NULL
14512359,NULL,NULL
14512360,NULL,NULL
14512361,NULL,NULL
14512362,NULL,NULL
14512363,NULL,NULL
14512364,NULL,NULL
14512365,NULL,NULL
14512366,NULL,NULL
14512459,NULL,NULL
14512729,NULL,NULL
14513019,NULL,NULL
14513562,NULL,NULL
14513624,NULL,NULL
14513732,NULL,NULL
14513734,NULL,NULL
1451404,NULL,NULL
14514133,NULL,NULL
14514434,NULL,NULL
14515452,NULL,NULL
14515700,NULL,NULL
14515706,NULL,NULL
14515738,NULL,NULL
14515972,NULL,NULL
14515973,NULL,NULL
14516238,NULL,NULL
14516239,NULL,NULL
14516254,NULL,NULL
14516473,NULL,NULL
1451684,NULL,NULL
14517109,NULL,NULL
14517285,NULL,NULL
14517476,NULL,NULL
14517722,NULL,NULL
14518730,NULL,NULL
14518731,NULL,NULL
14518732,NULL,NULL
14518734,NULL,NULL
14518789,NULL,NULL
14519202,NULL,NULL
14519203,NULL,NULL
14519204,NULL,NULL
14520341,NULL,NULL
14521007,NULL,NULL
14521317,NULL,NULL
14521403,NULL,NULL
14521799,NULL,NULL
14524212,NULL,NULL
14524612,NULL,NULL
14524709,NULL,NULL
14524724,NULL,NULL
14525933,NULL,NULL
14526867,NULL,NULL
14526953,NULL,NULL
14526976,NULL,NULL
14526983,NULL,NULL
14526999,NULL,NULL
14527001,NULL,NULL
14527028,NULL,NULL
14527039,NULL,NULL
14527042,NULL,NULL
14527043,NULL,NULL
14527044,NULL,NULL
14527139,NULL,NULL
14527308,NULL,NULL
14527691,NULL,NULL
14527971,NULL,NULL
14527977,NULL,NULL
14528815,NULL,NULL
14528952,NULL,NULL
14528953,NULL,NULL
14528967,NULL,NULL
14528975,NULL,NULL
14529208,NULL,NULL
14529373,NULL,NULL
14529500,NULL,NULL
14530180,NULL,NULL
14530477,NULL,NULL
14531054,NULL,NULL
14531057,NULL,NULL
14531185,NULL,NULL
14531221,NULL,NULL
14531408,NULL,NULL
1453191,NULL,NULL
1453192,NULL,NULL
1453193,NULL,NULL
14532361,NULL,NULL
14532366,NULL,NULL
14532766,NULL,NULL
14533062,NULL,NULL
14533204,NULL,NULL
14533752,NULL,NULL
14533844,NULL,NULL
14533845,NULL,NULL
14534110,NULL,NULL
14534164,NULL,NULL
14534166,NULL,NULL
14534170,NULL,NULL
14534171,NULL,NULL
14534173,NULL,NULL
14534175,NULL,NULL
14534179,NULL,NULL
14534181,NULL,NULL
14534185,NULL,NULL
14534191,NULL,NULL
14534196,NULL,NULL
14534230,NULL,NULL
14534409,NULL,NULL
14534551,NULL,NULL
14534640,NULL,NULL
14534753,NULL,NULL
1453663,NULL,NULL
1453897,NULL,NULL
1453923,NULL,NULL
1454299,NULL,NULL
1454474,NULL,NULL
1454759,NULL,NULL
14550643,NULL,NULL
14551902,NULL,NULL
14551903,NULL,NULL
14552045,NULL,NULL
14552046,NULL,NULL
14552153,NULL,NULL
14552235,NULL,NULL
14552658,NULL,NULL
14552843,NULL,NULL
14552844,NULL,NULL
14552846,NULL,NULL
14552848,NULL,NULL
14552849,NULL,NULL
14552850,NULL,NULL
14552852,NULL,NULL
14552853,NULL,NULL
14552854,NULL,NULL
14554139,NULL,NULL
14554153,NULL,NULL
14555354,NULL,NULL
14555355,NULL,NULL
14555618,NULL,NULL
14555620,NULL,NULL
14555622,NULL,NULL
14555623,NULL,NULL
14555624,NULL,NULL
14555625,NULL,NULL
14555626,NULL,NULL
14555632,NULL,NULL
14555633,NULL,NULL
14555634,NULL,NULL
14555635,NULL,NULL
14555636,NULL,NULL
1455615,NULL,NULL
14557102,NULL,NULL
14557398,NULL,NULL
14557537,NULL,NULL
14558131,NULL,NULL
14558135,NULL,NULL
14558219,NULL,NULL
14558222,NULL,NULL
14558226,NULL,NULL
14558230,NULL,NULL
14558389,NULL,NULL
14558700,NULL,NULL
14559781,NULL,NULL
14559783,NULL,NULL
14559933,NULL,NULL
14559975,NULL,NULL
14560049,NULL,NULL
14560050,NULL,NULL
14560717,NULL,NULL
14560725,NULL,NULL
14560744,NULL,NULL
1456238,NULL,NULL
14563049,NULL,NULL
14563568,NULL,NULL
14563571,NULL,NULL
14564661,NULL,NULL
14564666,NULL,NULL
14564853,NULL,NULL
14565039,NULL,NULL
14565090,NULL,NULL
14565154,NULL,NULL
14565849,NULL,NULL
14566057,NULL,NULL
14568209,NULL,NULL
14568212,NULL,NULL
1457015,NULL,NULL
14570198,NULL,NULL
14570511,NULL,NULL
14570931,NULL,NULL
14571171,NULL,NULL
14571372,NULL,NULL
14571373,NULL,NULL
14571387,NULL,NULL
14571528,NULL,NULL
14571545,NULL,NULL
14571549,NULL,NULL
14571569,NULL,NULL
14571581,NULL,NULL
14571690,NULL,NULL
14571730,NULL,NULL
14571947,NULL,NULL
14572036,NULL,NULL
14572045,NULL,NULL
1457235,NULL,NULL
14572474,NULL,NULL
14572668,NULL,NULL
14574016,NULL,NULL
14574185,NULL,NULL
14574523,NULL,NULL
14574546,NULL,NULL
14574645,NULL,NULL
14575031,NULL,NULL
1457538,NULL,NULL
14575787,NULL,NULL
14576296,NULL,NULL
14576308,NULL,NULL
14576317,NULL,NULL
14576332,NULL,NULL
14576860,NULL,NULL
14577030,NULL,NULL
14577272,NULL,NULL
14577943,NULL,NULL
1457811,NULL,NULL
1457819,NULL,NULL
14578473,NULL,NULL
14578887,NULL,NULL
14578888,NULL,NULL
14578889,NULL,NULL
14578891,NULL,NULL
14578892,NULL,NULL
14578893,NULL,NULL
14578894,NULL,NULL
14578895,NULL,NULL
14578896,NULL,NULL
14578897,NULL,NULL
14578898,NULL,NULL
14578899,NULL,NULL
14578900,NULL,NULL
14578901,NULL,NULL
14578902,NULL,NULL
14578903,NULL,NULL
14578905,NULL,NULL
14579087,NULL,NULL
14579349,NULL,NULL
14579359,NULL,NULL
14580274,NULL,NULL
1458063,NULL,NULL
14580744,NULL,NULL
14582516,NULL,NULL
14582518,NULL,NULL
14582520,NULL,NULL
14582522,NULL,NULL
14582524,NULL,NULL
14582880,NULL,NULL
14583099,NULL,NULL
14583100,NULL,NULL
14583113,NULL,NULL
14583114,NULL,NULL
14583116,NULL,NULL
14583117,NULL,NULL
14583118,NULL,NULL
14583121,NULL,NULL
14583122,NULL,NULL
14583123,NULL,NULL
14583124,NULL,NULL
14583125,NULL,NULL
14583126,NULL,NULL
14583127,NULL,NULL
14583128,NULL,NULL
14583129,NULL,NULL
14583130,NULL,NULL
14583131,NULL,NULL
14583427,NULL,NULL
14583457,NULL,NULL
1458363,NULL,NULL
1458365,NULL,NULL
14583845,NULL,NULL
14584108,NULL,NULL
14584263,NULL,NULL
14584498,NULL,NULL
14584618,NULL,NULL
14584625,NULL,NULL
14587542,NULL,NULL
14587543,NULL,NULL
14587544,NULL,NULL
14587545,NULL,NULL
14587546,NULL,NULL
14587547,NULL,NULL
14587548,NULL,NULL
14587549,NULL,NULL
14587550,NULL,NULL
14587553,NULL,NULL
14587555,NULL,NULL
1458852,NULL,NULL
1458853,NULL,NULL
1458854,NULL,NULL
1458855,NULL,NULL
1458858,NULL,NULL
1458859,NULL,NULL
1458861,NULL,NULL
1458862,NULL,NULL
1458863,NULL,NULL
1458864,NULL,NULL
1458865,NULL,NULL
1458866,NULL,NULL
1458867,NULL,NULL
1459100,NULL,NULL
1459102,NULL,NULL
1459115,NULL,NULL
14592660,NULL,NULL
14593199,NULL,NULL
14593249,NULL,NULL
14593329,NULL,NULL
14593439,NULL,NULL
1459394,NULL,NULL
1459395,NULL,NULL
14594040,NULL,NULL
14594043,NULL,NULL
14594458,NULL,NULL
14594459,NULL,NULL
14594706,NULL,NULL
14594709,NULL,NULL
14594710,NULL,NULL
14594711,NULL,NULL
14594712,NULL,NULL
14594716,NULL,NULL
14594717,NULL,NULL
14594721,NULL,NULL
14594722,NULL,NULL
14594723,NULL,NULL
14594724,NULL,NULL
14594726,NULL,NULL
14594727,NULL,NULL
14594728,NULL,NULL
14595689,NULL,NULL
14595777,NULL,NULL
14595861,NULL,NULL
14595918,NULL,NULL
14596173,NULL,NULL
14596300,NULL,NULL
14596305,NULL,NULL
14596313,NULL,NULL
14596328,NULL,NULL
14596641,NULL,NULL
14597400,NULL,NULL
14597652,NULL,NULL
14598464,NULL,NULL
14598466,NULL,NULL
14599249,NULL,NULL
14599912,NULL,NULL
14600215,NULL,NULL
14600718,NULL,NULL
14601147,NULL,NULL
14601278,NULL,NULL
14601775,NULL,NULL
14602187,NULL,NULL
14602401,NULL,NULL
14602934,NULL,NULL
14602937,NULL,NULL
14603143,NULL,NULL
14603614,NULL,NULL
14603711,NULL,NULL
14603852,NULL,NULL
14604444,NULL,NULL
14604446,NULL,NULL
14604521,NULL,NULL
14605373,NULL,NULL
14606547,NULL,NULL
14607095,NULL,NULL
14607296,NULL,NULL
14607400,NULL,NULL
14608713,NULL,NULL
14608715,NULL,NULL
14608791,NULL,NULL
14608890,NULL,NULL
14608910,NULL,NULL
14609189,NULL,NULL
14609285,NULL,NULL
14610709,NULL,NULL
14610932,NULL,NULL
14611663,NULL,NULL
14611756,NULL,NULL
14611800,NULL,NULL
14611825,NULL,NULL
14612322,NULL,NULL
14612323,NULL,NULL
14612327,NULL,NULL
14612835,NULL,NULL
14612836,NULL,NULL
14612854,NULL,NULL
14613315,NULL,NULL
14613442,NULL,NULL
14614147,NULL,NULL
14614397,NULL,NULL
14615090,NULL,NULL
14615133,NULL,NULL
14615226,NULL,NULL
14615228,NULL,NULL
14615571,NULL,NULL
14615573,NULL,NULL
14616009,NULL,NULL
14616035,NULL,NULL
14616117,NULL,NULL
14616118,NULL,NULL
14616441,NULL,NULL
14618567,NULL,NULL
14618758,NULL,NULL
14618845,NULL,NULL
14618846,NULL,NULL
14619073,NULL,NULL
14619074,NULL,NULL
14619102,NULL,NULL
14619106,NULL,NULL
14619422,NULL,NULL
14620241,NULL,NULL
14620247,NULL,NULL
14620609,NULL,NULL
14621214,NULL,NULL
14621509,NULL,NULL
14621537,NULL,NULL
14621540,NULL,NULL
14621940,NULL,NULL
14622879,NULL,NULL
14622880,NULL,NULL
14622886,NULL,NULL
14623335,NULL,NULL
14623477,NULL,NULL
14624014,NULL,NULL
14624237,NULL,NULL
14624250,NULL,NULL
14624258,NULL,NULL
14624586,NULL,NULL
14624722,NULL,NULL
14625727,NULL,NULL
14625735,NULL,NULL
14625738,NULL,NULL
14625849,NULL,NULL
14625855,NULL,NULL
14625856,NULL,NULL
14625865,NULL,NULL
14626018,NULL,NULL
14626411,NULL,NULL
14626624,NULL,NULL
14627822,NULL,NULL
14627826,NULL,NULL
14627837,NULL,NULL
14627893,NULL,NULL
14628320,NULL,NULL
14629780,NULL,NULL
14629978,NULL,NULL
14630473,NULL,NULL
14630476,NULL,NULL
14630514,NULL,NULL
14630646,NULL,NULL
14630647,NULL,NULL
14630649,NULL,NULL
14630650,NULL,NULL
14630651,NULL,NULL
14630652,NULL,NULL
14630654,NULL,NULL
14630657,NULL,NULL
14630658,NULL,NULL
14630660,NULL,NULL
14630661,NULL,NULL
14630662,NULL,NULL
14630663,NULL,NULL
14630664,NULL,NULL
14630666,NULL,NULL
14630667,NULL,NULL
14630668,NULL,NULL
14630669,NULL,NULL
14630670,NULL,NULL
14631016,NULL,NULL
14631028,NULL,NULL
14631033,NULL,NULL
14631066,NULL,NULL
14631067,NULL,NULL
14631655,NULL,NULL
14631821,NULL,NULL
14631841,NULL,NULL
14631852,NULL,NULL
14631904,NULL,NULL
14632011,NULL,NULL
14632013,NULL,NULL
14632017,NULL,NULL
14632029,NULL,NULL
14632120,NULL,NULL
14632420,NULL,NULL
14632424,NULL,NULL
14632431,NULL,NULL
14632437,NULL,NULL
14632439,NULL,NULL
14632452,NULL,NULL
14632468,NULL,NULL
14632831,NULL,NULL
14633359,NULL,NULL
14633394,NULL,NULL
14633934,NULL,NULL
14633935,NULL,NULL
14634846,NULL,NULL
14635064,NULL,NULL
14635133,NULL,NULL
14635197,NULL,NULL
14635343,NULL,NULL
14635354,NULL,NULL
14635722,NULL,NULL
14635729,NULL,NULL
14635747,NULL,NULL
14636597,NULL,NULL
14636603,NULL,NULL
14637293,NULL,NULL
14638521,NULL,NULL
14639709,NULL,NULL
14639764,NULL,NULL
14639992,NULL,NULL
14640089,NULL,NULL
14640090,NULL,NULL
14640092,NULL,NULL
1464025,NULL,NULL
14640391,NULL,NULL
14640709,NULL,NULL
14641091,NULL,NULL
14641094,NULL,NULL
14641925,NULL,NULL
14642659,NULL,NULL
14642660,NULL,NULL
14642661,NULL,NULL
14642755,NULL,NULL
14642756,NULL,NULL
14642759,NULL,NULL
1464285,NULL,NULL
14642871,NULL,NULL
14643131,NULL,NULL
14643198,NULL,NULL
14643203,NULL,NULL
14643204,NULL,NULL
14643205,NULL,NULL
14643208,NULL,NULL
14643215,NULL,NULL
14643216,NULL,NULL
14643220,NULL,NULL
14643221,NULL,NULL
14643225,NULL,NULL
14643492,NULL,NULL
14643494,NULL,NULL
14643734,NULL,NULL
14643735,NULL,NULL
14644091,NULL,NULL
14644143,NULL,NULL
14644144,NULL,NULL
14644145,NULL,NULL
14644303,NULL,NULL
14644305,NULL,NULL
14644442,NULL,NULL
14644599,NULL,NULL
14644783,NULL,NULL
14645049,NULL,NULL
14645052,NULL,NULL
14645085,NULL,NULL
14645897,NULL,NULL
14646078,NULL,NULL
14646123,NULL,NULL
14646133,NULL,NULL
14646134,NULL,NULL
14646135,NULL,NULL
14646136,NULL,NULL
14646140,NULL,NULL
14647261,NULL,NULL
14647278,NULL,NULL
14647552,NULL,NULL
14647981,NULL,NULL
14648013,NULL,NULL
14648025,NULL,NULL
14648254,NULL,NULL
14648257,NULL,NULL
14649056,NULL,NULL
14649094,NULL,NULL
14649257,NULL,NULL
14649288,NULL,NULL
14649289,NULL,NULL
14649291,NULL,NULL
14649296,NULL,NULL
14649298,NULL,NULL
14649301,NULL,NULL
14649554,NULL,NULL
14649857,NULL,NULL
14649990,NULL,NULL
14650074,NULL,NULL
14650502,NULL,NULL
14650503,NULL,NULL
14650638,NULL,NULL
14651252,NULL,NULL
14651357,NULL,NULL
14651371,NULL,NULL
14651855,NULL,NULL
14651856,NULL,NULL
14651857,NULL,NULL
14651858,NULL,NULL
14652012,NULL,NULL
14652187,NULL,NULL
14652230,NULL,NULL
14652272,NULL,NULL
14652399,NULL,NULL
1465268,NULL,NULL
14653323,NULL,NULL
14653495,NULL,NULL
14654456,NULL,NULL
14654703,NULL,NULL
14654886,NULL,NULL
14654887,NULL,NULL
14654888,NULL,NULL
14654890,NULL,NULL
14654891,NULL,NULL
14655037,NULL,NULL
14655174,NULL,NULL
14655712,NULL,NULL
14655947,NULL,NULL
1465597,NULL,NULL
14656162,NULL,NULL
14656186,NULL,NULL
14656260,NULL,NULL
14656962,NULL,NULL
14656968,NULL,NULL
14656975,NULL,NULL
14657470,NULL,NULL
14657785,NULL,NULL
14658666,NULL,NULL
14658670,NULL,NULL
14658787,NULL,NULL
14659061,NULL,NULL
14659839,NULL,NULL
14660208,NULL,NULL
14660528,NULL,NULL
14660946,NULL,NULL
14660949,NULL,NULL
14661027,NULL,NULL
14661136,NULL,NULL
14661535,NULL,NULL
14662215,NULL,NULL
14662800,NULL,NULL
14663103,NULL,NULL
14663793,NULL,NULL
14663845,NULL,NULL
14663846,NULL,NULL
14663849,NULL,NULL
14663850,NULL,NULL
14663852,NULL,NULL
14663853,NULL,NULL
14663859,NULL,NULL
14663958,NULL,NULL
14663961,NULL,NULL
14663965,NULL,NULL
14663966,NULL,NULL
14663967,NULL,NULL
14663969,NULL,NULL
14663971,NULL,NULL
14663978,NULL,NULL
14663982,NULL,NULL
14663984,NULL,NULL
14664002,NULL,NULL
14664005,NULL,NULL
14664008,NULL,NULL
14664016,NULL,NULL
14664017,NULL,NULL
14664023,NULL,NULL
14664033,NULL,NULL
14664036,NULL,NULL
14664049,NULL,NULL
14664056,NULL,NULL
14664057,NULL,NULL
14664070,NULL,NULL
14664071,NULL,NULL
14664073,NULL,NULL
14664074,NULL,NULL
14664075,NULL,NULL
14664076,NULL,NULL
14664077,NULL,NULL
14664080,NULL,NULL
14664081,NULL,NULL
14664087,NULL,NULL
14664091,NULL,NULL
14664093,NULL,NULL
14664673,NULL,NULL
14664675,NULL,NULL
14664783,NULL,NULL
14665905,NULL,NULL
14666312,NULL,NULL
14667255,NULL,NULL
14667304,NULL,NULL
14668161,NULL,NULL
14668196,NULL,NULL
14668218,NULL,NULL
14668219,NULL,NULL
14668224,NULL,NULL
14668226,NULL,NULL
14668228,NULL,NULL
14668229,NULL,NULL
14668231,NULL,NULL
14668234,NULL,NULL
14668235,NULL,NULL
14668236,NULL,NULL
14668237,NULL,NULL
14668238,NULL,NULL
14668239,NULL,NULL
14668240,NULL,NULL
14668241,NULL,NULL
14668242,NULL,NULL
14668243,NULL,NULL
14668245,NULL,NULL
14668246,NULL,NULL
14668428,NULL,NULL
14668512,NULL,NULL
14669062,NULL,NULL
14669616,NULL,NULL
14669714,NULL,NULL
14669876,NULL,NULL
1467021,NULL,NULL
14671967,NULL,NULL
1467330,NULL,NULL
1467331,NULL,NULL
1467332,NULL,NULL
1467333,NULL,NULL
1467334,NULL,NULL
1467335,NULL,NULL
14673489,NULL,NULL
14673500,NULL,NULL
14673780,NULL,NULL
14673818,NULL,NULL
14674280,NULL,NULL
14674576,NULL,NULL
14675197,NULL,NULL
14675247,NULL,NULL
14676641,NULL,NULL
14676822,NULL,NULL
14677086,NULL,NULL
14677091,NULL,NULL
14677109,NULL,NULL
14677552,NULL,NULL
14678565,NULL,NULL
14679598,NULL,NULL
1468008,NULL,NULL
1468009,NULL,NULL
1468010,NULL,NULL
1468012,NULL,NULL
1468016,NULL,NULL
1468017,NULL,NULL
1468018,NULL,NULL
1468019,NULL,NULL
1468020,NULL,NULL
1468022,NULL,NULL
1468023,NULL,NULL
14680268,NULL,NULL
14680535,NULL,NULL
14681349,NULL,NULL
14681353,NULL,NULL
14681908,NULL,NULL
14682032,NULL,NULL
14682056,NULL,NULL
14682057,NULL,NULL
14682091,NULL,NULL
14682257,NULL,NULL
14682313,NULL,NULL
14683435,NULL,NULL
14683609,NULL,NULL
14683613,NULL,NULL
14683734,NULL,NULL
14684262,NULL,NULL
14684263,NULL,NULL
14684549,NULL,NULL
14684820,NULL,NULL
14685199,NULL,NULL
14685821,NULL,NULL
14686273,NULL,NULL
14686450,NULL,NULL
14686454,NULL,NULL
14686455,NULL,NULL
14686809,NULL,NULL
14687458,NULL,NULL
14687567,NULL,NULL
14687816,NULL,NULL
14687930,NULL,NULL
14688552,NULL,NULL
14689279,NULL,NULL
14690618,NULL,NULL
14690993,NULL,NULL
14691217,NULL,NULL
14691218,NULL,NULL
14691221,NULL,NULL
14691237,NULL,NULL
14691242,NULL,NULL
14691535,NULL,NULL
14691625,NULL,NULL
14691708,NULL,NULL
14692460,NULL,NULL
14692586,NULL,NULL
14692587,NULL,NULL
14692590,NULL,NULL
14692638,NULL,NULL
14692639,NULL,NULL
14692640,NULL,NULL
14693042,NULL,NULL
14693271,NULL,NULL
14693804,NULL,NULL
14693805,NULL,NULL
14693806,NULL,NULL
14693807,NULL,NULL
14693808,NULL,NULL
14693811,NULL,NULL
14693813,NULL,NULL
14693818,NULL,NULL
14693819,NULL,NULL
14693820,NULL,NULL
14693821,NULL,NULL
14693822,NULL,NULL
14693823,NULL,NULL
14693824,NULL,NULL
14693825,NULL,NULL
14695064,NULL,NULL
14695526,NULL,NULL
14695527,NULL,NULL
14695819,NULL,NULL
14695820,NULL,NULL
14695842,NULL,NULL
14695901,NULL,NULL
14696042,NULL,NULL
14696080,NULL,NULL
14696188,NULL,NULL
14696190,NULL,NULL
14696191,NULL,NULL
14696192,NULL,NULL
14696196,NULL,NULL
14696197,NULL,NULL
14696262,NULL,NULL
14696293,NULL,NULL
14696294,NULL,NULL
14696295,NULL,NULL
14696367,NULL,NULL
14696376,NULL,NULL
14696377,NULL,NULL
14696378,NULL,NULL
14696379,NULL,NULL
14696382,NULL,NULL
14696386,NULL,NULL
14696387,NULL,NULL
14696388,NULL,NULL
14696596,NULL,NULL
14697243,NULL,NULL
1469726,NULL,NULL
14697724,NULL,NULL
14698301,NULL,NULL
1469832,NULL,NULL
14698621,NULL,NULL
14698714,NULL,NULL
1469912,NULL,NULL
14699721,NULL,NULL
14699863,NULL,NULL
14699924,NULL,NULL
14699929,NULL,NULL
1470028,NULL,NULL
14700302,NULL,NULL
1470038,NULL,NULL
1470040,NULL,NULL
14702334,NULL,NULL
14702656,NULL,NULL
14702900,NULL,NULL
14702993,NULL,NULL
14702996,NULL,NULL
14702999,NULL,NULL
14703049,NULL,NULL
14703780,NULL,NULL
14704339,NULL,NULL
14704350,NULL,NULL
14704356,NULL,NULL
14704362,NULL,NULL
14704708,NULL,NULL
14704797,NULL,NULL
14705025,NULL,NULL
14705813,NULL,NULL
14705985,NULL,NULL
14706041,NULL,NULL
