﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-07-13 03:00:45,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:04:55,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:04:55,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 03:09:00,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:09:00,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 03:12:55,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:12:55,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 03:16:29,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 03:19:23,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 03:19:24,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:23:17,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:26:48,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 03:33:14,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:33:14,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 03:36:16,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:40:22,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 03:40:23,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:44:23,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:48:07,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:51:19,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:53:29,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:55:54,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 03:58:46,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:02:35,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 04:08:33,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 04:08:34,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:11:44,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 04:11:45,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:13:52,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:16:11,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 04:18:54,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:22:24,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:25:09,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:25:09,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 04:28:43,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:28:43,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 04:31:36,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:38:52,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:41:28,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 04:44:46,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 04:47:08,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:49:54,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 04:53:30,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 04:56:28,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 04:56:29,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 05:00:31,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 05:04:20,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 05:07:41,VR2W-110995,A69-9002-5539,,1113919,18.4675,m,15. Furoeya N,+0,+0
2011-07-13 05:13:10,VR2W-110989,A69-9002-5539,,1113919,20.2263,m,16. Hestoeya N,+0,+0
2011-07-13 05:17:18,VR2W-110995,A69-9002-5539,,1113919,23.7439,m,15. Furoeya N,+0,+0
2011-07-13 05:17:19,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-07-13 05:21:20,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-07-13 05:28:27,VR2W-110995,A69-9002-5539,,1113919,23.7439,m,15. Furoeya N,+0,+0
2011-07-13 05:30:50,VR2W-110995,A69-9002-5539,,1113919,23.7439,m,15. Furoeya N,+0,+0
2011-07-13 05:33:43,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-07-13 05:37:30,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 05:40:48,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 05:43:10,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 05:45:59,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 05:45:59,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-07-13 05:49:42,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-07-13 05:49:43,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 05:52:55,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 05:55:03,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-07-13 05:55:04,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 05:57:26,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-07-13 05:57:27,VR2W-110989,A69-9002-5539,,1113919,21.9851,m,16. Hestoeya N,+0,+0
2011-07-13 06:07:20,VR2W-110989,A69-9002-5539,,1113919,25.063,m,16. Hestoeya N,+0,+0
2011-07-13 06:09:38,VR2W-110995,A69-9002-5539,,1113919,25.063,m,15. Furoeya N,+0,+0
2011-07-13 06:15:50,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-07-13 06:22:06,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 06:28:37,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 06:31:45,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 06:33:46,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 06:38:18,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 06:41:10,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 06:41:11,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 06:44:59,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 06:48:20,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 06:48:21,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 06:50:47,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 06:53:46,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 06:57:51,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 07:01:43,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 07:01:44,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 07:05:16,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 07:14:43,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 07:18:51,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 07:22:53,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 07:22:53,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 07:26:42,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 07:32:30,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 07:39:30,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 07:39:31,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 07:43:20,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 07:46:45,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 07:46:45,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 07:49:17,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 07:49:18,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 07:52:28,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 07:54:34,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 07:54:35,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 07:56:53,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 07:59:36,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 08:03:01,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 08:03:02,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 08:05:41,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 08:09:05,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 08:09:06,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 08:11:40,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 08:11:41,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 08:19:33,VR2W-110995,A69-9002-5539,,1113919,22.4248,m,15. Furoeya N,+0,+0
2011-07-13 08:19:34,VR2W-110989,A69-9002-5539,,1113919,22.4248,m,16. Hestoeya N,+0,+0
2011-07-13 08:22:36,VR2W-110989,A69-9002-5539,,1113919,21.5454,m,16. Hestoeya N,+0,+0
2011-07-13 08:30:44,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-07-13 08:30:44,VR2W-110995,A69-9002-5539,,1113919,23.7439,m,15. Furoeya N,+0,+0
2011-07-13 08:34:31,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-07-13 08:34:31,VR2W-110995,A69-9002-5539,,1113919,23.7439,m,15. Furoeya N,+0,+0
2011-07-13 08:37:53,VR2W-110989,A69-9002-5539,,1113919,23.7439,m,16. Hestoeya N,+0,+0
2011-07-13 08:40:19,VR2W-110995,A69-9002-5539,,1113919,23.7439,m,15. Furoeya N,+0,+0
2011-07-13 08:43:15,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 08:47:14,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 08:50:56,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 08:54:05,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 08:54:05,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 08:56:08,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 08:58:18,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 09:00:44,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 09:00:44,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 09:03:40,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 09:07:35,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 09:11:12,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 09:14:10,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 09:18:12,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 09:18:12,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 09:22:00,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 09:41:00,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 09:41:00,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 09:44:50,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 09:48:13,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 09:48:13,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 09:50:45,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 09:53:55,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 09:56:00,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 09:56:00,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 09:58:13,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 09:58:14,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 10:00:46,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 10:05:58,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 10:08:07,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 10:10:31,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 10:13:24,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 10:20:40,VR2W-110989,A69-9002-5539,,1113919,25.063,m,16. Hestoeya N,+0,+0
2011-07-13 10:20:40,VR2W-110995,A69-9002-5539,,1113919,25.063,m,15. Furoeya N,+0,+0
2011-07-13 10:26:33,VR2W-110989,A69-9002-5539,,1113919,25.063,m,16. Hestoeya N,+0,+0
2011-07-13 10:28:51,VR2W-110989,A69-9002-5539,,1113919,25.063,m,16. Hestoeya N,+0,+0
2011-07-13 10:31:31,VR2W-110989,A69-9002-5539,,1113919,25.063,m,16. Hestoeya N,+0,+0
2011-07-13 10:34:58,VR2W-110989,A69-9002-5539,,1113919,25.063,m,16. Hestoeya N,+0,+0
2011-07-13 10:37:37,VR2W-110989,A69-9002-5539,,1113919,25.063,m,16. Hestoeya N,+0,+0
2011-07-13 10:40:59,VR2W-110995,A69-9002-5539,,1113919,25.063,m,15. Furoeya N,+0,+0
2011-07-13 10:46:28,VR2W-110989,A69-9002-5539,,1113919,25.063,m,16. Hestoeya N,+0,+0
2011-07-13 10:50:34,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 10:54:32,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 10:54:32,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 10:58:12,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 11:01:18,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 11:03:14,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 11:05:11,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 11:05:11,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 11:07:10,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 11:09:13,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 11:09:13,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 11:13:49,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 11:16:44,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 11:20:38,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 11:20:38,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 11:24:10,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 11:30:46,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 11:34:00,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 11:44:08,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 11:44:08,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 11:55:42,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-07-13 11:59:36,VR2W-110995,A69-9002-5539,,1113919,20.2263,m,15. Furoeya N,+0,+0
2011-07-13 12:18:40,VR2W-110995,A69-9002-5539,,1113919,20.2263,m,15. Furoeya N,+0,+0
2011-07-13 12:41:42,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-07-13 12:45:46,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 12:49:37,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 12:55:44,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 12:59:07,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 13:01:39,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 13:04:45,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 13:04:46,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 13:06:44,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 13:13:07,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 13:19:09,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 13:19:09,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 13:21:38,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 13:28:53,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 13:33:01,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 13:37:00,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 13:43:54,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 13:43:55,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 13:46:01,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 13:54:21,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 13:56:53,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 13:56:53,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 14:00:00,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 14:06:10,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 14:08:32,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 14:08:33,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 14:15:01,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 14:15:01,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 14:18:07,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 14:24:08,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 14:26:19,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 14:26:20,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 14:28:47,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 14:28:47,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 14:31:46,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 14:43:07,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 14:45:45,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 14:49:06,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 14:54:34,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 14:58:39,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 14:58:40,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 15:02:35,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 15:02:35,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 15:06:11,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 15:09:07,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-07-13 15:09:07,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 15:13:04,VR2W-110995,A69-9002-5539,,1113919,21.9851,m,15. Furoeya N,+0,+0
2011-07-13 15:16:41,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-07-13 15:16:42,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 15:23:51,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 15:34:49,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 15:37:02,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 15:42:40,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 15:46:40,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 15:53:59,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 15:57:42,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-07-13 16:00:51,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-07-13 16:02:56,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
