Species,Pass,Sample_ID,Replicate,Acclim.temp,Acute.temp,mu,best.model,rsqr,lnf0
C. reinhardtii,2,18,B,37.2676,33.5884,1.48509627,gr,0.998496496,7.730359312
C. reinhardtii,2,18,C,37.2676,33.5884,2.01848622,gr,0.999093934,6.521180618
C. reinhardtii,2,21,A,37.2676,37.2676,0.776747483,gr,0.964301924,6.641508487
C. reinhardtii,2,21,B,37.2676,37.2676,0.549651012,gr,0.916496176,6.721100347
C. reinhardtii,2,21,C,37.2676,37.2676,0.870136641,gr,0.963054287,6.811574721
C. reinhardtii,2,21,D,37.2676,37.2676,0.635495091,gr,0.976115839,6.805489968
C. reinhardtii,2,21,E,37.2676,37.2676,0.71229895,gr,0.935219898,6.681669905
C. reinhardtii,2,21,F,37.2676,37.2676,0.56661136,gr,0.990317427,6.805478891
C. reinhardtii,2,24,A,37.2676,40.9468,-0.146358626,gr,0.892946604,7.541237377
C. reinhardtii,2,24,B,37.2676,40.9468,-0.124886119,gr,0.846787457,7.446299177
C. reinhardtii,2,24,C,37.2676,40.9468,-0.090588654,gr,0.280778093,7.409723794
C. reinhardtii,2,27,A,37.2676,44.626,-0.082959166,gr,0.949062249,3.484005493
C. reinhardtii,2,27,B,37.2676,44.626,-0.048154673,gr,0.616497343,3.649358696
C. reinhardtii,2,27,C,37.2676,44.626,-0.082612593,gr,0.782236242,3.498324092
C. reinhardtii,2,24,D,40.9468,40.9468,-0.17044305,gr,0.596223611,6.106020158
C. reinhardtii,2,24,E,40.9468,40.9468,-0.178630329,gr,0.499298546,6.18752463
C. reinhardtii,2,24,F,40.9468,40.9468,-0.287364772,gr,0.857001886,6.322619098
C. reinhardtii,2,27,D,44.626,44.626,0.008800651,gr,0.037911234,2.786861382
C. reinhardtii,2,27,E,44.626,44.626,0.042159105,gr,0.633206759,2.749192144
C. reinhardtii,2,27,F,44.626,44.626,0.031433579,gr,0.231700196,2.765689981
C. reinhardtii,3,2,A,15.1924,15.1924,0.700207055,gr,0.997296206,7.736005741
C. reinhardtii,3,2,B,15.1924,15.1924,0.553871536,gr,0.897012473,7.685808706
C. reinhardtii,3,2,C,15.1924,15.1924,0.824390504,gr,0.966384092,7.799577073
C. reinhardtii,3,3,D,15.1924,15.1924,0.652554562,gr,0.751209555,6.517272375
C. reinhardtii,3,3,E,15.1924,15.1924,0.90628401,gr,0.937600103,6.73344951
C. reinhardtii,3,3,F,15.1924,15.1924,0.964420629,gr,0.98468439,7.248589417
C. reinhardtii,3,5,A,15.1924,18.8716,0.959349456,gr,0.952120396,6.438567317
C. reinhardtii,3,5,B,15.1924,18.8716,0.926588244,gr,0.999816345,7.052859448
C. reinhardtii,3,5,C,15.1924,18.8716,1.00002295,gr,0.998024709,6.961172816
C. reinhardtii,3,8,A,15.1924,22.5508,1.30712857,gr,0.996847436,7.100785955
C. reinhardtii,3,8,B,15.1924,22.5508,1.108121817,gr,0.973784455,6.527372951
C. reinhardtii,3,8,C,15.1924,22.5508,1.177549665,gr,0.997185049,7.614982864
C. reinhardtii,3,11,A,15.1924,26.23,1.333489192,gr,0.996911757,6.488231814
C. reinhardtii,3,11,B,15.1924,26.23,1.437144956,gr,0.996726809,6.9840309
C. reinhardtii,3,11,C,15.1924,26.23,1.38401557,gr,0.985574424,7.225357739
C. reinhardtii,3,14,A,15.1924,29.9092,1.291523615,gr,0.996595019,7.389298322
C. reinhardtii,3,14,B,15.1924,29.9092,1.24096961,gr,0.991000865,7.881291754
C. reinhardtii,3,14,C,15.1924,29.9092,1.538572799,gr,0.997299628,7.11827549
C. reinhardtii,3,17,A,15.1924,33.5884,0.985005863,gr,0.9883292,7.382615844
C. reinhardtii,3,17,B,15.1924,33.5884,1.275793757,gr,0.999676731,7.226899681
C. reinhardtii,3,17,C,15.1924,33.5884,1.245197328,gr,0.993390091,6.968182234
C. reinhardtii,3,20,A,15.1924,37.2676,1.129480963,gr,0.974518533,7.728376166
C. reinhardtii,3,20,B,15.1924,37.2676,1.120558856,gr,0.989998731,7.890612474
C. reinhardtii,3,20,C,15.1924,37.2676,1.383128833,gr,0.989084136,6.747645211
C. reinhardtii,3,23,A,15.1924,40.9468,0.726914108,gr,0.994925611,4.332179662
C. reinhardtii,3,23,B,15.1924,40.9468,-0.216402841,gr,0.849720192,3.934371409
C. reinhardtii,3,23,C,15.1924,40.9468,-0.021662375,gr,0.00567551,3.465735903
C. reinhardtii,3,26,A,15.1924,44.626,0.048200376,gr,0.464516117,2.874129452
C. reinhardtii,3,26,B,15.1924,44.626,0.08363151,gr,0.54002288,2.846071499
C. reinhardtii,3,26,C,15.1924,44.626,0.05509421,gr,0.125190646,2.973486665
C. reinhardtii,3,6,D,18.8716,18.8716,1.112368592,gr,0.987803664,6.468009237
C. reinhardtii,3,6,E,18.8716,18.8716,1.12753446,gr,0.992167553,6.567656474
C. reinhardtii,3,6,F,18.8716,18.8716,1.240801761,gr,0.9959283,7.447797899
C. reinhardtii,3,1,D,22.5508,15.1924,0.697424124,gr,0.961103282,7.735774203
C. reinhardtii,3,1,E,22.5508,15.1924,0.659535297,gr,0.9917576,7.250734868
C. reinhardtii,3,1,F,22.5508,15.1924,0.714877355,gr,0.944103767,7.524652965
C. reinhardtii,3,4,D,22.5508,18.8716,0.795105786,gr,0.968379208,6.602479338
C. reinhardtii,3,4,E,22.5508,18.8716,0.72858377,gr,0.99983371,7.27166896
C. reinhardtii,3,4,F,22.5508,18.8716,0.690526066,gr,0.994013558,6.903225033
C. reinhardtii,3,7,D,22.5508,22.5508,0.857529125,gr,0.987831116,7.023215619
C. reinhardtii,3,7,E,22.5508,22.5508,0.879157494,gr,0.999379487,7.880422564
C. reinhardtii,3,7,F,22.5508,22.5508,0.907109537,gr,0.99737252,6.841241475
C. reinhardtii,3,9,D,22.5508,22.5508,0.91750699,gr,0.992690133,7.020467703
C. reinhardtii,3,9,E,22.5508,22.5508,0.986486593,gr,0.986159002,7.405769182
C. reinhardtii,3,9,F,22.5508,22.5508,1.131459206,gr,0.953429999,7.075732783
C. reinhardtii,3,10,D,22.5508,26.23,0.803369272,gr,0.983736921,7.790191355
C. reinhardtii,3,10,E,22.5508,26.23,1.059900493,gr,0.965344656,7.818156703
C. reinhardtii,3,10,F,22.5508,26.23,0.962650087,gr,0.972577613,6.566588038
C. reinhardtii,3,13,D,22.5508,29.9092,0.957962167,gr,0.978904216,7.351639497
C. reinhardtii,3,13,E,22.5508,29.9092,0.866094736,gr,0.9996215,7.38054253
C. reinhardtii,3,13,F,22.5508,29.9092,0.866558441,gr,0.990988056,7.363501503
C. reinhardtii,3,16,D,22.5508,33.5884,0.934168837,gr,0.991263428,7.001946651
C. reinhardtii,3,16,E,22.5508,33.5884,0.888058819,gr,0.985916756,7.692952786
C. reinhardtii,3,16,F,22.5508,33.5884,1.238036757,gr,0.988686056,7.154529416
C. reinhardtii,3,19,D,22.5508,37.2676,0.600746187,gr,0.99464766,7.574676547
C. reinhardtii,3,19,E,22.5508,37.2676,0.508171063,gr,0.995482046,7.654907574
C. reinhardtii,3,19,F,22.5508,37.2676,0.700765238,gr,0.981235592,7.570963735
C. reinhardtii,3,22,D,22.5508,40.9468,-0.538110479,gr,0.843705288,4.533244446
C. reinhardtii,3,22,E,22.5508,40.9468,-0.535380868,gr,0.905756519,4.396792087
C. reinhardtii,3,22,F,22.5508,40.9468,-0.740286834,gr,0.929812948,4.918520005
C. reinhardtii,3,25,D,22.5508,44.626,0.081380464,gr,0.846583361,2.678278043
C. reinhardtii,3,25,E,22.5508,44.626,0.113785755,gr,0.937427789,2.621038824
C. reinhardtii,3,25,F,22.5508,44.626,0.062686926,gr,0.637348018,2.768831673
C. reinhardtii,3,1,A,26.23,15.1924,0.609188198,gr,0.907085084,7.630893207
C. reinhardtii,3,1,B,26.23,15.1924,0.580374559,gr,0.758452978,7.319387995
C. reinhardtii,3,1,C,26.23,15.1924,0.600003938,gr,0.776696286,7.410165593
C. reinhardtii,3,4,A,26.23,18.8716,0.775185715,gr,0.966427726,7.378789627
C. reinhardtii,3,4,B,26.23,18.8716,0.830994473,gr,0.988027137,7.463672808
C. reinhardtii,3,4,C,26.23,18.8716,0.790546721,gr,0.961748288,6.534166674
C. reinhardtii,3,7,A,26.23,22.5508,0.843737857,gr,0.971401946,6.943682112
C. reinhardtii,3,7,B,26.23,22.5508,0.799491056,gr,0.992995196,6.643151509
C. reinhardtii,3,7,C,26.23,22.5508,0.802391441,gr,0.992010098,6.93755677
C. reinhardtii,3,10,A,26.23,26.23,1.052456549,gr,0.980723857,7.824617847
C. reinhardtii,3,10,B,26.23,26.23,0.923695365,gr,0.987991263,6.558382183
C. reinhardtii,3,10,C,26.23,26.23,1.178767278,gr,0.986832277,7.829542875
C. reinhardtii,3,12,D,26.23,26.23,1.453057544,gr,0.979380335,7.870440928
C. reinhardtii,3,12,E,26.23,26.23,1.404481298,gr,0.994178129,7.799654953
C. reinhardtii,3,12,F,26.23,26.23,1.577271173,gr,0.995502641,5.982524706
C. reinhardtii,3,13,A,26.23,29.9092,0.893465209,gr,0.997994629,7.147165803
C. reinhardtii,3,13,B,26.23,29.9092,1.0422716,gr,0.990006711,6.466673356
C. reinhardtii,3,13,C,26.23,29.9092,0.748658736,gr,0.998404762,7.607734071
C. reinhardtii,3,16,A,26.23,33.5884,0.91560547,gr,0.982498055,7.521198861
C. reinhardtii,3,16,B,26.23,33.5884,1.071260795,gr,0.985640819,7.17133419
C. reinhardtii,3,16,C,26.23,33.5884,1.062050503,gr,0.997308907,7.559283272
C. reinhardtii,3,19,A,26.23,37.2676,0.6406051,gr,0.978108291,7.834285409
C. reinhardtii,3,19,B,26.23,37.2676,0.762918865,gr,0.998535543,7.701014727
C. reinhardtii,3,19,C,26.23,37.2676,0.675325371,gr,0.974796085,8.024217309
C. reinhardtii,3,22,A,26.23,40.9468,-0.68787719,gr,0.859835417,4.670395971
C. reinhardtii,3,22,B,26.23,40.9468,-0.497440203,gr,0.778405447,4.595826671
C. reinhardtii,3,22,C,26.23,40.9468,-0.554045252,gr,0.844234622,4.46326094
C. reinhardtii,3,25,A,26.23,44.626,0.031457507,gr,0.202766059,3.116621591
C. reinhardtii,3,25,B,26.23,44.626,0.012581801,gr,0.036358283,3.132009892
C. reinhardtii,3,25,C,26.23,44.626,0.052349616,gr,0.42709497,2.910718899
C. reinhardtii,3,15,D,29.9092,29.9092,1.190657816,gr,0.997319685,7.713311079
C. reinhardtii,3,15,E,29.9092,29.9092,1.595132642,gr,0.999964649,7.733197463
C. reinhardtii,3,15,F,29.9092,29.9092,1.483859699,gr,0.997919737,6.384992018
C. reinhardtii,3,2,D,33.5884,15.1924,0.845857056,gr,0.949063367,7.333669864
C. reinhardtii,3,2,E,33.5884,15.1924,0.702776747,gr,0.989333916,6.926655538
C. reinhardtii,3,2,F,33.5884,15.1924,0.957044349,gr,0.989842173,5.990764302
C. reinhardtii,3,5,D,33.5884,18.8716,1.083428376,gr,0.991895147,7.037616194
C. reinhardtii,3,5,E,33.5884,18.8716,0.985264583,gr,0.984013425,6.821369161
C. reinhardtii,3,5,F,33.5884,18.8716,0.901251866,gr,0.989908222,6.130378304
C. reinhardtii,3,8,D,33.5884,22.5508,1.188735415,gr,0.995881865,7.096323949
C. reinhardtii,3,8,E,33.5884,22.5508,1.369924494,gr,0.997435201,7.367001252
C. reinhardtii,3,8,F,33.5884,22.5508,1.138013782,gr,0.990303759,7.197300614
C. reinhardtii,3,11,D,33.5884,26.23,1.466813924,gr,0.998319365,7.002419796
C. reinhardtii,3,11,E,33.5884,26.23,1.39449249,gr,0.933492942,6.578334125
C. reinhardtii,3,11,F,33.5884,26.23,1.525703145,gr,0.998375795,7.364008554
C. reinhardtii,3,14,D,33.5884,29.9092,1.279798117,gr,0.997106234,6.985586312
C. reinhardtii,3,14,E,33.5884,29.9092,1.427515006,gr,0.99820678,7.297571919
C. reinhardtii,3,14,F,33.5884,29.9092,1.423231016,gr,0.975194158,7.496030713
C. reinhardtii,3,17,D,33.5884,33.5884,1.326999159,gr,0.995616195,7.32754398
C. reinhardtii,3,17,E,33.5884,33.5884,1.014523951,gr,0.99135966,6.567206746
C. reinhardtii,3,17,F,33.5884,33.5884,1.33016433,gr,0.993884122,6.946764431
C. reinhardtii,3,18,D,33.5884,33.5884,1.73839268,gr,0.995355725,6.601270879
C. reinhardtii,3,18,E,33.5884,33.5884,1.583052542,gr,0.994216452,7.559429211
C. reinhardtii,3,18,F,33.5884,33.5884,2.088055048,gr,0.995870095,7.798752818
C. reinhardtii,3,20,D,33.5884,37.2676,1.022190885,gr,0.982891958,7.831708578
C. reinhardtii,3,20,E,33.5884,37.2676,0.915494857,gr,0.995686218,7.809046072
C. reinhardtii,3,20,F,33.5884,37.2676,0.88519871,gr,0.991498873,7.590089206
C. reinhardtii,3,23,D,33.5884,40.9468,0.809710719,gr,0.994389408,6.753601266
C. reinhardtii,3,23,E,33.5884,40.9468,0.012498461,gr,0.013033242,3.225255432
C. reinhardtii,3,23,F,33.5884,40.9468,-0.082448638,gr,0.718868272,3.408172995
C. reinhardtii,3,26,D,33.5884,44.626,0.117223126,gr,0.941443952,2.690564887
C. reinhardtii,3,26,E,33.5884,44.626,0.055486343,gr,0.585405931,2.744060639
C. reinhardtii,3,26,F,33.5884,44.626,0.058243198,gr,0.670376586,2.783157674
C. reinhardtii,3,3,A,37.2676,15.1924,0.708381107,gr,0.827654296,6.673866706
C. reinhardtii,3,3,B,37.2676,15.1924,0.866083638,gr,0.953743703,6.617456452
C. reinhardtii,3,3,C,37.2676,15.1924,0.738908542,gr,0.882577805,7.427810182
C. reinhardtii,3,6,A,37.2676,18.8716,1.200173129,gr,0.988883623,5.953087478
C. reinhardtii,3,6,B,37.2676,18.8716,1.226733358,gr,0.972581469,6.694302124
C. reinhardtii,3,6,C,37.2676,18.8716,1.011195662,gr,0.988757977,7.320586524
C. reinhardtii,3,9,A,37.2676,22.5508,0.868626953,gr,0.952024697,6.215167942
C. reinhardtii,3,9,B,37.2676,22.5508,0.858720906,gr,0.992528992,7.55609859
C. reinhardtii,3,9,C,37.2676,22.5508,1.224007478,gr,0.996997495,6.36092244
C. reinhardtii,3,12,A,37.2676,26.23,1.422206301,gr,0.990093041,6.556451598
C. reinhardtii,3,12,B,37.2676,26.23,1.256638211,gr,0.980883688,7.988352941
C. reinhardtii,3,12,C,37.2676,26.23,1.382493123,gr,0.988843826,7.461858759
C. reinhardtii,3,15,A,37.2676,29.9092,1.324191038,gr,0.98937187,6.712822534
C. reinhardtii,3,15,B,37.2676,29.9092,1.282073387,gr,0.991897002,6.804935976
C. reinhardtii,3,15,C,37.2676,29.9092,1.563547395,gr,0.985203429,6.465491323
C. reinhardtii,3,18,A,37.2676,33.5884,1.797087739,gr,0.996276337,7.375944764
C. reinhardtii,3,18,B,37.2676,33.5884,1.658231975,gr,0.996546469,7.079824459
C. reinhardtii,3,18,C,37.2676,33.5884,1.774039593,gr,0.998908318,8.000262302
C. reinhardtii,3,21,A,37.2676,37.2676,0.728589081,gr,0.975324903,7.276279739
C. reinhardtii,3,21,B,37.2676,37.2676,0.879064608,gr,0.980989784,7.222054939
C. reinhardtii,3,21,C,37.2676,37.2676,0.753327858,gr,0.99832993,7.412522588
C. reinhardtii,3,21,D,37.2676,37.2676,0.615462004,gr,0.970971762,7.580597706
C. reinhardtii,3,21,E,37.2676,37.2676,0.753156481,gr,0.994847091,7.765755663
C. reinhardtii,3,21,F,37.2676,37.2676,0.693865347,gr,0.997652183,7.514014711
C. reinhardtii,3,24,A,37.2676,40.9468,0.579663645,gr,0.928562221,6.096252399
C. reinhardtii,3,24,B,37.2676,40.9468,-0.505254344,gr,0.731600533,4.256888491
C. reinhardtii,3,24,C,37.2676,40.9468,-0.311841062,gr,0.846161578,3.886705197
C. reinhardtii,3,27,A,37.2676,44.626,0.040978168,gr,0.781468595,3.135494216
C. reinhardtii,3,27,B,37.2676,44.626,0.050529458,gr,0.406939073,3.320710131
C. reinhardtii,3,27,C,37.2676,44.626,0.063078129,gr,0.924918759,3.097385927
C. reinhardtii,3,24,D,40.9468,40.9468,0.002982056,gr,0.01378594,3.433341835
C. reinhardtii,3,24,E,40.9468,40.9468,-0.031620329,gr,0.231693507,3.461978854
C. reinhardtii,3,24,F,40.9468,40.9468,-0.045882109,gr,0.428753129,3.493472658
C. reinhardtii,3,27,D,44.626,44.626,0.039216389,gr,0.548024292,2.781300663
C. reinhardtii,3,27,E,44.626,44.626,0.057064937,gr,0.220542966,2.783775912
C. reinhardtii,3,27,F,44.626,44.626,0.028847412,gr,0.103341956,2.820187701
M. aeruginosa,1,1,A,15.12215,15.12215,0.23798241,gr,0.882737533,5.071855817
M. aeruginosa,1,1,B,15.12215,15.12215,0.258035148,gr,0.824458059,5.048444755
M. aeruginosa,1,1,C,15.12215,15.12215,0.214708332,gr,0.796765993,5.07411075
M. aeruginosa,1,3,D,15.12215,15.12215,0.232908357,gr,0.783759433,5.048508947
M. aeruginosa,1,3,E,15.12215,15.12215,0.214295227,gr,0.887935072,5.039093167
M. aeruginosa,1,3,F,15.12215,15.12215,0.206631101,gr,0.742907695,5.03552301
M. aeruginosa,1,4,A,15.12215,18.86785,0.469582514,gr,0.953656513,5.038639491
M. aeruginosa,1,4,B,15.12215,18.86785,0.481443287,gr,0.955066493,5.048894006
M. aeruginosa,1,4,C,15.12215,18.86785,0.45821231,gr,0.956608974,5.03409137
M. aeruginosa,1,7,A,15.12215,22.61355,0.718324371,gr,0.985822221,5.027426857
M. aeruginosa,1,7,B,15.12215,22.61355,0.684139498,gr,0.994347753,5.061011501
M. aeruginosa,1,7,C,15.12215,22.61355,0.68444907,gr,0.980358133,5.038963566
M. aeruginosa,1,10,A,15.12215,26.35925,0.839752481,gr,0.982631645,5.053950179
M. aeruginosa,1,10,B,15.12215,26.35925,0.827309751,gr,0.983751519,5.048252158
M. aeruginosa,1,10,C,15.12215,26.35925,0.80134294,gr,0.986135571,5.038509831
M. aeruginosa,1,13,A,15.12215,30.10495,0.8883422,gr,0.981362394,5.04915063
M. aeruginosa,1,13,B,15.12215,30.10495,0.856954863,gr,0.969765419,5.04818795
M. aeruginosa,1,13,C,15.12215,30.10495,0.862939472,gr,0.986443765,5.070977523
M. aeruginosa,1,16,A,15.12215,33.85065,1.018139653,gr,0.986032536,5.050881123
M. aeruginosa,1,16,B,15.12215,33.85065,0.98336102,gr,0.983282601,5.045938086
M. aeruginosa,1,16,C,15.12215,33.85065,0.972834475,gr,0.982057403,5.047224342
M. aeruginosa,1,19,A,15.12215,37.59635,0.847117531,gr,0.971842196,5.071793107
M. aeruginosa,1,19,B,15.12215,37.59635,0.857169478,gr,0.936570007,5.023419888
M. aeruginosa,1,19,C,15.12215,37.59635,0.824982779,gr,0.959951376,5.056054704
M. aeruginosa,1,22,A,15.12215,41.34205,-0.039757767,gr,0.035587488,5.33667232
M. aeruginosa,1,22,B,15.12215,41.34205,-0.002840579,gr,0.000136749,5.160835323
M. aeruginosa,1,22,C,15.12215,41.34205,-0.075274574,gr,0.08822657,5.340658207
M. aeruginosa,1,25,A,15.12215,45.08775,-0.949274005,gr,0.902384984,5.095037715
M. aeruginosa,1,25,B,15.12215,45.08775,-0.968347111,gr,0.915624574,5.131199643
M. aeruginosa,1,25,C,15.12215,45.08775,-0.954957965,gr,0.901167394,5.088275117
M. aeruginosa,1,1,D,18.86785,15.12215,0.219737887,gr,0.884918619,5.081155887
M. aeruginosa,1,1,E,18.86785,15.12215,0.206682998,gr,0.967238081,5.092092386
M. aeruginosa,1,1,F,18.86785,15.12215,0.199236241,gr,0.928545372,5.050688994
M. aeruginosa,1,4,D,18.86785,18.86785,0.443642363,gr,0.990734882,5.05643687
M. aeruginosa,1,4,E,18.86785,18.86785,0.454791547,gr,0.989036345,5.039093167
M. aeruginosa,1,4,F,18.86785,18.86785,0.451007915,gr,0.986666156,5.039870419
M. aeruginosa,1,6,D,18.86785,18.86785,0.483653059,gr,0.986483717,5.019661105
M. aeruginosa,1,6,E,18.86785,18.86785,0.496665501,gr,0.99271601,5.011035214
M. aeruginosa,1,6,F,18.86785,18.86785,0.485167317,gr,0.999092722,5.016219672
M. aeruginosa,1,7,D,18.86785,22.61355,0.621445487,gr,0.990940508,5.017213609
M. aeruginosa,1,7,E,18.86785,22.61355,0.667768659,gr,0.997754246,5.059171458
M. aeruginosa,1,7,F,18.86785,22.61355,0.659720683,gr,0.99310495,5.01820656
M. aeruginosa,1,10,D,18.86785,26.35925,0.764918561,gr,0.991630204,5.006426449
M. aeruginosa,1,10,E,18.86785,26.35925,0.854191326,gr,0.993372021,4.987707789
M. aeruginosa,1,10,F,18.86785,26.35925,0.818176313,gr,0.989905744,4.996671587
M. aeruginosa,1,13,D,18.86785,30.10495,0.82005834,gr,0.988386503,4.994709144
M. aeruginosa,1,13,E,18.86785,30.10495,0.893446795,gr,0.994642998,4.988662313
M. aeruginosa,1,13,F,18.86785,30.10495,0.843344377,gr,0.991340453,4.997955241
M. aeruginosa,1,16,D,18.86785,33.85065,0.912656401,gr,0.993077818,4.990364557
M. aeruginosa,1,16,E,18.86785,33.85065,1.005483767,gr,0.991942507,5.006091654
M. aeruginosa,1,16,F,18.86785,33.85065,0.963688845,gr,0.995741814,4.995453972
M. aeruginosa,1,19,D,18.86785,37.59635,0.706470602,gr,0.950028063,5.005220661
M. aeruginosa,1,19,E,18.86785,37.59635,0.812158021,gr,0.967638093,4.981069158
M. aeruginosa,1,19,F,18.86785,37.59635,0.83899558,gr,0.96874724,4.98606934
M. aeruginosa,1,22,D,18.86785,41.34205,-0.063282685,gr,0.031915632,5.193123504
M. aeruginosa,1,22,E,18.86785,41.34205,-0.010505341,gr,0.000670088,4.985659308
M. aeruginosa,1,22,F,18.86785,41.34205,-0.047770203,gr,0.013279822,5.083761832
M. aeruginosa,1,25,D,18.86785,45.08775,-1.060244344,gr,0.872927996,5.200594278
M. aeruginosa,1,25,E,18.86785,45.08775,-1.034442399,gr,0.853691404,5.19595236
M. aeruginosa,1,25,F,18.86785,45.08775,-1.047424374,gr,0.880793458,5.17479288
M. aeruginosa,1,9,D,22.61355,22.61355,0.529887938,gr,0.996597049,5.071981224
M. aeruginosa,1,9,E,22.61355,22.61355,0.559787411,gr,0.996967809,5.096201182
M. aeruginosa,1,9,F,22.61355,22.61355,0.556934991,gr,0.993535087,5.093872893
M. aeruginosa,1,2,A,26.35925,15.12215,0.115816253,gr,0.672383273,5.183972165
M. aeruginosa,1,2,B,26.35925,15.12215,0.14511703,gr,0.743890955,5.204775622
M. aeruginosa,1,2,C,26.35925,15.12215,0.131998606,gr,0.543303218,5.213793801
M. aeruginosa,1,5,A,26.35925,18.86785,0.33960855,gr,0.963349874,5.16369967
M. aeruginosa,1,5,B,26.35925,18.86785,0.346919524,gr,0.973225309,5.169290101
M. aeruginosa,1,5,C,26.35925,18.86785,0.340296622,gr,0.954742086,5.159514964
M. aeruginosa,1,8,A,26.35925,22.61355,0.55899138,gr,0.983607874,5.139028509
M. aeruginosa,1,8,B,26.35925,22.61355,0.55657565,gr,0.981833615,5.121460849
M. aeruginosa,1,8,C,26.35925,22.61355,0.581275759,gr,0.988230636,5.115535704
M. aeruginosa,1,11,A,26.35925,26.35925,0.819139012,gr,0.996509991,5.101206992
M. aeruginosa,1,11,B,26.35925,26.35925,0.825186899,gr,0.990728375,5.083079979
M. aeruginosa,1,11,C,26.35925,26.35925,0.827556467,gr,0.994345129,5.103275245
M. aeruginosa,1,12,D,26.35925,26.35925,0.74935348,gr,0.99744602,5.066385309
M. aeruginosa,1,12,E,26.35925,26.35925,0.820487621,gr,0.996415015,5.086608193
M. aeruginosa,1,12,F,26.35925,26.35925,0.812083413,gr,0.995645128,5.074986298
M. aeruginosa,1,14,A,26.35925,30.10495,0.954052395,gr,0.990006072,5.073359671
M. aeruginosa,1,14,B,26.35925,30.10495,0.989371365,gr,0.997149264,5.047417138
M. aeruginosa,1,14,C,26.35925,30.10495,0.97408105,gr,0.996393678,5.050688994
M. aeruginosa,1,17,A,26.35925,33.85065,0.948486191,gr,0.991267514,5.036952602
M. aeruginosa,1,17,B,26.35925,33.85065,0.92072925,gr,0.983313535,5.036368016
M. aeruginosa,1,17,C,26.35925,33.85065,0.988009929,gr,0.993323191,5.023024892
M. aeruginosa,1,20,A,26.35925,37.59635,0.661145136,gr,0.866962669,5.039740919
M. aeruginosa,1,20,B,26.35925,37.59635,0.623080753,gr,0.871895697,5.025326843
M. aeruginosa,1,20,C,26.35925,37.59635,0.657152714,gr,0.881359812,5.022893191
M. aeruginosa,1,23,A,26.35925,41.34205,-0.36661285,gr,0.378108691,4.982030037
M. aeruginosa,1,23,B,26.35925,41.34205,-0.454771464,gr,0.56966648,5.006627273
M. aeruginosa,1,23,C,26.35925,41.34205,-0.404426848,gr,0.436684157,5.027623507
M. aeruginosa,1,26,A,26.35925,45.08775,-1.036497886,gr,0.87534405,5.177617581
M. aeruginosa,1,26,B,26.35925,45.08775,-1.056805736,gr,0.877155058,5.169915652
M. aeruginosa,1,26,C,26.35925,45.08775,-1.036531151,gr,0.886110411,5.188558303
M. aeruginosa,1,15,D,30.10495,30.10495,0.894907024,gr,0.991334422,5.068023311
M. aeruginosa,1,15,E,30.10495,30.10495,0.926691494,gr,0.990782195,5.101267884
M. aeruginosa,1,15,F,30.10495,30.10495,0.932874957,gr,0.990719225,5.068589687
M. aeruginosa,1,2,D,33.85065,15.12215,0.031236112,gr,0.045669819,5.208556759
M. aeruginosa,1,2,E,33.85065,15.12215,0.106120682,gr,0.334855298,5.213793801
M. aeruginosa,1,2,F,33.85065,15.12215,0.060382783,gr,0.067366657,5.168208681
M. aeruginosa,1,5,D,33.85065,18.86785,0.263351917,gr,0.896564792,5.2277876
M. aeruginosa,1,5,E,33.85065,18.86785,0.225425487,gr,0.90459148,5.189227684
M. aeruginosa,1,5,F,33.85065,18.86785,0.248252131,gr,0.946274211,5.200428866
M. aeruginosa,1,8,D,33.85065,22.61355,0.469581145,gr,0.973947048,5.222191976
M. aeruginosa,1,8,E,33.85065,22.61355,0.443353647,gr,0.985686871,5.228163107
M. aeruginosa,1,8,F,33.85065,22.61355,0.46365633,gr,0.981936101,5.25619244
M. aeruginosa,1,11,D,33.85065,26.35925,0.701967128,gr,0.987161662,5.179590135
M. aeruginosa,1,11,E,33.85065,26.35925,0.702194675,gr,0.988104415,5.192401141
M. aeruginosa,1,11,F,33.85065,26.35925,0.725426953,gr,0.981561835,5.21384821
M. aeruginosa,1,14,D,33.85065,30.10495,0.866158068,gr,0.991737435,5.161867433
M. aeruginosa,1,14,E,33.85065,30.10495,0.939598094,gr,0.990791924,5.148191908
M. aeruginosa,1,14,F,33.85065,30.10495,0.931356274,gr,0.98695306,5.15698419
M. aeruginosa,1,17,D,33.85065,33.85065,0.759582004,gr,0.986504024,5.203731924
M. aeruginosa,1,17,E,33.85065,33.85065,0.91393973,gr,0.987279366,5.077982368
M. aeruginosa,1,17,F,33.85065,33.85065,0.922424353,gr,0.990772961,5.097791105
M. aeruginosa,1,18,D,33.85065,33.85065,1.032027713,gr,0.987372046,5.134385675
M. aeruginosa,1,18,E,33.85065,33.85065,1.032355053,gr,0.99249225,5.182008244
M. aeruginosa,1,18,F,33.85065,33.85065,1.070940146,gr,0.995449885,5.131140547
M. aeruginosa,1,20,D,33.85065,37.59635,0.496317211,gr,0.764424698,5.091170188
M. aeruginosa,1,20,E,33.85065,37.59635,0.473807933,gr,0.692972174,5.125272647
M. aeruginosa,1,20,F,33.85065,37.59635,0.548683334,gr,0.795367056,5.113853517
M. aeruginosa,1,23,D,33.85065,41.34205,-0.312175317,gr,0.300613211,5.092768124
M. aeruginosa,1,23,E,33.85065,41.34205,-0.417451208,gr,0.449782667,5.192289962
