YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,11.0000000000000000,33.9915593599999970,-117.3586146000000000,259.5000000000000000,209.8000000000000100,70.0300000000000010,9.0000000000000000,1.7300000000000000,0.8100000000000001,1.5300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,272.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,93.0000000000000000,-87.0580000000000070,383.8100000000000000,0.0000000000000000,0.0000000000000000,111.0100000000000100,21.0000000000000000,42.0000000000000000,780370008.0000000000000000,33.9915851299999970,-117.3586532000000100,-873.0000000000000000,-33.6137309800000070
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,12.0000000000000000,33.9913153600000020,-117.3587866000000000,259.6000000000000200,209.7599999999999900,70.0900000000000030,9.0000000000000000,1.5400000000000000,0.8400000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,273.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,93.0000000000000000,-85.2930000000000060,384.0000000000000000,0.0000000000000000,0.0000000000000000,111.9300000000000100,21.0000000000000000,42.0000000000000000,780370008.0000000000000000,33.9913377399999990,-117.3588192999999900,902.0000000000000000,-32.9525120000000060
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,13.0000000000000000,33.9910697600000020,-117.3589630000000000,259.6999999999999900,209.7200000000000000,69.7500000000000000,8.0000000000000000,1.5800000000000001,0.9100000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,274.0000000000000000,5.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.9000000000000060,-84.6310000000000000,383.9800000000000200,0.0000000000000000,0.0000000000000000,112.3900000000000000,21.0000000000000000,42.0000000000000000,780370008.0000000000000000,33.9910880899999980,-117.3589898000000000,902.0000000000000000,-32.6966113800000070
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,14.0000000000000000,33.9908377200000020,-117.3591622000000000,260.3000000000000100,212.7899999999999900,70.3900000000000010,9.0000000000000000,1.5600000000000001,0.8800000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,275.0000000000000000,5.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.9000000000000060,-85.5160000000000050,384.0699999999999900,0.0000000000000000,0.0000000000000000,113.2800000000000000,21.0000000000000000,42.0000000000000000,780370007.0000000000000000,33.9909000000000030,-117.3591100000000000,-383.0000000000000000,-33.2941301200000050
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,15.0000000000000000,33.9906056700000010,-117.3593614000000000,261.0000000000000000,215.8600000000000100,71.0300000000000010,9.0000000000000000,1.5400000000000000,0.8500000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,276.0000000000000000,4.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.7999999999999970,-87.5669999999999930,383.7799999999999700,0.0000000000000000,0.0000000000000000,113.7900000000000100,21.0000000000000000,42.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-34.0564632600000010
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,16.0000000000000000,33.9903736300000010,-117.3595605999999900,261.6000000000000200,218.9300000000000100,71.6700000000000020,10.0000000000000000,1.5200000000000000,0.8200000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,277.0000000000000000,4.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.7999999999999970,-86.7720000000000060,383.6100000000000100,0.0000000000000000,0.0000000000000000,114.0300000000000000,21.0000000000000000,42.0000000000000000,780371566.0000000000000000,33.9904098499999990,-117.3595944000000100,15.0000000000000000,-33.7366069200000070
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,17.0000000000000000,33.9901487799999980,-117.3597750999999900,262.3000000000000100,221.5999999999999900,72.2300000000000040,10.0000000000000000,1.5100000000000000,0.8100000000000001,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,278.0000000000000000,4.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.7999999999999970,-86.9839999999999950,383.6000000000000200,0.0000000000000000,0.0000000000000000,114.5500000000000000,21.0000000000000000,42.0000000000000000,780371566.0000000000000000,33.9902022799999980,-117.3598229000000000,734.0000000000000000,-33.8170624000000050
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,18.0000000000000000,33.9899347400000020,-117.3600125000000000,263.1999999999999900,223.6900000000000000,72.6800000000000070,9.0000000000000000,1.5300000000000000,0.8300000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,279.0000000000000000,4.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.7000000000000030,-88.2399999999999950,383.5600000000000000,0.0000000000000000,0.0000000000000000,114.9000000000000100,21.0000000000000000,42.0000000000000000,780371566.0000000000000000,33.9899893099999990,-117.3600613000000000,739.0000000000000000,-34.2953344000000020
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,19.0000000000000000,33.9897318200000030,-117.3602705000000000,263.6999999999999900,226.9499999999999900,72.9200000000000020,9.0000000000000000,1.5200000000000000,0.8200000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,280.0000000000000000,4.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.7000000000000030,-87.2019999999999980,383.4200000000000200,0.0000000000000000,0.0000000000000000,115.1800000000000100,21.0000000000000000,42.0000000000000000,780371566.0000000000000000,33.9897867099999970,-117.3603122000000000,-586.0000000000000000,-33.8849908400000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,20.0000000000000000,33.9895363199999990,-117.3605423000000100,264.0000000000000000,231.0000000000000000,73.0199999999999960,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,281.0000000000000000,5.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.5999999999999940,-85.4399999999999980,383.4200000000000200,0.0000000000000000,0.0000000000000000,115.7600000000000100,21.0000000000000000,42.0000000000000000,780371565.0000000000000000,33.9895997799999990,-117.3605804000000000,16.0000000000000000,-32.9594048000000020
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,21.0000000000000000,33.9893561399999980,-117.3608305000000100,265.1000000000000200,232.8800000000000000,73.3400000000000030,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,282.0000000000000000,5.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.5999999999999940,-85.5130000000000050,383.5600000000000000,0.0000000000000000,0.0000000000000000,115.7600000000000100,21.0000000000000000,42.0000000000000000,855564268.0000000000000000,33.9894258799999990,-117.3608717000000000,937.0000000000000000,-32.9993662800000040
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,22.0000000000000000,33.9891789400000020,-117.3611204000000000,266.1000000000000200,234.4700000000000000,73.4500000000000030,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,283.0000000000000000,5.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.5999999999999940,-63.1610000000000010,383.3700000000000000,0.0000000000000000,0.0000000000000000,115.4000000000000100,21.0000000000000000,42.0000000000000000,855564268.0000000000000000,33.9892531599999970,-117.3611642000000000,-609.0000000000000000,-24.4140325700000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,23.0000000000000000,33.9890136499999970,-117.3614171000000000,267.1999999999999900,234.9300000000000100,72.7300000000000040,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,284.0000000000000000,5.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.5000000000000000,-62.7999999999999970,384.6700000000000200,0.0000000000000000,0.0000000000000000,115.1900000000000000,21.0000000000000000,42.0000000000000000,855564268.0000000000000000,33.9890805499999970,-117.3614566000000000,28.0000000000000000,-24.3572760000000020
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,24.0000000000000000,33.9888491999999970,-117.3617088000000000,268.3999999999999800,235.0300000000000000,72.0699999999999930,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,285.0000000000000000,5.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.5000000000000000,-44.2839999999999990,384.8500000000000200,0.0000000000000000,0.0000000000000000,114.2500000000000000,21.0000000000000000,42.0000000000000000,855564267.0000000000000000,33.9889110100000020,-117.3617449000000100,21.0000000000000000,-17.2426974000000010
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,25.0000000000000000,33.9886860000000010,-117.3619927000000000,269.8000000000000100,234.5600000000000000,71.5000000000000000,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,286.0000000000000000,5.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.5000000000000000,-49.9990000000000020,387.3199999999999900,0.0000000000000000,0.0000000000000000,113.4300000000000100,21.0000000000000000,42.0000000000000000,855564267.0000000000000000,33.9887437800000000,-117.3620296999999900,21.0000000000000000,-19.5656126800000010
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,26.0000000000000000,33.9885177299999980,-117.3622694000000000,271.3000000000000100,233.1399999999999900,71.1599999999999970,10.0000000000000000,1.6200000000000001,0.8700000000000000,1.3700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,287.0000000000000000,5.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.5000000000000000,-53.5279999999999990,386.0299999999999700,0.0000000000000000,0.0000000000000000,112.9599999999999900,21.0000000000000000,42.0000000000000000,855564267.0000000000000000,33.9885687100000030,-117.3623026000000100,297.0000000000000000,-20.8634138399999960
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,27.0000000000000000,33.9883460799999990,-117.3625412000000000,272.8000000000000100,231.0800000000000100,70.9800000000000040,9.0000000000000000,1.8100000000000001,0.9800000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,288.0000000000000000,5.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.5000000000000000,-55.2929999999999990,385.6300000000000000,0.0000000000000000,0.0000000000000000,112.6700000000000000,21.0000000000000000,42.0000000000000000,855564267.0000000000000000,33.9883902899999980,-117.3625718000000000,289.0000000000000000,-21.7726395899999970
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,28.0000000000000000,33.9881617200000010,-117.3627913000000000,273.0000000000000000,229.0099999999999900,70.3199999999999930,9.0000000000000000,1.7800000000000000,0.9500000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,289.0000000000000000,5.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.4000000000000060,-28.0130000000000020,385.6399999999999900,0.0000000000000000,0.0000000000000000,112.1200000000000000,21.0000000000000000,42.0000000000000000,855564267.0000000000000000,33.9882069200000030,-117.3628270000000000,-34.0000000000000000,-11.2529333200000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,29.0000000000000000,33.9879760899999970,-117.3630388000000000,272.6999999999999900,226.9199999999999900,69.7000000000000030,9.0000000000000000,1.7300000000000000,0.9200000000000000,1.4800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,290.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.4000000000000060,-24.9250000000000010,386.8000000000000100,0.0000000000000000,0.0000000000000000,110.9400000000000000,21.0000000000000000,42.0000000000000000,855564267.0000000000000000,33.9880149399999990,-117.3630694999999900,-34.0000000000000000,-10.0909900000000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,30.0000000000000000,33.9877853300000010,-117.3632760999999900,269.8999999999999800,224.7400000000000100,69.2300000000000040,10.0000000000000000,1.5900000000000001,0.8400000000000000,1.3600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,291.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.4000000000000060,-42.6349999999999980,387.1499999999999800,0.0000000000000000,0.0000000000000000,109.9500000000000000,21.0000000000000000,42.0000000000000000,781956079.0000000000000000,33.9878173199999980,-117.3633064000000000,-43.0000000000000000,-16.9561402499999970
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,31.0000000000000000,33.9875852600000030,-117.3635050000000000,267.6000000000000200,222.4799999999999900,68.8900000000000010,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,292.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.4000000000000060,-49.6400000000000010,387.5199999999999800,0.0000000000000000,0.0000000000000000,109.6900000000000000,21.0000000000000000,42.0000000000000000,781956079.0000000000000000,33.9876051199999980,-117.3635249000000000,-43.0000000000000000,-19.6864928000000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,32.0000000000000000,33.9873712200000000,-117.3637212000000000,265.8999999999999800,220.0900000000000000,68.7600000000000050,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,293.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.4000000000000060,-52.9399999999999980,386.0600000000000000,0.0000000000000000,0.0000000000000000,109.1300000000000000,21.0000000000000000,42.0000000000000000,781956079.0000000000000000,33.9873872200000020,-117.3637377000000000,-43.0000000000000000,-20.6380164000000010
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,33.0000000000000000,33.9871511400000020,-117.3639221000000000,265.0000000000000000,217.4700000000000000,68.5100000000000050,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,294.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.4000000000000060,-48.3699999999999970,386.0000000000000000,0.0000000000000000,0.0000000000000000,108.8199999999999900,21.0000000000000000,41.0000000000000000,781956079.0000000000000000,33.9871677900000010,-117.3639424999999900,-2.0000000000000000,-18.8708199999999980
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,34.0000000000000000,33.9869270399999980,-117.3641128000000000,264.8000000000000100,214.6900000000000000,68.1800000000000070,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,295.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.2999999999999970,-50.5039999999999980,385.9700000000000300,0.0000000000000000,0.0000000000000000,108.5800000000000000,21.0000000000000000,41.0000000000000000,781956079.0000000000000000,33.9869397100000010,-117.3641284000000000,-2.0000000000000000,-19.6930288800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,35.0000000000000000,33.9866854400000020,-117.3642866000000000,264.8000000000000100,212.2100000000000100,68.0499999999999970,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,296.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.2999999999999970,-51.9930000000000020,385.9800000000000200,0.0000000000000000,0.0000000000000000,107.8700000000000000,21.0000000000000000,41.0000000000000000,781956079.0000000000000000,33.9867094100000030,-117.3643160000000000,-2.0000000000000000,-20.2682581400000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,36.0000000000000000,33.9864434100000000,-117.3644570000000000,264.8999999999999800,210.0200000000000100,67.9500000000000030,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,297.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.2999999999999970,-66.1009999999999990,386.0500000000000100,0.0000000000000000,0.0000000000000000,107.7399999999999900,21.0000000000000000,41.0000000000000000,781956079.0000000000000000,33.9864689799999980,-117.3644924000000000,-2.0000000000000000,-25.7182910500000010
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,37.0000000000000000,33.9861996799999990,-117.3646138999999900,265.1999999999999900,208.9900000000000100,67.9800000000000040,9.0000000000000000,1.5300000000000000,0.8300000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,298.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.2999999999999970,-67.0570000000000020,385.3199999999999900,0.0000000000000000,0.0000000000000000,108.0500000000000000,21.0000000000000000,41.0000000000000000,781956078.0000000000000000,33.9862288699999980,-117.3646590000000000,-3.0000000000000000,-26.0384032400000010
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,38.0000000000000000,33.9859567999999970,-117.3647706999999900,265.1999999999999900,208.4100000000000000,68.0799999999999980,9.0000000000000000,1.6000000000000001,0.8800000000000000,1.3400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,299.0000000000000000,8.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.2000000000000030,-70.9489999999999980,384.9700000000000300,0.0000000000000000,0.0000000000000000,107.9800000000000000,21.0000000000000000,41.0000000000000000,781956078.0000000000000000,33.9859861400000010,-117.3648160000000000,36.0000000000000000,-27.5132365300000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,39.0000000000000000,33.9857152000000010,-117.3649274999999900,264.8000000000000100,208.4700000000000000,68.2800000000000010,8.0000000000000000,1.7600000000000000,0.9600000000000000,1.4700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,300.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,92.2000000000000030,-85.3630000000000000,384.6399999999999900,0.0000000000000000,0.0000000000000000,108.3600000000000000,21.0000000000000000,41.0000000000000000,781956078.0000000000000000,33.9857443100000010,-117.3649724999999900,-34.0000000000000000,-33.0340243200000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,40.0000000000000000,33.9854732399999970,-117.3650887000000000,264.6999999999999900,208.7899999999999900,68.5499999999999970,8.0000000000000000,1.8100000000000001,0.9800000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,301.0000000000000000,7.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.0999999999999940,-87.5699999999999930,383.6200000000000000,0.0000000000000000,0.0000000000000000,108.9599999999999900,21.0000000000000000,41.0000000000000000,781956078.0000000000000000,33.9855002600000020,-117.3651304000000000,-34.0000000000000000,-34.0436034000000020
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,41.0000000000000000,33.9852310400000020,-117.3652527000000000,265.0000000000000000,209.2800000000000000,68.8599999999999990,8.0000000000000000,1.7800000000000000,0.9400000000000000,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,302.0000000000000000,7.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.0999999999999940,-89.7780000000000060,383.2799999999999700,0.0000000000000000,0.0000000000000000,109.2300000000000000,21.0000000000000000,41.0000000000000000,810758541.0000000000000000,33.9852584699999980,-117.3652903000000000,14.0000000000000000,-34.8601118400000020
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,42.0000000000000000,33.9849882400000000,-117.3654156000000100,265.3000000000000100,209.3199999999999900,68.9000000000000060,8.0000000000000000,1.7700000000000000,0.9300000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,303.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.0999999999999940,-89.1160000000000000,383.1200000000000000,0.0000000000000000,0.0000000000000000,109.5300000000000000,21.0000000000000000,41.0000000000000000,810758541.0000000000000000,33.9850224099999990,-117.3654624000000000,-76.0000000000000000,-34.5921219200000040
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,43.0000000000000000,33.9847450400000000,-117.3655777000000000,265.6000000000000200,209.0800000000000100,68.7500000000000000,9.0000000000000000,1.7700000000000000,0.9300000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,304.0000000000000000,6.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.0000000000000000,-71.3900000000000010,383.1499999999999800,0.0000000000000000,0.0000000000000000,109.2200000000000000,20.0000000000000000,41.0000000000000000,810758541.0000000000000000,33.9847864500000010,-117.3656345000000000,12.0000000000000000,-27.8030784999999980
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,44.0000000000000000,33.9845055700000030,-117.3657386999999900,266.3999999999999800,209.2700000000000100,68.6200000000000050,9.0000000000000000,1.7700000000000000,0.9300000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,305.0000000000000000,7.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.0000000000000000,-66.1020000000000040,383.9200000000000200,0.0000000000000000,0.0000000000000000,108.9700000000000000,20.0000000000000000,41.0000000000000000,810758541.0000000000000000,33.9845534299999980,-117.3658044000000000,12.0000000000000000,-25.8278798400000010
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,45.0000000000000000,33.9842652500000000,-117.3659007000000000,267.1999999999999900,209.4000000000000100,68.5499999999999970,9.0000000000000000,1.7700000000000000,0.9300000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,306.0000000000000000,7.0000000000000000,0.2500000000000000,0.2000000000000000,14.5000000000000000,92.0000000000000000,-62.5279999999999990,384.3399999999999700,0.0000000000000000,0.0000000000000000,108.8800000000000000,20.0000000000000000,41.0000000000000000,812196461.0000000000000000,33.9843156399999980,-117.3659762000000100,503.0000000000000000,-24.4820115199999970
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,46.0000000000000000,33.9840215199999990,-117.3660660000000000,268.0000000000000000,209.2899999999999900,68.6899999999999980,8.0000000000000000,1.7700000000000000,0.9300000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,307.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,91.9000000000000060,-70.2300000000000040,384.3399999999999700,0.0000000000000000,0.0000000000000000,108.8499999999999900,20.0000000000000000,41.0000000000000000,812196460.0000000000000000,33.9840667699999980,-117.3661364000000000,46.0000000000000000,-27.1921982000000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,47.0000000000000000,33.9837786399999970,-117.3662329999999900,268.5000000000000000,209.8199999999999900,68.8799999999999950,8.0000000000000000,1.7100000000000000,0.9000000000000000,1.4500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,308.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,91.9000000000000060,-68.0810000000000030,384.0299999999999700,0.0000000000000000,0.0000000000000000,109.2800000000000000,20.0000000000000000,41.0000000000000000,812196460.0000000000000000,33.9838290400000030,-117.3663035000000000,38.0000000000000000,-26.3451464300000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,48.0000000000000000,33.9835370400000020,-117.3664025000000100,268.6999999999999900,211.3199999999999900,69.1299999999999950,10.0000000000000000,1.5700000000000001,0.8300000000000000,1.3400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,309.0000000000000000,7.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,91.9000000000000060,-79.0340000000000060,384.3899999999999900,0.0000000000000000,0.0000000000000000,109.9100000000000000,20.0000000000000000,41.0000000000000000,812196460.0000000000000000,33.9835888799999990,-117.3664751000000000,-18.0000000000000000,-30.5798792600000020
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,49.0000000000000000,33.9832987699999980,-117.3665790000000000,268.6999999999999900,213.2299999999999900,69.2900000000000060,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,310.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,91.7999999999999970,-74.6310000000000000,383.5000000000000000,0.0000000000000000,0.0000000000000000,110.1700000000000000,20.0000000000000000,41.0000000000000000,781756879.0000000000000000,33.9833476100000030,-117.3666474000000100,42.0000000000000000,-28.8209884999999990
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,50.0000000000000000,33.9830627200000000,-117.3667602000000000,268.5000000000000000,215.4100000000000000,69.3799999999999950,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,311.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,91.7999999999999970,-59.3290000000000010,383.8399999999999700,0.0000000000000000,0.0000000000000000,110.3700000000000000,20.0000000000000000,41.0000000000000000,781756879.0000000000000000,33.9831284400000020,-117.3668314000000000,-66.0000000000000000,-22.9728433599999990
2013.0000000000000000,4.0000000000000000,30.0000000000000000,6.0000000000000000,0.0000000000000000,51.0000000000000000,33.9828381000000020,-117.3669594999999900,268.8000000000000100,216.9199999999999900,69.8900000000000010,10.0000000000000000,1.5100000000000000,0.8000000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,312.0000000000000000,6.0000000000000000,0.0000000000000000,0.2000000000000000,14.5000000000000000,91.7999999999999970,-58.6749999999999970,384.3899999999999900,0.0000000000000000,0.0000000000000000,110.4899999999999900,20.0000000000000000,41.0000000000000000,126505969.0000000000000000,33.9828966600000020,-117.3670327000000000,45.0000000000000000,-22.7540832500000010
