"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
291008,NA,NA,4,NA,NA,NA,NA
291090,NA,NA,NA,NA,1,NA,NA
291593,NA,NA,3,NA,NA,NA,NA
291648,NA,NA,NA,1,NA,1,NA
291733,1,2,4,1,2,NA,4
291811,3,10,20,6,2,1,5
292294,NA,NA,NA,1,NA,NA,NA
292399,NA,NA,NA,NA,1,NA,NA
292456,1,1,1,1,1,NA,NA
293221,NA,NA,NA,1,NA,NA,NA
293600,NA,NA,NA,NA,NA,1,NA
294639,NA,NA,NA,1,NA,NA,NA
295085,NA,8,NA,6,1,1,4
295485,NA,1,NA,NA,NA,NA,NA
296052,8,275,117,153,115,28,218
296134,NA,NA,NA,2,NA,NA,NA
296945,1,2,NA,1,2,NA,NA
297208,NA,2,1,2,NA,2,2
297363,NA,2,NA,NA,NA,NA,NA
297396,NA,NA,NA,1,NA,NA,NA
297406,NA,NA,NA,NA,1,NA,NA
297641,1,2,1,1,NA,NA,3
297771,NA,1,NA,NA,NA,NA,NA
298531,NA,7,NA,NA,NA,NA,NA
299066,NA,NA,NA,11,5,NA,3
299267,NA,NA,2,NA,NA,NA,NA
299281,NA,NA,NA,NA,NA,1,NA
300467,NA,NA,NA,1,NA,NA,NA
300764,NA,NA,1,1,NA,NA,NA
300935,NA,1,NA,NA,NA,NA,NA
301184,NA,1,7,NA,NA,1,NA
302219,NA,NA,6,NA,NA,NA,NA
302352,NA,NA,NA,NA,1,NA,NA
302437,NA,NA,NA,NA,NA,NA,1
304108,NA,NA,NA,1,NA,NA,NA
305141,NA,NA,1,NA,NA,NA,2
305760,NA,NA,1,NA,NA,NA,NA
306193,17,1,2,NA,NA,12,NA
306315,NA,NA,1,NA,NA,1,NA
307078,NA,1,NA,NA,NA,NA,NA
307113,NA,NA,NA,1,NA,NA,NA
308072,NA,15,39,11,11,15,4
308199,NA,1,NA,2,NA,NA,NA
308459,NA,2,NA,1,2,NA,NA
308983,NA,NA,1,NA,NA,NA,NA
310247,NA,1,NA,NA,2,NA,NA
310303,NA,NA,NA,2,NA,NA,NA
310380,NA,NA,NA,1,2,NA,NA
310979,NA,1,NA,NA,2,NA,1
311950,NA,1,1,NA,NA,NA,NA
312260,NA,NA,NA,NA,1,NA,NA
312882,NA,6,NA,2,3,5,1
313593,NA,2,NA,NA,NA,NA,NA
314582,NA,49,35,10,19,1,3
316132,NA,1,NA,NA,NA,NA,NA
316675,NA,1,NA,NA,NA,NA,2
316761,NA,2,5,12,14,1,4
318598,NA,NA,8,NA,NA,NA,NA
321078,NA,1,NA,NA,NA,NA,NA
321290,NA,NA,NA,4,NA,NA,2
321295,NA,NA,NA,1,NA,NA,NA
321344,NA,NA,1,1,NA,1,NA
321462,NA,NA,1,NA,NA,NA,NA
321584,NA,NA,1,NA,NA,NA,NA
321902,NA,2,2,4,7,1,NA
322137,NA,1,NA,NA,NA,NA,1
322580,NA,1,NA,NA,NA,NA,NA
323020,NA,NA,NA,NA,1,NA,NA
323231,1,4,6,9,14,2,3
324304,NA,NA,1,NA,NA,NA,NA
326977,NA,NA,NA,NA,1,NA,NA
326978,NA,NA,1,NA,NA,NA,NA
327763,NA,2,NA,3,NA,NA,NA
328544,NA,NA,1,NA,1,NA,NA
328573,NA,2,12,NA,1,NA,3
328617,NA,NA,1,4,1,NA,1
328825,NA,NA,3,NA,NA,NA,NA
328892,NA,45,3,7,38,NA,8
329992,NA,4,1,4,2,NA,2
331761,NA,2,NA,NA,1,NA,1
332846,NA,1,NA,NA,NA,NA,NA
332876,1,1,2,NA,NA,NA,NA
333107,NA,1,NA,NA,NA,NA,NA
334041,NA,NA,NA,1,NA,NA,NA
334453,NA,NA,NA,1,1,NA,NA
334459,NA,NA,1,NA,NA,NA,NA
335311,NA,NA,NA,1,NA,NA,NA
335550,5,3,18,5,7,8,4
335816,NA,2,NA,1,1,NA,NA
336012,NA,NA,NA,NA,NA,NA,1
336063,NA,1,NA,NA,1,NA,NA
336205,NA,NA,1,NA,NA,NA,1
336948,NA,NA,NA,NA,NA,NA,1
337187,NA,NA,NA,NA,NA,NA,1
337538,NA,1,NA,NA,NA,NA,NA
337642,NA,NA,NA,NA,1,NA,NA
337735,NA,NA,NA,NA,NA,NA,1
338355,NA,NA,NA,1,NA,NA,NA
339013,2,8,4,12,6,1,3
339015,NA,NA,7,NA,NA,NA,1
340025,NA,NA,NA,NA,1,NA,NA
341374,1,NA,1,NA,NA,2,NA
341874,NA,5,NA,NA,NA,NA,NA
342166,NA,NA,1,NA,NA,NA,NA
342427,NA,3,NA,NA,2,NA,1
345077,NA,NA,9,NA,NA,NA,NA
345095,NA,NA,NA,NA,1,NA,NA
345637,NA,2,NA,NA,1,1,NA
347758,5,20,24,10,7,5,15
347862,1,8,19,14,19,7,7
349036,NA,1,NA,NA,NA,NA,1
349786,1,NA,NA,NA,2,NA,NA
349963,NA,1,NA,1,NA,NA,NA
350004,NA,NA,NA,NA,1,NA,NA
350105,NA,NA,6,NA,NA,NA,NA
350121,NA,2,NA,NA,NA,NA,NA
351511,NA,NA,NA,NA,1,NA,NA
352022,1,1,NA,2,NA,NA,2
352034,NA,NA,1,2,1,NA,NA
352243,NA,1,1,2,1,1,NA
352918,NA,NA,NA,NA,NA,1,NA
353278,226,847,595,1039,1117,74,291
354108,NA,NA,NA,1,NA,NA,NA
354367,1,NA,NA,NA,NA,1,NA
355175,NA,NA,NA,1,NA,NA,2
355197,NA,1,NA,NA,NA,NA,NA
355510,NA,NA,4,NA,NA,NA,NA
355975,NA,NA,NA,1,3,NA,NA
356360,NA,NA,NA,NA,1,NA,NA
357168,NA,3,NA,NA,NA,NA,NA
357533,4,2,6,NA,NA,3,2
357853,NA,NA,1,NA,NA,NA,NA
358493,NA,2,NA,NA,1,NA,NA
358944,NA,NA,10,NA,NA,1,1
360311,NA,1,1,NA,NA,NA,1
360392,NA,NA,NA,NA,1,NA,1
360553,NA,2,NA,4,1,NA,3
361186,NA,NA,NA,NA,NA,NA,1
361556,NA,NA,NA,NA,1,NA,NA
362120,22,239,6,45,120,28,30
362327,NA,NA,1,NA,NA,NA,NA
362363,NA,1,1,NA,1,1,NA
363442,NA,1,NA,1,2,NA,NA
363625,NA,NA,NA,3,2,NA,NA
363692,1,NA,NA,NA,NA,NA,NA
365194,NA,NA,NA,NA,1,NA,NA
365372,NA,4,1,2,1,NA,NA
366374,1,NA,NA,NA,1,1,NA
366987,NA,NA,1,NA,NA,NA,NA
367312,NA,NA,NA,2,NA,NA,NA
368127,NA,2,NA,1,2,NA,NA
368769,NA,NA,35,NA,NA,12,NA
369227,NA,1,NA,NA,NA,NA,NA
369637,NA,2,1,NA,NA,NA,NA
369822,NA,1,NA,NA,NA,NA,NA
375395,NA,NA,NA,NA,NA,2,NA
376636,NA,NA,1,NA,NA,NA,NA
377874,NA,NA,NA,NA,NA,1,NA
389371,NA,1,NA,NA,2,NA,NA
393051,115,19,244,2,1,95,31
394369,NA,NA,1,NA,NA,NA,NA
403193,NA,NA,2,NA,NA,NA,NA
403822,NA,NA,NA,NA,NA,2,NA
416400,NA,NA,16,NA,NA,1,NA
425244,NA,NA,NA,NA,NA,1,NA
432303,NA,NA,NA,NA,NA,NA,1
446471,NA,NA,NA,NA,NA,NA,1
446522,29,9,6,NA,NA,11,2
454252,NA,3,3,2,1,1,2
467198,NA,NA,1,NA,NA,NA,NA
469655,1,NA,NA,NA,NA,NA,NA
469662,NA,NA,NA,NA,NA,4,NA
469664,NA,1,NA,NA,NA,NA,NA
469852,8,80,9,28,11,26,69
469871,NA,NA,NA,2,NA,NA,NA
469888,1,6,8,3,NA,2,NA
469991,6,9,9,6,4,32,4
470116,NA,NA,3,4,1,1,4
470144,NA,NA,1,NA,NA,NA,NA
470761,NA,NA,1,NA,2,1,NA
470805,NA,5,NA,NA,NA,NA,NA
470812,NA,NA,1,NA,NA,NA,NA
470975,NA,2,7,11,2,3,26
471180,NA,NA,NA,1,NA,NA,NA
494906,NA,NA,1,NA,NA,NA,NA
495052,2,1,4,NA,NA,8,NA
495079,2,NA,NA,NA,NA,2,1
495084,5,NA,NA,NA,NA,NA,NA
495095,17,1,67,NA,8,496,155
495394,123,1,35,NA,6,497,6
495413,NA,NA,NA,NA,NA,1,NA
495419,8,2,NA,NA,NA,27,1
503138,NA,NA,NA,NA,NA,NA,1
503362,NA,NA,NA,NA,NA,1,3
503372,563,84,1253,2,3,362,297
504674,43,8,47,NA,NA,64,8
504699,NA,4,6,NA,NA,58,NA
505549,NA,NA,NA,NA,NA,2,NA
505587,3114,224,376,NA,6,2087,1571
505652,1,NA,1,NA,NA,1,NA
505749,NA,NA,NA,NA,2,71,NA
509831,NA,NA,1,NA,NA,NA,NA
510422,NA,NA,NA,NA,NA,NA,1
511008,NA,NA,NA,1,NA,NA,NA
511234,NA,NA,NA,2,NA,NA,NA
512790,NA,NA,6,NA,NA,NA,3
513080,NA,1,NA,NA,NA,NA,NA
513445,NA,1,NA,5,2,1,NA
515662,NA,NA,1,NA,NA,NA,NA
518016,NA,NA,NA,NA,NA,NA,1
519673,NA,NA,1,NA,NA,NA,NA
520413,NA,2,NA,NA,2,NA,NA
520937,NA,NA,NA,1,NA,NA,1
521981,1653,3,81,1,NA,311,48
523025,1,NA,NA,NA,NA,1,NA
523768,NA,NA,NA,1,NA,NA,NA
524772,NA,NA,NA,1,NA,NA,NA
525378,NA,NA,NA,2,NA,NA,NA
525515,1,NA,NA,NA,NA,2,NA
529197,NA,NA,NA,NA,1,NA,NA
529233,1,NA,NA,NA,NA,NA,NA
529889,NA,NA,NA,2,NA,NA,NA
529940,NA,2,1,NA,NA,NA,NA
529979,NA,1,NA,5,NA,1,1
530211,1,NA,NA,NA,1,NA,1
530379,NA,2,NA,NA,2,NA,NA
531206,NA,NA,5,NA,NA,NA,NA
531353,NA,NA,NA,NA,NA,NA,1
533564,5,1,5,NA,2,13,NA
535399,NA,1,NA,NA,NA,NA,NA
536540,NA,NA,8,2,NA,NA,1
536919,5,NA,12,NA,3,348,1
539581,NA,1,NA,NA,NA,NA,1
542828,NA,1,NA,NA,NA,NA,NA
543900,6,1,NA,NA,3,18,2
544392,NA,NA,NA,2,NA,NA,NA
544728,NA,1,NA,NA,NA,NA,NA
545473,NA,4,NA,NA,NA,NA,NA
548032,NA,1,3,1,2,2,NA
549557,NA,NA,1,NA,NA,NA,NA
553844,NA,NA,1,NA,NA,NA,NA
554436,NA,NA,1,1,NA,NA,NA
556240,NA,1,NA,1,1,NA,NA
557549,NA,NA,1,NA,NA,NA,NA
559499,NA,NA,NA,1,NA,NA,NA
559527,15,95,155,425,76,31,375
560917,1,3,3,2,2,NA,2
561171,NA,14,3,16,6,NA,9
561636,3,NA,1,2,NA,NA,3
562410,NA,NA,NA,NA,1,NA,NA
563086,1,NA,NA,NA,NA,NA,NA
563768,NA,NA,NA,NA,NA,NA,1
565812,568,20,175,NA,2,261,119
567846,NA,NA,NA,1,NA,NA,NA
567974,NA,NA,NA,NA,NA,NA,1
568727,NA,NA,2,NA,NA,NA,NA
569158,NA,NA,3,NA,NA,NA,NA
569912,NA,1,NA,NA,1,NA,NA
571642,NA,1,NA,NA,NA,NA,NA
573061,NA,NA,1,NA,NA,NA,NA
573731,NA,1,NA,NA,NA,NA,NA
573976,NA,NA,1,NA,NA,NA,NA
576010,NA,NA,1,NA,NA,NA,NA
576321,NA,NA,2,NA,NA,NA,NA
577136,NA,NA,1,NA,NA,NA,NA
578016,NA,NA,NA,NA,4,NA,1
578043,NA,1,1,NA,NA,1,NA
578911,NA,NA,1,NA,NA,NA,NA
580629,NA,1,NA,NA,NA,NA,NA
580992,NA,NA,1,NA,NA,NA,NA
581091,NA,NA,2,NA,NA,NA,NA
582722,NA,7,9,2,4,1,13
583256,NA,1,1,NA,NA,NA,NA
586064,NA,1,NA,NA,NA,NA,NA
586458,1,NA,NA,NA,NA,NA,NA
587803,NA,NA,4,NA,NA,NA,NA
588216,1,3,5,NA,NA,NA,1
589450,NA,NA,NA,NA,1,NA,NA
589622,NA,1,NA,NA,NA,NA,NA
590169,NA,NA,NA,NA,1,NA,NA
591285,NA,1,NA,1,NA,NA,NA
611597,NA,NA,1,NA,NA,NA,NA
612027,NA,NA,2,NA,NA,NA,NA
619060,NA,NA,1,NA,NA,NA,NA
621472,NA,NA,NA,NA,4,NA,NA
621651,NA,NA,NA,NA,NA,72,NA
631764,NA,10,9,5,2,1,4
633624,2,NA,2,NA,NA,NA,NA
652802,NA,1,NA,NA,NA,NA,NA
662974,NA,NA,1,NA,NA,NA,NA
666515,NA,NA,1,NA,NA,NA,NA
688934,NA,NA,3,NA,NA,NA,NA
691423,NA,1,1,NA,NA,1,NA
759751,NA,NA,NA,1,NA,NA,NA
760359,NA,NA,NA,NA,NA,NA,1
760448,NA,NA,1,NA,NA,NA,NA
761172,NA,NA,1,NA,NA,NA,NA
769961,NA,NA,NA,NA,1,NA,NA
777944,NA,NA,NA,1,NA,NA,NA
783719,NA,NA,1,NA,NA,NA,NA
787362,NA,NA,4,NA,NA,NA,NA
790567,NA,NA,7,NA,NA,NA,NA
808486,NA,1,6,NA,NA,1,NA
814665,NA,NA,3,NA,NA,NA,NA
816444,NA,NA,NA,NA,NA,NA,1
821988,NA,NA,NA,NA,NA,NA,1
828333,NA,2,NA,NA,1,NA,NA
833645,1,NA,NA,NA,NA,NA,NA
834137,NA,NA,NA,NA,NA,1,NA
835964,NA,NA,5,NA,NA,NA,NA
838685,NA,NA,NA,NA,1,NA,NA
839743,NA,NA,NA,1,NA,NA,NA
858406,NA,1,NA,NA,NA,NA,NA
861123,1,NA,NA,NA,NA,NA,NA
863124,13,1,NA,NA,NA,NA,1
873742,NA,NA,2,NA,NA,NA,1
878129,NA,NA,NA,NA,NA,1,NA
893565,NA,NA,1,NA,NA,NA,NA
904178,NA,NA,2,NA,NA,NA,1
905277,3,NA,4,NA,NA,2,NA
909523,NA,1,NA,NA,NA,NA,2
911016,NA,NA,1,NA,NA,NA,NA
914858,10,NA,1,NA,NA,4,1
941082,2,NA,NA,NA,NA,NA,1
941733,95,13,591,29,2,75,42
943989,1,NA,2,NA,NA,NA,NA
962249,NA,NA,NA,2,NA,NA,NA
973383,1,NA,NA,NA,NA,1,NA
974203,NA,NA,NA,NA,NA,1,2
991351,NA,NA,1,NA,NA,NA,NA
996970,NA,NA,1,NA,NA,1,NA
997439,1,4,1,8,3,NA,3
1027075,1,NA,NA,NA,NA,NA,NA
1027587,1,NA,NA,NA,NA,NA,NA
1043355,NA,NA,1,NA,NA,NA,NA
1061772,1,NA,NA,NA,NA,1,NA
1068955,NA,NA,1,NA,NA,1,NA
1071699,NA,NA,2,NA,NA,NA,NA
1076818,NA,NA,NA,NA,1,NA,NA
1082607,5,6,145,NA,1,18,5
1084540,NA,NA,6,NA,NA,NA,NA
1091685,NA,NA,2,NA,NA,NA,NA
1101669,NA,NA,1,NA,NA,NA,NA
1106408,NA,NA,1,NA,NA,NA,NA
1106769,NA,NA,1,NA,NA,NA,NA
1106789,NA,NA,1,NA,NA,NA,NA
1107756,NA,NA,5,NA,NA,NA,NA
1110763,NA,NA,1,NA,NA,NA,NA
1111294,NA,1,2,NA,NA,NA,NA
1119026,NA,NA,1,NA,NA,NA,NA
1125869,NA,NA,1,NA,NA,NA,NA
1129060,NA,9,6,11,3,NA,4
1133471,NA,1,NA,NA,NA,NA,NA
1135130,NA,NA,NA,NA,2,6,NA
1141476,NA,NA,1,NA,NA,NA,NA
1504042,10,1,30,12,7,35,3
1522735,NA,NA,NA,NA,NA,1,NA
1666677,NA,NA,NA,NA,1,NA,NA
1679707,NA,NA,NA,NA,1,NA,NA
1733115,NA,1,NA,1,3,NA,NA
1808742,NA,1,NA,NA,1,NA,1
1820513,240,399,275,257,436,269,629
1839271,21,14,16,24,16,5,39
1845150,NA,1,NA,NA,NA,NA,NA
1848900,NA,NA,NA,NA,2,NA,NA
1866742,NA,1,NA,NA,NA,NA,NA
1919007,NA,NA,NA,NA,1,NA,NA
1944498,1,2,NA,2,NA,1,1
2084904,NA,1,2,NA,NA,NA,NA
2119695,1,2,10,3,2,1,2
2134169,NA,NA,NA,1,NA,NA,NA
2137001,NA,NA,NA,NA,NA,NA,1
2198356,NA,3,NA,NA,1,NA,NA
2223978,8,148,3,25,64,13,32
2254250,NA,NA,1,NA,NA,NA,NA
2288425,NA,NA,NA,1,NA,NA,NA
2307779,NA,NA,NA,3,2,1,NA
2317377,NA,NA,3,NA,NA,NA,NA
2341726,NA,NA,NA,NA,NA,NA,1
2349334,NA,2,2,NA,NA,NA,NA
2434189,NA,1,NA,NA,NA,NA,NA
2447244,NA,NA,NA,1,NA,NA,NA
2550809,NA,NA,NA,1,NA,NA,NA
2599028,1,2,NA,NA,3,NA,1
2622078,NA,1,NA,NA,NA,NA,NA
2646731,1,NA,NA,1,NA,NA,NA
2751958,1,NA,NA,NA,NA,NA,NA
2772151,208,59,171,NA,1,511,443
2859978,NA,NA,NA,NA,1,NA,NA
2862781,NA,5,NA,NA,NA,NA,4
2877094,NA,5,6,4,6,5,8
2877951,18,158,88,99,144,36,36
2965498,NA,NA,NA,1,NA,NA,NA
2970866,NA,1,NA,NA,NA,NA,NA
2972183,NA,NA,2,NA,NA,NA,NA
3009852,NA,NA,NA,6,6,1,NA
3017759,NA,NA,NA,NA,1,NA,NA
3046189,11,NA,NA,NA,NA,2,1
3058992,NA,NA,2,NA,NA,NA,NA
3096648,1,NA,NA,NA,NA,NA,NA
3129628,NA,NA,1,NA,3,NA,NA
3141342,NA,2,1,NA,1,NA,1
3150722,NA,NA,NA,NA,NA,1,NA
3228684,NA,NA,NA,NA,NA,NA,1
3272632,NA,NA,1,NA,NA,NA,NA
3273784,NA,1,1,4,9,NA,NA
3350673,NA,NA,1,NA,NA,NA,NA
3369303,NA,NA,5,NA,NA,NA,NA
3426658,NA,1,NA,2,2,NA,1
3439403,NA,NA,NA,1,NA,NA,NA
3443818,NA,NA,1,NA,NA,NA,NA
3445563,NA,2,NA,NA,NA,8,NA
3465233,NA,NA,1,2,NA,NA,3
3530697,1,1,NA,NA,1,1,NA
3595363,NA,NA,16,NA,NA,NA,NA
3609545,NA,NA,1,NA,NA,NA,NA
3648884,NA,NA,NA,NA,1,NA,NA
3667183,NA,NA,NA,NA,1,NA,NA
3680016,NA,NA,1,1,NA,NA,NA
3684645,NA,1,1,NA,1,NA,NA
3695679,1,NA,NA,1,2,NA,NA
3757799,NA,NA,NA,NA,NA,NA,1
3785403,NA,3,1,2,NA,NA,1
3801267,NA,3,NA,NA,NA,NA,NA
3825765,NA,1,NA,NA,NA,NA,NA
3829957,NA,2,1,NA,NA,NA,NA
3868411,NA,1,5,2,3,NA,1
3881514,NA,NA,NA,NA,2,NA,NA
3881517,NA,1,NA,NA,NA,NA,1
3890155,NA,NA,1,1,NA,1,1
3922559,NA,2,NA,1,NA,NA,NA
3924208,NA,NA,1,NA,NA,NA,1
3940440,210,1393,670,1646,1819,365,729
3970651,NA,NA,NA,2,1,1,2
4004998,NA,4,4,NA,2,NA,NA
4021516,NA,2,NA,5,6,NA,NA
4030370,NA,4,NA,NA,NA,11,NA
4094259,NA,1,NA,NA,3,NA,NA
4102199,74,37,71,14,8,8,3
4133460,NA,NA,NA,NA,1,NA,NA
4244333,NA,NA,NA,NA,NA,1,NA
4289139,NA,1,NA,NA,NA,NA,NA
