,ID,Common.name,name,academic.name,lineage,reference,year_start,year_end,month_start,month_end,latitude,habitat,habitat.type,island.size,mean_daily_max,mean_daily_min,monthly_precipitation,time,spr,sum,aut,win,dry,wet,sample,sample.size,method,plant,freq.,y..except.fruits.,discussion,status,islandsize,islandindex,NDVI
99,99,Jaguarundi,NA,Herpailurus yagouaroundi,3,Gomez-Ortiz et al. 2015. Zoological Studies,2009,2012,9,3,19,forest and grassland,forest,10000,27,8,57.8,y,1,1,1,1,0,0,scat,42,hs,plants,0,0,NA,NA,10000,0,0.5830875
100,100,Jaguarundi,NA,Herpailurus yagouaroundi,3,Rocha-Mendes et al. 2010. Biota Neotropica,2003,2004,2,1,-24,forest,forest,10000,31,12,77.8,y,1,1,1,1,0,0,scat,14,hs,plant,0.28,4,We also observed leaves of Cyperales in 28% of the samples and seeds of Poaceae in 7%.,NA,10000,0,0.5715
101,101,Jaguarundi,NA,Herpailurus yagouaroundi,3,Kasper et al. 2016. Mammalia,2000,2010,1,12,-32,grassland and forest,forest,10000,28,9,91.7,y,1,1,1,1,0,0,digestive tract,10,hs,plant material,0.8,8,NA,NA,10000,0,0.566863359
102,102,Puma,NA,Puma concolor,3,Llanos et al. 2020. J Arid Env.,2009,2012,9,5,-42,steppe,steppe,10000,22,-1,14.5,spr+sum+aut,1,1,1,0,0,0,stomach and intestine,21,hs,none,NA,9999,NA,NA,10000,0,0.162489583
104,104,Puma,NA,Puma concolor,3,Caudill et al. 2019. Human Wildlife Interactions,2003,2014,1,12,27,forest,forest,10000,32,13,114.2,y,1,1,1,1,0,0,scat,191,hs,none,NA,9999,NA,NA,10000,0,0.570551389
105,105,Puma,NA,Puma concolor,3,Giordano et al. 2018. Euro. J .Wildlife. Res.,2014,2016,1,12,22,"Cerrado, forest",forest,10000,31,13,71.7,y,1,1,1,1,0,0,scat,68,hs,grass,0,0,NA,NA,10000,0,0.787938889
106,106,Puma,NA,Puma concolor,3,Avila-Najera et al. 2018. Anim. Biodivers. Conserv.,2011,2012,1,12,21,tropical forest,forest,10000,31,21,47.9,y,1,1,1,1,0,0,scat,23,hs,none,NA,9999,NA,NA,10000,0,0.796945833
107,107,Puma,NA,Puma concolor,3,Soria-Diaz et al. 2018. Integrative Zool.,2004,2010,1,12,19,forest,forest,10000,27,8,57.8,y,1,1,1,1,0,0,scat,150,hs,none,NA,9999,NA,NA,10000,0,0.634909524
108,108,Puma,NA,Puma concolor,3,"Zanon Martinez et al. 2016. J Arid Env,",2003,2004,1,8,-37,forest,forest,10000,33,3,27.5,sum+win,0,1,0,1,0,0,scat,83,hs,none,NA,9999,NA,NA,10000,0,0.487008333
109,109,Puma,NA,Puma concolor,3,Hernandez-SaintMartin et al. 2015. Natural Areas Journal,2010,2012,10,1,22,tropical deciduous forest,forest,10000,32,13,91.7,y,1,1,1,1,0,0,scat,22,hs,none,NA,9999,NA,NA,10000,0,0.501211111
110,110,Puma,NA,Puma concolor,3,Gomez-Ortiz et al. 2015. Zoological Studies,2009,2012,9,3,19,forest and grassland,forest,10000,27,8,57.8,y,1,1,1,1,0,0,scat,54,hs,plants,0,0,NA,NA,10000,0,0.578666667
111,111,Puma,NA,Puma concolor,3,Santos et al. 2014. Brazilian j Biol.,2007,2008,3,5,20,montane semi-deciduous forest,mountain,10000,26,13,90.9,y,1,1,1,1,0,0,scat,17,hs,none,NA,9999,NA,NA,10000,0,0.625304167
112,112,Puma,NA,Puma concolor,3,Rueda et al. 2013. J Applied Anim. Res.,2007,2008,5,7,22,tropical forest,forest,10000,28,5,151.7,y,1,1,1,1,0,0,scat,19,hs,none,NA,9999,NA,NA,10000,0,0.217691667
113,113,Puma,NA,Puma concolor,3,Pia. 2013. Mammalia,2003,2008,1,12,-32,mountain,mountain,10000,21.6,9.5,20.4,y,1,1,1,1,0,0,scat,234,hs,plant matter,0,0,NA,NA,10000,0,0.559934722
114,114,Puma,NA,Puma concolor,3,Gomez-ortiz et al. 2013. Wildlife Biol.,2005,2009,8,5,19,forest,forest,10000,27,8,57.8,y,1,1,1,1,0,0,scat,209,hs,none,NA,9999,NA,NA,10000,0,0.594763333
116,116,Puma,NA,Puma concolor,3,Zanon Martinez et al. 2012. Oryx.,2004,2007,1,12,-47,shrub-steppe,shrub,10000,25,0,26,y,1,1,1,1,0,0,scat,186,hs,none,NA,9999,NA,NA,10000,0,0.091397917
117,117,Puma,NA,Puma concolor,3,Zanon Martinez et al. 2012. Oryx.,2004,2007,1,12,-48,Patagonian steppe,steppe,10000,9,-5,98.6,y,1,1,1,1,0,0,scat,15,hs,none,NA,9999,NA,NA,10000,0,0.124235417
118,118,Puma,NA,Puma concolor,3,Zanon Martinez et al. 2012. Oryx.,2004,2007,1,12,-50,shrub-steppe,steppe,10000,20,-2,24,y,1,1,1,1,0,0,scat,55,hs,none,NA,9999,NA,NA,10000,0,0.272635417
119,119,Puma,NA,Puma concolor,3,Zanon Martinez et al. 2012. Oryx.,2004,2007,1,12,-49,shrub-steppe,steppe,10000,25,0,26,y,1,1,1,1,0,0,scat,18,hs,none,NA,9999,NA,NA,10000,0,0.168789583
121,121,Puma,NA,Puma concolor,3,Bacon et al. 2011. Widlife Society Bulletin,2008,2009,5,12,49,forest,forest,10000,24,-13,46.8,y,1,1,1,1,0,0,scat,211,hs,none,NA,9999,NA,NA,10000,0,0.571608333
122,122,Puma,NA,Puma concolor,3,Villepique et al. 2011. Southwestern Naturalist,1991,1995,11,4,37,valley,valley,10000,6,-2,31.3,win,0,0,0,1,0,0,scat,178,hs,none,NA,9999,NA,NA,10000,0,0.1824
123,123,Puma,NA,Puma concolor,3,Villepique et al. 2011. Southwestern Naturalist,1991,1995,5,10,37,valley,valley,10000,27,9,13,sum,0,1,0,0,0,0,scat,74,hs,none,NA,9999,NA,NA,10000,0,0.1824
124,124,Puma,NA,Puma concolor,3,Gomez-Ortiz et al. 2011. Anim. Biol.,2002,2007,8,5,19,forest,forest,10000,27,8,57.8,y,1,1,1,1,0,0,scat,183,hs,Grass,0.07,12,NA,NA,10000,0,0.625873611
125,125,Puma,NA,Puma concolor,3,Foster et al. 2010. J Zool.,2003,2006,1,12,17,forest,forest,10000,26,17,132.7,y,1,1,1,1,0,0,scat,15,hs,none,NA,9999,NA,NA,10000,0,0.868310417
126,126,Puma,NA,Puma concolor,3,Donadio et al. 2010. J Zool.,2004,2007,1,12,-29,desert,sandplain/desert,10000,15,-13,5.4,y,1,1,1,1,0,0,scat,366,hs,none,NA,9999,NA,NA,10000,0,0.088391667
127,127,Puma,NA,Puma concolor,3,Donadio et al. 2010. J Zool.,2004,2007,1,12,-30,shrub-steppe,steppe,10000,30,-2,14.2,y,1,1,1,1,0,0,scat,10,hs,none,NA,9999,NA,NA,10000,0,0.1328125
130,130,Puma,NA,Puma concolor,3,Donadio et al. 2010. J Zool.,2004,2007,1,12,-32,shrub-steppe,steppe,10000,25,2,16.7,y,1,1,1,1,0,0,scat,31,hs,none,NA,9999,NA,NA,10000,0,0.21069375
131,131,Puma,NA,Puma concolor,3,Donadio et al. 2010. J Zool.,2004,2007,1,12,-39,NA,NA,10000,31,2,1.7,y,1,1,1,1,0,0,scat,18,hs,none,NA,9999,NA,NA,10000,0,0.141072917
132,132,Puma,NA,Puma concolor,3,Donadio et al. 2010. J Zool.,2004,2007,1,12,-30,desert,sandplain/desert,10000,15,-13,18.8,y,1,1,1,1,0,0,scat,20,hs,none,NA,9999,NA,NA,10000,0,0.09594375
133,133,Puma,NA,Puma concolor,3,Hass. 2009. J Zool.,1997,2002,1,12,32,forest,forest,10000,33,2,17.2,y,1,1,1,1,0,0,scat,64,hs,none,NA,9999,NA,NA,10000,0,0.428394286
134,134,Puma,NA,Puma concolor,3,Monroy-Vilchis et al. 2009. Wildlife Biology,2002,2004,6,10,19,forest,forest,10000,24,12,125,wet,0,0,0,0,0,1,scat,25,hs,none,NA,9999,NA,NA,10000,0,0.645725
135,135,Puma,NA,Puma concolor,3,Monroy-Vilchis et al. 2009. Wildlife Biology,2002,2004,11,5,19,forest,forest,10000,27,8,9.7,dry,0,0,0,0,1,0,scat,79,hs,none,NA,9999,NA,NA,10000,0,0.645725
136,136,Puma,NA,Puma concolor,3,Thompson et al. 2009. American Midland Naturalist,2003,2007,1,12,44,"grassland, agriculture",grassland,10000,30,-7,51.7,y,1,1,1,1,0,0,stomach and intestine,14,hs,vegetation,0.21,3,NA,NA,10000,0,0.559935
137,137,Puma,NA,Puma concolor,3,de Azevedo et al. 2008. Biotropica,1997,2001,1,12,-25,subtropical forest,forest,10000,31,13,142.7,y,1,1,1,1,0,0,scat,54,hs,none,NA,9999,NA,NA,10000,0,0.648878261
138,138,Puma,NA,Puma concolor,3,Montalvo et al. 2007. J Archaeological Sci.,2002,2003,5,5,-37,forest,forest,10000,34,3,43.3,y,1,1,1,1,0,0,scat,76,hs,none,NA,9999,NA,NA,10000,0,0.321404167
139,139,Puma,NA,Puma concolor,3,Moreno et al. 2006. J Mammal.,1999,2003,1,12,10,island,island,55,29,22,216.7,y,1,1,1,1,0,0,scat,88,hs,Cyperaceae,0.05,4,NA,NA,55,-2.259637311,0.819391489
140,140,Puma,NA,Puma concolor,3,Novack et al. 2005. J Zool.,2000,2001,2,8,17,forest,forest,10000,34,19,112.5,y,1,1,1,1,0,0,scat,145,hs,none,NA,9999,NA,NA,10000,0,0.835165217
141,141,Puma,NA,Puma concolor,3,Scognamillo et al. 2003. J Zool.,1997,1998,1,11,9,open and forest,forest,10000,35,22,122.4,y,1,1,1,1,0,0,scat,42,hs,none,NA,9999,NA,NA,10000,0,0.697772727
142,142,Puma,NA,Puma concolor,3,Rau et al. 2002. Studies on Neotropical Fauna and Environment,1985,1999,1,12,-37,Coastal,coastal,10000,24,2,53.9,y,1,1,1,1,0,0,scat,15,hs,none,NA,9999,NA,NA,10000,0,0.344190909
143,143,Puma,NA,Puma concolor,3,Rau et al. 2002. Studies on Neotropical Fauna and Environment,1985,1999,1,12,-40,mountain,mountain,10000,17,-3,280.8,y,1,1,1,1,0,0,scat,62,hs,none,NA,9999,NA,NA,10000,0,0.344190909
144,144,Puma,NA,Puma concolor,3,Nunez et al. 2000. J Zool.,1995,1998,1,12,19,deciduous dry forest,forest,10000,35,19,58.3,y,1,1,1,1,0,0,scat,65,hs,none,NA,9999,NA,NA,10000,0,0.706809091
146,146,Puma,NA,Puma concolor,3,Cunningham et al. 1999. J Range Management.,1991,1993,1,12,33,mountain,mountain,10000,34,-1,26.3,y,1,1,1,1,0,0,scat,370,hs,none,NA,9999,NA,NA,10000,0,0.230536364
147,147,Puma,NA,Puma concolor,3,Taber et al. 1997. Biotropica.,1987,1989,1,12,25,woodland,forest,10000,20,-5,50,y,1,1,1,1,0,0,scat,95,hs,plant,0.14,13,NA,NA,10000,0,0.559272727
148,148,Puma,NA,Puma concolor,3,Aranda et al. 1996. Studies on Neotropical Fauna and Environment,1989,1993,6,1,18,forest,forest,10000,32,19,49.5,y,1,1,1,1,0,0,scat,15,hs,none,NA,9999,NA,NA,10000,0,0.812263636
149,149,Puma,NA,Puma concolor,3,Iriarte et al. 1991. Revista Chilena de Historia Natural,1982,1988,1,12,-51,grassland,grassland,10000,9,-2,295.3,y,1,1,1,1,0,0,scat,405,hs,plant,0.06,24,NA,NA,10000,0,0.265154545
150,150,Puma,NA,Puma concolor,3,Rocha-Mendes et al. 2010. Biota Neotropica,2003,2004,2,1,-24,forest,forest,10000,31,12,77.8,y,1,1,1,1,0,0,scat,10,hs,Syagrus romanzoffiana (Cham.),0.2,2,We found leaves of Cyperales in 20% of the samples examined.,NA,10000,0,0.5715
152,152,Canada lynx,NA,Lynx canadensis,5,Dowd and Gese. 2012. Northwest Sci.,2005,2008,10,4,44,forest,forest,10000,-4,-13,57,win,0,0,0,1,0,0,scat,24,hs,grass,0.07,2,NA,NA,10000,0,0.375641667
153,153,Eurasian lynx,NA,Lynx lynx,5,Mengulluoglu et al. 2018. Ecol. Evol.,2013,2014,12,4,37,Mediterranean vegetation,shrub,10000,16.6,4,85.8,win+spr,1,0,0,1,0,0,scat,25,hs,none,NA,9999,NA,NA,10000,0,0.494016667
154,154,Eurasian lynx,NA,Lynx lynx,5,Mengulluoglu et al. 2018. Ecol. Evol.,2013,2015,11,3,37,Forest-Steppe Mosaic,steppe,10000,36,2,43.5,y,1,1,1,1,0,0,scat,101,hs,none,NA,9999,NA,NA,10000,0,0.496658333
155,155,Eurasian lynx,NA,Lynx lynx,5,Mengulluoglu et al. 2018. Ecol. Evol.,2013,2015,1,12,37,subalpine,mountain,10000,36,2,43.5,y,1,1,1,1,0,0,scat,69,hs,none,NA,9999,NA,NA,10000,0,0.496658333
156,156,Eurasian lynx,NA,Lynx lynx,5,Krofel et al. 2011. Acta Theriol.,1993,2010,1,12,44,mountain,mountain,10000,27,-1,204.2,y,1,1,1,1,0,0,scat,49,hs,plant material,0.24,12,NA,NA,10000,0,0.719803817
157,157,Eurasian lynx,NA,Lynx lynx,5,Odden et al. 2006. European J Wildlife Res.,1995,1999,1,12,61,forest,forest,10000,18,-9,166.7,y,1,1,1,1,0,0,scat,193,hs,none,NA,9999,NA,NA,10000,0,0.482445455
158,158,Eurasian lynx,NA,Lynx lynx,5,Sidorovich. 2006. Acta Theriol.,1985,2004,4,10,54,forest,forest,10000,23,-1,58.1,spr+sum+aut,1,1,1,0,0,0,scat,149,hs,herbs,0.03,5,NA,NA,10000,0,0.65840678
159,159,Eurasian lynx,NA,Lynx lynx,5,Sidorovich. 2006. Acta Theriol.,1985,2004,11,3,54,forest,forest,10000,19,-7,42.7,win+spr,1,0,0,1,0,0,scat,250,hs,herbs,0,1,NA,NA,10000,0,0.65840678
160,160,Eurasian lynx,NA,Lynx lynx,5,Sunde et al. 2000. Ecography,1994,1997,11,5,65,woodland,forest,10000,1,-5,58.7,win,0,0,0,1,0,0,scat,70,hs,none,NA,9999,NA,NA,10000,0,0.399509091
161,161,Eurasian lynx,NA,Lynx lynx,5,Sunde et al. 2000. Ecography,1994,1997,6,10,65,woodland,forest,10000,23,11,77.7,sum,0,1,0,0,0,0,scat,71,hs,none,NA,9999,NA,NA,10000,0,0.399509091
162,162,Eurasian lynx,NA,Lynx lynx,5,Weber and Weissbrodt. 1999. Acta Theriol.,1979,1986,1,12,47,mountain,mountain,10000,19,-5,105.9,y,1,1,1,1,0,0,scat,38,hs,Prunus sp. (fruit),NA,9999,NA,NA,10000,0,0.509118182
163,163,Eurasian lynx,NA,Lynx lynx,5,Sunde and Kvam. 1997. Acta Theriol.,1960,1996,1,12,61,NA,NA,10000,5.3,-1.4,60.1,y,1,1,1,1,0,0,stomach and intestine,408,hs,none,NA,9999,NA,NA,10000,0,0.418118182
168,168,Bobcat,NA,Lynx rufus,5,Hass. 2009. J Zool.,1997,2002,1,12,32,forest,forest,10000,33,2,17.2,y,1,1,1,1,0,0,scat,61,hs,none,NA,9999,NA,NA,10000,0,0.428394286
169,169,Bobcat,NA,Lynx rufus,5,Newbury and Hodges. 2018. Ecol. Evol.,2009,2011,12,2,49,forest,forest,10000,1,-6,59.3,win,0,0,0,1,0,0,scat,16,hs,none,NA,9999,NA,NA,10000,0,0.578044444
170,170,Bobcat,NA,Lynx rufus,5,Newbury and Hodges. 2018. Ecol. Evol.,2009,2011,12,2,49,forest,forest,10000,1,-6,59.3,win,0,0,0,1,0,0,"colon, stomach",62,hs,none,NA,9999,NA,NA,10000,0,0.578044444
171,171,Bobcat,NA,Lynx rufus,5,Witczuk et al. 2015. J Zool.,2005,2006,5,9,48,mountain,mountain,10000,21,2,138.5,spr+sum,1,1,0,0,0,0,scat,104,hs,grass,0.08,8,purgative for an accumu-lations of parasites within the digestive tract ,NA,10000,0,0.1932375
172,172,Bobcat,NA,Lynx rufus,5,Larson et al. 2015. Western North American Naturalist.,1995,1997,9,8,33,urban,urban,10000,32,8,19.1,y,1,1,1,1,0,0,scat,31,hs,fruit and seeds,NA,9999,NA,NA,10000,0,0.243036364
173,173,Bobcat,NA,Lynx rufus,5,Rose and Prange. 2015. American midland Naturalist,2002,2011,1,12,41,forest,forest,10000,25,-7,91.3,y,1,1,1,1,0,0,stomach,110,hs,plant,NA,9999,NA,NA,10000,0,0.6147225
174,174,Bobcat,NA,Lynx rufus,5,Garcia et al. 2014. Southwestern naturalist,2004,2005,12,11,19,volcano,mountain,10000,25,6,22.6,y,1,1,1,1,0,0,scat,126,hs,vegetation,NA,999,removing traces of vegetation.,NA,10000,0,0.550329167
175,175,Bobcat,NA,Lynx rufus,5,Lopez-Vidal et al. 2014. Southwestern Naturalist.,2005,2007,3,11,26,grassland,grassland,10000,26,-2,22,y,1,1,1,1,0,0,scat,117,hs,"Pricky pear cactus, grass",0.06,7,NA,NA,10000,0,0.136836111
176,176,Bobcat,NA,Lynx rufus,5,Booth-Binczik et al. 2013. Southwestern Naturalist.,1992,2007,1,12,26,grassland,grassland,10000,35,13,27.3,y,1,1,1,1,0,0,scat,20,hs,none,NA,9999,NA,NA,10000,0,0.375058947
177,177,Bobcat,NA,Lynx rufus,5,McKinney and Smith. 2007. Western North American Naturalist.,2000,2003,6,11,33,desert shrub,sandplain/desert,10000,38,5,22.5,sum+aut,0,1,1,0,0,0,scat,77,hs,fruit/seed,NA,9999,"Bobcats havebeen considered strict carnivores, althoughtheir diets in different regions often contain fruit.more fruit/seedsand reptiles during winter–spring drought. ",NA,10000,0,0.147359574
178,178,Bobcat,NA,Lynx rufus,5,McKinney and Smith. 2007. Western North American Naturalist.,2000,2003,12,5,33,desert shrub,sandplain/desert,10000,32,2,36.7,win+spr,1,0,0,1,0,0,scat,243,hs,fruit/seed,NA,9999,"Bobcats havebeen considered strict carnivores, althoughtheir diets in different regions often containfruit.more fruit/seedsand reptiles during winter–spring drought. ",NA,10000,0,0.147359574
179,179,Bobcat,NA,Lynx rufus,5,McLean et al. 2005. American Midland Naturalist.,2000,2002,10,11,41,NA,NA,10000,21,1,91,aut,0,0,1,0,0,0,stomach,35,hs,none,NA,9999,NA,NA,10000,0,0.634208571
180,180,Bobcat,NA,Lynx rufus,5,McLean et al. 2005. American Midland Naturalist.,2000,2002,10,11,41,NA,NA,10000,3,-7,77,win,0,0,0,1,0,0,stomach,33,hs,none,NA,9999,NA,NA,10000,0,0.634208571
181,181,Bobcat,NA,Lynx rufus,5,Baker et al. 2001. American Midland Naturalist.,1988,1990,11,11,31,island,island,1043,20,8,69.3,win,0,0,0,1,0,0,scat,120,hs,none,NA,9999,NA,NA,1043,-0.981715692,0.778163636
182,182,Bobcat,NA,Lynx rufus,5,Baker et al. 2001. American Midland Naturalist.,1988,1990,3,3,31,island,island,1043,30,12,50.7,spr,1,0,0,0,0,0,scat,108,hs,none,NA,9999,NA,NA,1043,-0.981715692,0.778163636
183,183,Bobcat,NA,Lynx rufus,5,Baker et al. 2001. American Midland Naturalist.,1988,1990,7,7,31,island,island,1043,33,22,76,sum,0,1,0,0,0,0,scat,129,hs,none,NA,9999,NA,NA,1043,-0.981715692,0.778163636
184,184,Bobcat,NA,Lynx rufus,5,Delibes et al. 1997. Canadian J Zool.,1994,1994,1,3,24,scrub,sandplain/desert,10000,26,14,7,win,0,0,0,1,0,0,scat,74,hs,none,NA,9999,NA,NA,10000,0,0.11427
185,185,Bobcat,NA,Lynx rufus,5,Delibes et al. 1997. Canadian J Zool.,1994,1994,4,6,24,scrub,sandplain/desert,10000,33,15,0.3,spr,1,0,0,0,0,0,scat,49,hs,none,NA,9999,NA,NA,10000,0,0.11427
186,186,Bobcat,NA,Lynx rufus,5,Delibes et al. 1997. Canadian J Zool.,1994,1994,7,9,24,scrub,sandplain/desert,10000,36,21,29.7,sum,0,1,0,0,0,0,scat,24,hs,none,NA,9999,NA,NA,10000,0,0.11427
187,187,Bobcat,NA,Lynx rufus,5,Delibes et al. 1997. Canadian J Zool.,1994,1994,10,12,24,scrub,sandplain/desert,10000,34,19,27.7,aut,0,0,1,0,0,0,scat,41,hs,none,NA,9999,NA,NA,10000,0,0.11427
188,188,Bobcat,NA,Lynx rufus,5,Delibes and Hiraldo. 1987. Southwestern Naturalist.,1981,1982,9,4,27,plains and mountains,mountain,10000,25.5,10.4,11.75,aut+win+ spr,1,0,1,1,0,0,scat,540,hs,none,NA,9999,NA,NA,10000,0,0.137290909
189,189,Pampas cat,NA,Leopardus colocola,6,Migliorini et al. 2018. PLOS ONE,2013,2017,10,8,-31,grassland,grassland,10000,35,7,54,y,1,1,1,1,0,0,stomach,14,hs,Poaceae,NA,999,digestive purpose,NA,10000,0,-0.12806
190,190,Pampas cat,NA,Leopardus colocola,6,Palacios et al. 2012. Mammalian Biol.,2002,2004,11,1,-38,volcano,mountain,10000,32,1,14.1,y,1,1,1,1,0,0,scat,16,hs,plant component,0.09,1,NA,NA,10000,0,0.200852778
192,192,Geoffroy's cat,NA,Leopardus geoffroyi,6,Migliorini et al. 2018. PLOS ONE,2013,2017,10,8,-31,grassland,grassland,10000,35,7,54,y,1,1,1,1,0,0,stomach,37,hs,Poaceae,NA,999,digestive purpose,NA,10000,0,-0.12806
193,193,Geoffroy's cat,NA,Leopardus geoffroyi,6,Palacios et al. 2012. Mammalian Biol.,2002,2004,11,1,-38,volcano,mountain,10000,32,1,14.1,y,1,1,1,1,0,0,scat,92,hs,plant component,0.01,1,NA,NA,10000,0,0.200852778
194,194,Geoffroy's cat,NA,Leopardus geoffroyi,6,Kasper et al. 2016. Mammalia,2000,2010,1,12,-32,grassland and forest,forest,10000,28,9,91.7,y,1,1,1,1,0,0,digestive tract,14,hs,plant material,0.43,6,NA,NA,10000,0,0.566863359
195,195,Geoffroy's cat,NA,Leopardus geoffroyi,6,Bisceglia et al. 2008. J Arid Env.,2005,2006,2,4,-38,grassland,grassland,10000,13,1,11.7,win,0,0,0,1,0,0,scat,48,hs,none,NA,9999,NA,NA,10000,0,0.288320833
196,196,Geoffroy's cat,NA,Leopardus geoffroyi,6,Bisceglia et al. 2008. J Arid Env.,2005,2006,5,7,-38,grassland,grassland,10000,26,5,29.7,spr,1,0,0,0,0,0,scat,55,hs,none,NA,9999,NA,NA,10000,0,0.288320833
197,197,Geoffroy's cat,NA,Leopardus geoffroyi,6,Bisceglia et al. 2008. J Arid Env.,2005,2006,8,10,-38,grassland,grassland,10000,32,14,28.3,sum,0,1,0,0,0,0,scat,46,hs,none,NA,9999,NA,NA,10000,0,0.288320833
198,198,Geoffroy's cat,NA,Leopardus geoffroyi,6,Bisceglia et al. 2008. J Arid Env.,2005,2006,11,1,-38,grassland,grassland,10000,27,5,23,aut,0,0,1,0,0,0,scat,33,hs,none,NA,9999,NA,NA,10000,0,0.288320833
199,199,Geoffroy's cat,NA,Leopardus geoffroyi,6,Manfredi et al. 2004.  J Mammal.,NA,2003,1,12,-38,coastal dunes,coastal,10000,30,4,52.9,y,1,1,1,1,0,0,scat,184,hs,grasses,0.48,88,NA,NA,10000,0,0.590785106
200,200,Geoffroy's cat,NA,Leopardus geoffroyi,6,Manfredi et al. 2004.  J Mammal.,NA,2003,1,12,-36,saline meadows,steppe,10000,29,5,57.2,y,1,1,1,1,0,0,scat,117,hs,grasses,0.14,16,NA,NA,10000,0,0.329157447
201,201,Geoffroy's cat,NA,Leopardus geoffroyi,6,Manfredi et al. 2004.  J Mammal.,NA,2003,1,12,-38,grassland,grassland,10000,32,3,14.6,y,1,1,1,1,0,0,scat,120,hs,grasses,0,0,NA,NA,10000,0,0.357387234
202,202,southern tigrina,NA,Leopardus guttulus,6,Nagy-Reis et al. 2019. Mammalian Biol.,2013,2014,4,9,-23,forest,forest,10000,27,12,118.5,y,1,1,1,1,0,0,scat,31,hs,plants,0.81,25,NA,NA,10000,0,0.8528625
203,203,southern tigrina,NA,Leopardus guttulus,6,Kasper et al. 2016. Mammalia,2000,2010,1,12,-32,grassland and forest,forest,10000,28,9,91.7,y,1,1,1,1,0,0,digestive tract,10,hs,plant material,0.5,5,NA,NA,10000,0,0.566863359
205,205,Ocelot,NA,Leopardus pardalis,6,Silva-Pereira et al. 2011. Mammalian Biol.,2006,2007,9,8,-25,"grassland, pine forest",grassland,10000,28,15,133.3,y,1,1,1,1,0,0,scat,21,hs,plant material,NA,999,"Plant material was sporadically ingested by all three felids, but was excluded from the analysis because there were only small amounts of grass leaves, and we assumed that this material was accidentally ingested despite the possibility of its digestive usefulness. T",NA,10000,0,0.784766667
206,206,Ocelot,NA,Leopardus pardalis,6,Tirelli et al. 2019. Mammalia,2007,2008,10,12,-10,forest and bare ground,forest,10000,37,21,195.8,y,1,1,1,1,0,0,scat,18,hs,none,NA,9999,NA,NA,10000,0,0.813616667
207,207,Ocelot,NA,Leopardus pardalis,6,Giordano et al. 2018. Euro. J .Wildlife. Res.,2014,2016,1,12,22,"Cerrado, forest",forest,10000,31,13,71.7,y,1,1,1,1,0,0,scat,38,hs,grass,0.11,4,NA,NA,10000,0,0.789616667
208,208,Ocelot,NA,Leopardus pardalis,6,Gomez-Ortiz et al. 2015. Zoological Studies,2009,2012,9,3,19,forest and grassland,forest,10000,27,8,57.8,y,1,1,1,1,0,0,scat,21,hs,plants,0,0,NA,NA,10000,0,0.5830875
210,210,Ocelot,NA,Leopardus pardalis,6,Moreno et al. 2006. J Mammal.,1999,2003,1,12,10,island,island,55,29,22,216.7,y,1,1,1,1,0,0,scat,190,hs,Cyperaceae,0.06,12,NA,NA,55,-2.259637311,0.819391489
211,211,Ocelot,NA,Leopardus pardalis,6,Moreno et al. 2006. J Mammal.,1999,2003,1,12,9,island,island,10000,29,22,216.7,y,1,1,1,1,0,0,scat,49,hs,Cyperaceae,0.02,1,NA,NA,10000,0,0.765217021
212,212,Ocelot,NA,Leopardus pardalis,6,Farrell et al. 2000. Mol. Ecol.,1996,1996,1,12,9,savanna,savanna,10000,35,19,59.8,y,1,1,1,1,0,0,scat,10,hs,plant,0.1,1,NA,NA,10000,0,0.693518182
213,213,Ocelot,NA,Leopardus pardalis,6,Booth-Binczik et al. 2013. Southwestern Naturalist.,1992,2007,1,12,26,grassland,grassland,10000,35,13,27.3,y,1,1,1,1,0,0,scat,61,hs,none,NA,9999,NA,NA,10000,0,0.375058947
214,214,Ocelot,NA,Leopardus pardalis,6,Bianchi et al. 2014. Acta Theriol.,2005,2008,12,2,-19,forest,forest,10000,32.3,22,51.3,y,1,1,1,1,0,0,scat,46,hs,fruits,NA,9999,NA,NA,10000,0,0.6426
216,216,Ocelot,NA,Leopardus pardalis,6,Abreu et al. 2008. Mammalian Biol.,2002,2005,2,3,-25,forest,forest,10000,25,10,133.3,y,1,1,1,1,0,0,scat,42,hs,plant material,NA,999,plant material in the feces were not quantified,NA,10000,0,0.803816667
217,217,Ocelot,NA,Leopardus pardalis,6,"De Villa Meza et al. 2002. Am. Midland, Nat.",1995,1996,3,12,19,tropical deciduous forest,forest,10000,35,19,62.3,y,1,1,1,1,0,0,scat,51,hs,plant matter,0.41,21,discarded from the analysis because they are often swallowed while eating a target prey,NA,10000,0,0.692290909
218,218,northern tigrina,NA,Leopardus tigrinus,6,Silva-Pereira et al. 2011. Mammalian Biol.,2006,2007,9,8,-25,"grassland, pine forest",grassland,10000,28,15,133.3,y,1,1,1,1,0,0,scat,36,hs,plant material,NA,999,"Plant material was sporadically ingested by all three felids, but was excluded from the analysis because there were only small amounts of grass leaves, and we assumed that this material was accidentally ingested despite the possibility of its digestive usefulness. T",NA,10000,0,0.765804167
