82.15493,42.77945
82.29871,42.8412
81.93328,42.71347
82.10923,42.746
81.8847,42.60324
82.22504,42.75551
81.81132,42.79346
82.0066,42.8381
81.82562,42.93762
81.53358,42.99975
81.89092,42.9732
81.44469,43.08327
81.78273,43.12125
81.78648,43.33118
81.5676,43.20797
81.54121,43.13146
81.07441,43.20136
81.34013,43.31553
81.28085,43.48884
81.51258,43.47958
81.42115,43.73206
81.04741,43.59816
81.40859,43.6734
81.31588,43.57068
81.4277,44.01262
81.04258,43.9747
80.96181,43.78608
80.98884,44.01187
80.96579,43.91011
81.09635,44.19041
80.85196,44.13546
81.09995,44.15783
80.8492,44.37804
80.57023,44.27417
80.83937,44.29086
80.61153,44.32402
80.80377,44.37773
80.40429,44.53719
80.56959,44.45427
80.60928,44.43125
80.27654,44.57823
80.42085,44.86908
80.18242,44.642
80.12772,44.5904
80.22711,44.88644
80.22128,44.83393
79.96582,44.73893
79.54565,44.84266
80.10615,44.95323
79.82153,45.03579
79.93446,44.95969
79.84362,45.22627
79.47744,45.21373
79.8391,45.24701
79.31343,45.19925
79.70287,45.23716
79.40147,45.49786
79.37563,45.45783
79.49432,45.35858
78.99927,45.31298
79.18958,45.57233
78.7801,45.72686
79.04176,45.62216
78.93297,45.50023
78.66281,45.47351
78.69764,45.79265
78.71017,45.61901
78.80115,45.71569
78.65868,46.0094
78.72315,45.79289
78.71223,45.68521
78.61459,45.59351
78.69447,46.00775
78.46242,46.13052
78.64856,45.85983
78.44406,46.0925
78.24695,45.98042
78.12875,46.19823
77.89484,45.82636
78.08804,46.20581
77.73328,46.25875
77.98938,46.29446
77.85698,46.24518
77.85423,46.11033
77.9257,46.33894
77.63299,46.00171
77.70398,46.11103
77.5097,46.20465
77.55663,46.18091
77.55691,46.38934
77.1801,46.24269
77.29533,46.33667
76.96954,46.56834
77.24657,46.35271
76.90025,46.53832
76.97001,46.43345
76.76694,46.76918
76.7067,46.45586
76.91639,46.64358
76.76207,46.82958
76.71703,46.63622
76.73356,46.83663
76.69419,46.56951
76.70104,46.9455
76.06918,46.96915
76.29931,47.07672
76.10943,46.83954
76.17056,46.59249
76.2372,47.01565
75.93656,46.68017
76.03214,46.82536
75.64248,46.9671
75.72746,47.09575
75.77502,47.1546
75.37896,46.8617
75.71838,47.11731
75.40273,47.1955
75.57076,47.32884
75.43668,47.26624
75.48434,47.22215
75.22945,47.43499
75.28823,47.28471
75.20102,47.30253
74.81302,47.58185
75.02789,47.47755
75.07463,47.66826
74.80853,47.41493
74.99577,47.83422
74.64263,47.74141
74.90784,47.87632
74.54476,47.69357
74.64661,47.6254
74.67738,47.90668
74.34455,47.77139
74.50372,47.83071
74.17034,47.92064
74.24889,48.06267
74.14211,48.21029
74.25697,48.10038
74.36852,48.38054
74.11687,48.57511
74.35316,48.72725
73.91367,48.8438
74.07727,48.67453
74.0358,49.02357
73.9,48.85301
73.81076,49.15139
73.65436,49.17644
73.85976,49.38617
73.50292,49.49333
73.72027,49.41081
73.83855,49.6232
73.90064,49.39177
73.68846,49.6789
73.76814,49.56046
73.64423,49.73531
73.77341,49.98082
73.43063,49.81052
73.54673,49.87628
73.27124,49.75547
73.34055,50.17661
73.32204,50.21677
73.35664,49.96583
73.13874,50.02452
72.99908,50.01432
72.98866,50.36713
72.40122,50.14074
72.75011,50.18791
72.69471,50.22161
72.74165,50.2524
72.72018,50.42185
72.67873,50.28091
72.7935,50.66537
72.39047,50.63415
72.56588,50.33311
72.44503,50.50945
71.93412,50.55323
72.01952,50.7375
71.61662,50.57025
72.08202,50.58857
71.93198,50.72588
72.13586,50.8391
72.18242,50.9132
71.73706,50.87877
71.97169,51.10494
71.55401,51.29115
71.85699,50.99628
71.65008,51.10506
71.42132,51.25306
71.51823,51.42895
71.24136,51.29412
71.44364,51.58087
71.35023,51.51667
71.40217,51.53054
71.29681,51.60506
70.96769,51.4066
70.97005,51.85176
70.65651,51.60849
70.81644,51.8378
70.52959,51.90831
70.66198,51.89469
70.76156,51.98691
70.61472,51.71975
70.73224,51.88991
70.38235,52.0801
70.36163,52.12032
70.1729,52.23528
70.13844,52.00829
70.17801,52.31152
69.9478,52.3942
70.18716,52.20581
70.02708,52.18353
70.00484,52.08746
69.79018,52.39079
69.19486,51.77808
69.1096,52.13645
68.77446,52.30743
69.03944,52.15779
69.03345,52.10257
69.12198,52.05079
69.19802,52.45168
68.99683,52.09753
69.16933,52.16272
68.67117,52.43102
68.67299,52.38478
68.48657,52.50286
68.26938,52.33175
68.16158,52.56509
68.22404,52.71846
68.47069,52.58355
68.35687,52.88696
68.39779,52.86645
68.4789,53.03322
68.09896,52.89063
67.86787,52.92128
67.42223,52.92955
67.46524,53.0483
67.32393,53.08115
67.36575,52.9219
67.53359,53.12305
67.3569,53.21437
67.45284,53.28897
67.26882,53.13666
67.28765,53.10688
67.22531,53.45567
66.78727,53.23806
67.02979,53.33312
66.89935,53.42659
66.97027,53.38976
66.84198,53.47625
66.78589,53.2757
66.91468,53.5284
66.42525,53.48874
66.40556,53.51494
65.93807,53.60049
66.07635,53.46355
66.25818,53.76673
66.05871,53.54614
66.33547,53.65982
65.9271,53.57021
66.0442,53.63875
65.98593,53.9292
65.8183,53.73307
65.84007,53.81878
65.4669,53.77133
65.38783,54.10281
65.14838,54.10265
65.41412,53.94997
65.45083,54.12185
65.38779,54.07473
65.52225,54.07587
65.25401,54.17017
65.44543,54.40814
64.85822,54.59412
64.91003,54.3494
64.80243,54.45695
64.51569,54.31242
65.15326,54.56875
64.96611,54.69243
64.90097,54.75383
64.52761,54.83232
64.55971,54.60262
64.9236,54.86684
64.54087,54.93211
64.96671,54.95028
64.55241,55.00808
64.6208,54.77067
64.41948,54.7981
64.24322,54.97915
64.44189,55.09411
64.08542,54.95288
64.76845,54.76497
67.37505,54.49339
71.14145,53.94017
73.5975,53.2537
74.88168,52.31718
76.10442,51.84431
76.53369,50.9105
77.78839,49.99269
78.31061,49.13612
78.53422,48.12583
79.04771,47.19339
78.76727,46.14221
79.01713,45.41304
78.79812,45.18081
78.95992,44.59007
79.14552,44.27288
79.31858,43.78445
79.63427,43.6824
79.82962,43.4626
80.12775,43.36385
80.10609,43.48137
80.22875,43.45383
80.54779,43.43324
80.66537,43.2432
80.9693,43.35412
80.88117,43.57201
81.49664,43.27008
81.30245,43.51152
81.37475,43.42353
81.75771,43.4411
81.61823,43.6576
81.85817,43.44852
81.91089,43.23889
81.78831,43.20233
81.956,43.42331
81.87756,43.36965
81.95023,43.36057
81.97836,43.27151
82.18957,42.91642
81.8367,43.13858
81.99551,43.02194
82.30214,43.44117
81.93719,43.35653
82.39518,42.87392
81.9662,43.24025
82.2119,43.18142
82.12695,43.38431
82.14185,43.08781
82.22938,43.06561
81.98279,43.28586
82.37002,43.27537
82.30895,43.17313
82.23123,43.2027
82.31603,43.22807
82.14457,43.16245
82.30973,43.17991
81.98014,43.28658
82.20058,43.25618
82.26824,43.31238
82.06159,43.19156
82.27103,43.19588
82.00854,43.46853
82.32813,43.42028
81.89964,43.53712
81.89922,43.3851
81.96877,43.77657
81.84835,43.52478
81.88349,43.69073
81.55598,43.64437
82.0466,43.75178
82.11217,43.78204
81.70488,43.60922
82.12859,43.72977
81.65291,44.0525
81.8385,44.118
81.70429,43.99217
81.90592,44.19577
81.74277,44.11525
81.55982,44.14171
81.92555,44.0859
81.31796,44.29753
81.73443,44.12479
81.67535,44.56143
81.62148,44.07774
81.63362,44.22515
81.20972,44.53508
81.45913,44.41602
81.23009,44.49435
81.18761,44.67528
81.3008,44.63075
81.19399,44.84171
81.32723,44.78709
81.12396,44.82993
81.19807,44.99906
80.96117,44.97428
81.15091,44.74427
81.16858,44.78089
81.02451,44.94921
81.05279,45.13104
80.94016,44.92142
81.05692,44.99649
80.69833,45.32367
80.57828,45.22905
80.94704,45.33705
80.30639,45.35304
80.81722,45.24723
80.49667,45.54954
80.67946,45.2779
80.63617,45.50703
80.31889,45.52142
80.60033,45.61786
80.22894,45.38656
80.44886,45.40081
80.25847,45.82229
80.09852,45.64204
80.20702,45.58429
80.07352,45.64866
80.22003,45.64457
79.75347,45.90058
80.19131,45.48991
80.25505,45.48707
80.0444,45.74538
80.08037,45.82504
79.5967,45.66342
79.79356,45.59379
79.41512,45.77206
79.65691,45.82811
79.54903,45.97484
79.06128,45.90116
79.63322,46.08805
79.27296,46.04352
79.47606,45.95141
79.29797,46.10078
79.21709,45.98724
79.05656,46.32754
78.73604,46.01728
78.81536,46.19188
78.64678,46.36942
78.98603,46.21392
78.71191,46.56892
78.63259,46.52132
78.68403,46.74097
78.62061,46.52602
78.62593,46.63129
78.48435,46.77276
78.45441,46.89008
78.48907,46.9914
78.43582,46.65715
78.36049,47.03558
78.26603,46.78973
78.51411,46.98027
78.40192,46.96664
78.36023,46.70064
78.19859,47.03272
77.72745,46.98603
77.98509,46.9869
77.67341,47.12034
77.869,46.8669
78.00092,47.00439
77.59737,46.92366
77.92306,46.9977
77.38533,47.34266
77.50484,47.27678
76.98589,47.42078
77.05386,47.08738
77.14799,47.40183
77.29742,47.21947
77.2658,47.33196
76.90996,47.44705
77.17523,47.51759
77.07721,47.57513
76.7822,47.54438
76.80825,47.75166
76.59159,47.76895
76.84002,47.76592
76.56374,47.73513
76.56715,47.62415
76.6166,47.76333
76.552,47.28
76.41214,47.61168
76.03024,47.65496
76.29513,47.73782
76.11072,47.97584
76.019,47.62655
76.06717,47.74186
75.69543,47.82497
76.03129,47.61767
75.64709,47.9635
75.7307,47.76483
75.90085,48.00851
75.71938,47.74074
75.86749,47.9502
75.46749,48.06356
75.95425,47.93081
75.63084,48.29588
75.30025,47.87145
75.44822,48.09721
75.12264,48.10302
75.51926,47.96572
75.23615,48.00597
75.40713,48.14483
75.34618,48.3838
75.17715,48.29021
75.18767,48.38189
74.68353,48.14017
75.02328,48.28972
74.73811,48.50036
74.83795,48.26362
74.95177,48.38657
74.71985,48.47365
74.86967,48.31875
74.65108,48.33002
74.44626,48.43381
74.53342,48.54499
74.66076,48.4361
74.74966,48.5099
74.37812,48.66763
74.55089,48.5615
74.20945,48.80465
74.45819,48.55302
74.46267,48.70547
74.29617,48.68055
74.24042,48.76627
73.95043,48.69516
74.12838,48.81232
74.07862,49.04978
74.00739,48.95663
74.08675,48.78359
73.74281,48.90709
74.09769,49.02148
73.83487,49.04411
73.95177,49.05163
73.61857,49.11148
73.29558,49.17744
73.64275,49.24806
73.26419,49.35856
73.50376,49.33665
73.18239,49.50971
73.3322,49.40814
73.36682,49.48473
73.22639,49.51019
73.28692,49.77326
72.9101,49.85498
73.08227,49.6317
72.94757,49.80563
72.86449,49.72296
72.91302,49.8577
72.83087,49.65775
73.04107,49.78784
72.84875,50.11949
72.52912,50.02515
72.64612,50.06256
72.34392,49.94387
72.49911,50.29699
72.19084,50.30647
72.31718,50.23152
72.33448,50.19546
72.36639,50.46199
72.4753,50.53023
71.95041,50.43061
72.14086,50.88371
72.04742,50.79765
72.22883,50.73176
71.83265,50.91792
71.7006,50.81141
71.84683,51.04338
71.65164,51.09343
71.7694,51.09115
71.62,51.09517
71.67227,51.23194
71.77515,51.33771
71.50069,51.0633
71.54433,51.35313
71.08578,51.60636
70.91103,51.52789
70.81123,51.71672
70.85673,51.67652
70.87695,51.90332
70.70891,51.70799
70.93732,51.60859
70.67522,51.87101
70.76212,51.93311
70.76872,51.93395
70.45253,51.81881
70.41106,51.95203
70.12543,51.94133
70.39933,51.97146
70.3603,51.96488
70.28497,52.16226
70.19839,52.27455
69.9102,52.15005
69.97667,52.30676
69.47122,52.43877
69.59303,52.32628
69.5701,52.44873
69.47671,52.17713
69.6086,52.63698
69.33823,52.42814
69.43169,52.50055
69.33243,52.45918
69.44872,52.56808
69.10195,52.7303
68.75871,52.46206
68.93688,52.85776
68.38006,52.57391
68.68437,52.91062
68.36135,52.76597
68.39378,52.73674
68.55797,53.01823
68.33402,53.17217
68.69017,53.12094
68.26439,53.02981
68.28223,53.03509
68.20892,53.38585
67.8506,53.26157
67.97314,53.49065
67.54875,53.47664
68.05645,53.65357
68.0246,53.73803
68.0067,53.8167
68.13728,53.93794
67.72012,53.78619
67.8382,54.08036
67.5657,53.90202
67.4674,54.12649
67.31087,54.25583
67.15374,54.19719
67.60445,54.05033
67.35913,54.04292
67.82455,54.45131
67.48153,54.25447
67.1862,54.22135
67.02995,54.39388
66.785,54.27372
67.09637,54.37602
66.84152,54.28535
67.08285,54.36921
66.91302,54.26545
66.88418,54.2743
66.54131,54.22923
66.27885,54.45467
66.41927,54.45952
65.98267,54.3169
66.10791,54.34054
66.22318,54.51555
66.47587,54.65858
66.53087,54.90587
65.97109,54.51818
66.44967,54.64908
65.91132,54.87153
65.90184,54.72796
65.87503,54.73452
65.48385,54.94318
65.91921,55.07797
65.45351,55.02353
65.66559,54.74672
65.58686,55.02513
65.48481,55.12333
65.71149,55.15083
65.15127,54.96804
65.64399,55.10783
65.15433,55.10265
65.21271,54.89154
65.12557,54.98422
64.77778,54.82413
64.88043,55.16667
64.55884,55.07257
64.90887,55.09542
64.78229,55.37816
64.74426,55.23652
64.79807,55.29861
64.46432,55.09576
64.83829,55.28605
64.31122,55.4522
64.61246,55.23275
64.65745,55.26706
64.51607,55.15352
64.68071,55.48023
64.2429,55.43377
64.4386,55.39745
63.98675,55.25135
63.8319,55.20159
63.86583,55.23693
63.77998,55.40591
64.13855,55.4071
63.79155,55.5714
63.75443,55.46387
63.64,55.59191
63.49389,55.68732
63.77821,55.74761
63.24954,55.54375
63.54977,55.67621
63.17161,55.77295
63.59519,55.61574
63.24611,55.55807
62.76683,55.68366
63.09779,55.77636
62.65334,55.77191
62.87871,55.91078
62.78693,55.95895
62.81109,55.93651
63.15232,56.04411
62.81654,55.9304
62.80416,55.98048
62.50227,56.08186
62.81685,56.15643
62.648,56.18533
62.44662,55.83761
62.67986,56.13022
62.38622,56.28571
62.71091,56.19474
62.41072,56.17496
62.36954,56.0542
62.70562,56.18966
62.60297,56.10624
63.04414,56.15224
62.57985,56.19546
62.46169,56.18845
62.34673,56.14517
62.46662,55.8956
62.45737,56.19864
62.40511,56.22958
62.66049,56.07642
62.00113,56.0263
63.59381,55.78057
67.36229,55.68369
70.6413,55.3964
73.04243,54.59783
74.10796,53.69627
75.78116,53.0027
76.58615,51.5607
76.85548,50.15991
76.92088,48.51368
76.38776,46.4538
76.23052,45.0933
76.07841,43.82884
76.23476,43.30055
76.2515,42.95885
76.39139,42.05282
76.62021,41.73635
76.71634,41.64792
77.19882,41.90366
77.16436,41.83443
77.3239,41.7221
77.71511,41.83241
77.70621,41.9772
78.13786,42.07721
78.11655,42.21653
78.62225,42.32154
78.66279,42.81517
78.7728,42.73709
79.12338,42.79792
78.94059,42.3475
79.47075,43.0055
79.19227,42.90768
79.47434,42.74129
79.44716,42.94177
79.51482,42.87362
79.70618,43.00946
79.6256,42.8267
79.52843,42.98655
79.74288,43.19658
79.89931,43.01575
80.07166,42.89449
79.85763,42.92371
80.23289,43.12201
80.14111,43.14511
80.05711,42.89324
80.07029,43.01316
80.32897,43.04218
80.25058,43.12216
79.86503,42.67785
80.18602,42.97748
79.90665,42.9801
80.14149,42.95923
79.98803,42.92793
79.61282,42.86588
79.8857,42.96688
79.93348,43.24888
79.80392,42.98016
79.73771,43.05363
79.71439,43.11271
79.63776,42.95972
79.55302,42.65907
79.65448,42.90046
79.66006,43.07225
79.7496,42.9194
79.59043,42.90382
79.42857,42.96032
79.62051,42.99745
79.23592,43.13223
79.52751,42.92441
79.2338,43.08193
79.37053,43.1363
79.36823,43.07121
79.11932,42.90239
79.30007,43.04874
78.87683,43.31036
79.33334,43.19356
79.27703,43.20471
79.13529,43.20247
79.06593,43.44034
78.68906,43.31142
79.06316,43.28289
78.62518,43.43126
78.77615,43.47483
78.79187,43.45877
78.52824,43.26989
78.77801,43.29469
78.38095,43.66121
78.6209,43.61612
78.53036,43.50437
78.41257,43.40014
78.44903,43.65315
78.1196,43.61936
78.40308,43.64923
78.10327,43.77333
78.26363,43.89786
78.24902,43.95255
78.15624,43.56003
78.36002,43.93536
78.0304,44.19853
78.21196,44.27717
77.82645,44.32028
77.69185,44.28843
77.75005,44.53931
77.81625,44.3111
77.74473,44.54217
77.64008,44.34195
77.68585,44.31137
77.79845,44.16292
77.59127,44.44405
77.41467,44.57688
77.22398,44.76595
77.12259,44.73034
77.15093,44.6588
77.25722,44.73207
77.22694,44.83219
76.92941,44.53857
77.11911,44.83899
76.75072,44.79673
76.92488,45.17184
76.88773,45.11505
76.78811,44.89907
76.73854,45.0546
76.53872,45.00898
76.86761,45.3752
76.41216,45.2206
76.71036,45.19695
76.7889,45.37431
76.76197,45.06244
76.77347,45.47664
76.43762,45.27835
76.61761,45.47089
76.46263,45.43013
76.38962,45.3161
76.26069,45.61914
76.00024,45.2178
76.395,45.59644
75.89228,45.41491
76.29319,45.76455
75.97971,45.76326
75.98864,45.65044
76.10944,46.05723
75.74409,46.05041
75.94719,46.45922
75.58315,46.35445
75.90505,46.32566
75.99185,46.5456
75.77129,46.54852
76.00246,46.77517
75.50545,46.46706
75.58775,46.76347
75.43763,46.81207
75.46947,47.00327
75.49841,46.91486
75.27826,46.67488
75.35813,47.0621
75.16595,46.78993
75.34519,47.07427
75.31409,47.10538
75.04073,46.88268
75.16139,47.18074
74.87416,46.86744
74.8987,47.22574
74.68686,47.31195
74.86488,47.181
74.76431,47.26839
74.55728,47.17525
74.86983,47.55615
74.55193,47.41945
74.46181,47.31841
74.36749,47.54448
74.28097,47.57255
74.18001,48.01591
73.96658,47.76695
74.1287,48.03941
73.88755,47.83156
74.09174,47.85016
74.07193,48.07329
74.07056,47.82034
74.07716,48.43982
73.64957,48.06647
73.87746,48.25636
73.4596,48.3241
73.33876,48.36906
73.56017,48.51287
73.15407,48.46386
73.46248,48.62302
73.22012,48.63696
73.398,48.60645
73.39828,48.59719
73.28024,48.47742
73.15481,48.82082
72.57648,48.86757
73.00222,48.90264
72.884,48.9597
73.05019,49.23784
72.76992,49.29208
72.78451,48.91371
72.80329,49.39583
72.41351,49.68069
72.62636,49.63389
72.40997,49.63327
72.32469,49.74079
72.28537,50.07525
72.07797,50.05253
72.36369,50.18285
72.23048,50.3324
72.3634,50.33311
72.31973,50.23873
72.1762,50.0965
72.02985,50.31841
71.49801,50.52023
71.82313,50.45973
71.4743,50.36578
71.48464,50.41343
71.64222,50.71491
71.29753,50.6431
71.5156,50.63503
71.0652,50.5326
71.09289,50.6816
71.01848,50.66778
70.75248,50.425
70.66249,50.70116
70.2078,50.52151
70.61892,50.49902
70.16364,50.48931
70.55852,50.40417
70.57928,50.64214
70.56093,50.41599
70.4645,50.61513
69.83939,50.53049
70.13774,50.53154
69.98257,50.75888
70.02987,50.53107
69.9935,50.78327
69.5056,50.66164
69.62681,50.71463
69.42935,50.90672
69.67755,51.16286
69.63733,51.02802
69.61349,50.87377
69.51006,51.00503
69.1281,50.88134
69.45006,51.01923
69.20918,51.03691
68.80039,50.79315
68.86328,51.09983
68.79946,51.13167
69.05411,51.26445
68.74313,51.18063
68.76868,51.45459
68.4765,51.37286
68.06506,51.38671
68.06059,51.49112
67.85793,51.54531
68.08113,51.71582
67.84769,51.68149
67.97656,51.63548
68.18998,52.03524
68.10096,51.98881
68.30219,52.1949
67.80716,52.04646
67.80447,52.21072
67.47811,52.3876
67.43005,52.4522
67.67281,52.55636
67.54358,52.63967
67.80328,52.73
67.63183,52.52282
67.74455,52.76225
67.58834,52.84774
67.27193,52.8529
67.21887,53.10334
66.70238,52.85783
67.10996,52.71604
66.71076,53.03473
66.89491,52.88478
67.08643,53.07446
66.63715,52.86973
67.06051,53.15159
66.46532,53.12182
66.64977,53.1062
66.4707,53.35308
66.24046,53.2066
66.24683,53.3792
65.98516,53.07489
66.3817,53.27543
66.15981,53.49942
66.40508,53.25394
65.87702,53.43163
65.508,53.49063
65.61005,53.67469
65.39835,53.59844
65.52147,53.71535
65.32853,53.86335
65.43762,53.56546
65.54951,53.71974
65.24423,53.49054
65.53286,53.75515
64.99227,53.84958
65.01989,53.64051
64.87448,53.97861
64.85516,53.92064
64.97852,54.04253
64.79646,53.94254
65.08009,53.682
64.61479,53.84912
64.68861,53.98574
64.59298,54.19715
64.32176,53.86612
64.57381,54.10719
64.16506,54.09229
64.39737,54.16688
64.15965,54.19773
64.08389,54.12026
63.87435,54.29663
63.6319,54.32356
63.98119,54.34652
63.76732,54.71745
64.12109,54.92166
64.11364,54.91082
63.51574,54.61314
63.46281,54.82254
63.14916,54.82083
63.40117,54.95096
63.27599,54.89202
63.24631,54.90224
63.57012,55.05155
63.36879,54.88629
63.68737,55.13103
63.2197,55.20031
63.1609,54.96978
63.04728,55.07299
63.03679,55.01241
62.97166,55.12819
62.87477,55.08333
63.02064,55.17905
62.99513,55.26078
62.87241,55.08491
62.72517,55.09386
62.07137,55.06085
62.23039,55.29774
61.71814,55.12426
62.02681,55.17225
61.97589,55.10025
61.86199,54.99361
62.02493,55.04811
61.72626,55.06118
61.6272,55.20528
61.27652,55.11676
61.19339,55.20937
61.33728,55.25077
61.27295,55.09025
61.73245,55.45583
61.15262,55.29377
61.56085,55.32024
61.16822,55.37185
61.12206,55.26261
61.06871,55.64959
60.67577,55.33447
60.99809,55.54748
60.62902,55.38124
60.91167,55.43121
60.84916,55.38148
60.63843,55.3704
60.60184,55.52525
60.19597,55.47047
60.32521,55.57756
59.83299,55.64145
60.10675,55.43658
60.17336,55.48532
60.00467,55.57244
59.98147,55.64792
59.58641,55.8217
59.36769,55.535
59.21771,55.88721
59.30749,55.9455
59.54172,55.92503
59.71498,55.90425
59.76607,55.96594
59.45101,56.14698
59.46854,55.93815
59.19901,56.1538
59.0928,56.00576
59.2123,55.94937
58.55036,56.18699
59.01646,56.03742
58.734,56.20288
59.20521,56.09996
59.04243,56.13452
58.70404,56.07213
58.7094,56.30019
58.1753,56.43196
58.5545,56.19317
58.55112,56.3344
58.50934,56.12685
58.83217,56.18261
58.48756,56.17797
58.82592,56.2273
58.18734,56.2201
60.01738,55.74422
64.37835,55.71576
68.03294,55.02896
71.57286,54.47683
72.7206,52.80734
73.28795,51.43204
74.17232,50.15419
74.75259,48.6017
74.99088,47.47684
75.41267,46.26298
75.73374,45.18309
75.5958,44.20282
75.91515,42.95983
76.32648,42.28167
76.58829,40.89478
76.98268,40.52677
77.01525,40.1116
77.61744,40.10467
77.76527,40.08044
78.15022,40.00378
78.42972,39.77841
78.34694,39.55248
78.74815,39.86852
78.70175,39.92389
79.32585,39.67251
79.27544,39.95592
79.33527,39.80735
79.50128,39.91184
79.45911,39.84496
79.76382,40.0407
80.04086,40.07312
79.95477,39.85214
80.28243,40.0696
80.1175,40.05433
80.551,40.18116
80.34846,40.24357
80.53221,40.14289
80.63316,40.18703
80.64542,40.14217
80.73038,40.47741
80.77694,40.53192
80.74317,40.40889
80.56794,40.50661
80.83262,40.31408
80.71589,40.20785
80.69355,40.26784
80.7967,40.24146
80.70728,40.19193
80.91813,40.3779
80.65258,40.29256
80.64913,40.2781
80.6253,40.31994
80.61373,40.43196
80.767,40.46388
80.66335,40.43043
80.69628,40.59867
80.79212,40.7196
80.65582,40.40182
80.81094,40.60365
80.47836,40.60289
80.78947,40.68279
80.67154,40.77803
80.83909,40.87986
80.67816,40.95522
80.65739,40.98438
80.78632,41.08463
80.40076,40.97364
80.5909,40.93305
80.42258,41.22313
80.49384,41.03934
80.61435,41.20974
80.68349,41.31374
80.77025,41.30249
80.57608,41.36462
80.71394,41.30482
80.40077,41.42461
80.486,41.53007
80.63435,41.57235
80.24298,41.78484
80.59254,41.74924
80.49097,41.74473
80.55112,41.63445
80.4814,41.89901
80.32558,41.70515
80.51226,41.74918
80.34376,41.86855
80.49154,41.96378
80.39091,42.01895
80.29613,41.89795
80.36405,41.99448
80.08516,41.75032
80.08686,41.99411
80.29067,42.14087
80.31148,42.08411
80.33405,42.1558
80.10275,42.03872
80.28099,42.26362
80.0378,42.22045
80.24335,42.28928
79.89946,42.31367
79.93543,42.34649
79.79915,42.57748
79.66168,42.40707
79.83251,42.6208
79.91673,42.87963
80.02512,42.81213
79.77396,42.94696
79.84527,42.83124
79.83064,42.98215
79.48405,42.93274
79.54414,43.18961
79.55943,43.10896
79.47153,43.22683
79.54546,43.42471
79.32406,43.32796
79.45798,43.43193
79.21922,43.60535
79.34415,43.26516
79.42153,43.5131
79.27348,43.52933
79.24512,43.87558
78.93478,43.67916
78.97916,43.81157
78.865,43.79234
78.9347,43.92433
78.9136,44.21751
78.86961,44.26031
78.80765,44.29325
78.39911,44.49739
78.97103,44.30828
78.72444,44.73483
78.61864,44.52639
78.70376,44.35876
78.59293,44.48199
78.41701,44.70096
78.3188,44.71318
78.55225,44.59515
78.36523,44.69286
78.33357,44.63066
78.36191,44.85459
77.80988,44.66031
78.00387,44.79332
77.80598,44.61412
77.69522,44.69663
77.84155,44.84883
77.65453,44.63143
77.80753,45.05575
77.61576,44.97333
77.55998,45.22253
77.43087,44.95502
77.37057,45.11778
77.48537,45.30454
77.18569,45.12067
77.46277,45.32761
77.0598,45.30244
77.33242,45.23523
77.24632,45.48845
76.83369,45.25198
76.97249,45.53744
76.61457,45.38905
76.66321,45.75749
76.54561,45.74618
76.47013,45.53291
76.40426,45.81263
76.43729,45.59538
76.31408,45.96888
75.96254,46.22766
76.38815,46.03579
76.33537,45.99117
76.205,46.06288
76.24419,46.08757
75.79067,46.1752
76.02466,46.13114
75.59473,46.27279
75.69403,46.17888
75.79012,46.26405
75.52173,46.29129
75.53116,46.39499
75.09081,46.67615
75.36731,46.25539
75.0788,46.39835
75.08598,46.26086
75.07114,46.29239
74.77172,46.37293
75.09533,46.28643
74.85448,46.48517
74.79977,46.39865
74.76578,46.55867
74.74242,46.44949
74.46146,46.67462
74.06106,46.58204
74.43678,46.62086
74.07256,46.89081
74.28126,46.85589
74.24873,47.01399
74.05524,46.93937
74.11944,47.03989
73.79385,47.1675
73.98923,47.17436
74.03244,47.32397
73.97643,47.32693
73.80795,47.47064
73.555,47.38071
73.50867,47.4086
73.22392,47.22184
73.22911,47.3376
73.13293,47.47283
73.034,47.34919
72.98383,47.66947
72.85994,47.47053
73.1919,47.74258
72.90891,47.79972
72.86902,47.55217
72.66798,47.57187
72.26634,47.56792
72.66666,47.70771
72.23747,47.93287
72.55864,47.72497
72.50256,47.73169
72.33652,47.70084
72.36809,47.99694
71.99072,47.922
72.13667,48.1984
71.86011,47.9861
71.85873,47.97438
71.94504,48.03315
71.81209,47.79618
71.87651,48.0635
71.61479,48.0608
71.87208,48.0155
71.45919,48.15846
71.31287,48.01683
71.31504,48.20527
71.21853,47.89628
71.28212,48.16962
70.85132,48.11111
71.10125,48.09301
71.19956,48.33157
71.03211,48.27612
70.94627,48.44495
70.60838,48.37226
70.8906,48.45388
70.43147,48.66022
70.45542,48.45184
70.44659,48.63342
70.26286,48.58804
70.42241,48.68089
70.26424,48.7556
70.52148,48.76454
70.07537,48.76357
70.08141,48.70149
69.90595,48.87168
69.69374,48.7409
69.90774,48.86303
69.60411,48.88897
69.82635,48.87093
69.80485,48.93369
69.67511,48.94045
69.64198,49.27283
69.35238,49.27898
69.5212,49.0711
69.22063,49.32428
69.26252,49.22192
69.53653,49.50973
69.41031,49.19817
69.45736,49.42186
69.07783,49.45661
69.15278,49.28329
69.06198,49.41174
69.08585,49.54539
69.1125,49.71953
68.8706,49.33082
68.95165,49.53743
68.69194,49.5806
68.61309,49.60121
68.65242,49.66842
68.50137,49.6955
68.59637,49.70258
68.40963,49.7753
68.66823,49.84168
68.49722,49.86831
68.41124,49.74636
68.08947,50.24799
67.67387,50.13728
68.10225,50.09898
67.7156,50.2334
67.96769,50.07924
68.05341,50.33706
67.60521,50.03427
67.72646,50.31637
