Time(hh:mm),CZB152,CZB152,CZB152,CZB152,CZB152,CZB152,CZB152,CZB152 Average,,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154 Average,,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143 Average,,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172 Average,,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564 Average
27:50,-0.706688451,-0.727583358,-0.936302131,-0.804581661,-0.780940682,-0.632099119,-0.721186638,-0.758483148,,-1.335696308,-1.433071553,-1.383997002,-1.395637876,-1.394830692,-1.402932002,-1.437692924,-1.397694051,,-3.056013204,-2.893627051,-2.89182281,-2.941717685,-3.006287787,-3.006287787,-2.988260259,-2.969145226,,-2.875729481,-2.9589183,-1.846585312,-2.771389442,-3.000242429,-3.006287787,-3.028772128,-2.783989268,,-3.016445315,-3.062406407,-3.117335095,-3.049660616,-3.047552022,-3.060270795,-3.108341218,-3.066001638
28:00,-0.698712639,-0.723967278,-0.93515505,-0.804469879,-0.782579668,-0.630876855,-0.701532237,-0.753899086,,-1.339697076,-1.433700484,-1.373476857,-1.403949296,-1.395436019,-1.397052018,-1.422854616,-1.395166624,,-3.054951633,-2.894530393,-2.889122538,-2.946466032,-3.011353654,-3.011353654,-2.987268195,-2.970720872,,-2.871304695,-2.961814055,-1.840582134,-2.773789443,-3.00326054,-3.005277686,-3.03187772,-2.783986611,,-3.019512802,-3.067765476,-3.122997625,-3.048605763,-3.050716582,-3.061338031,-3.11170445,-3.068948676
28:10,-0.685972977,-0.71396232,-0.934963997,-0.802069588,-0.780667778,-0.629984606,-0.707043286,-0.750666364,,-1.344768614,-1.428367138,-1.368454443,-1.400799047,-1.385894441,-1.404458332,-1.420057991,-1.393257144,,-3.051244983,-2.893175685,-2.884190899,-2.920624801,-3.007804855,-3.005782609,-2.985781943,-2.964086539,,-2.866459938,-2.946942109,-1.850872734,-2.770990001,-3.001750346,-3.005782609,-3.032396258,-2.782170571,,-3.017977883,-3.061872076,-3.121295497,-3.047025568,-3.04913305,-3.055482278,-3.11226609,-3.066436063
28:20,-0.677864557,-0.714779481,-0.9331826,-0.802069588,-0.781322871,-0.629046255,-0.708463885,-0.749532748,,-1.332564039,-1.422543494,-1.368061593,-1.399176987,-1.360236827,-1.397153104,-1.404458332,-1.383456339,,-3.059737604,-2.889572078,-2.891372258,-2.918771232,-3.003764445,-3.007804855,-2.983803703,-2.964975168,,-2.861201381,-2.948848688,-1.839480205,-2.767800206,-3.005782609,-3.011861655,-3.036554268,-2.781647002,,-3.022076249,-3.064011114,-3.125840959,-3.042823881,-3.047025568,-3.053361386,-3.11226609,-3.066772178
28:30,-0.674031063,-0.709174942,-0.932293089,-0.802627281,-0.783838046,-0.629327668,-0.69544983,-0.746677417,,-1.325952132,-1.41531131,-1.365511822,-1.39412494,-1.355765156,-1.40100199,-1.405069516,-1.380390981,,-3.056544413,-2.892273565,-2.886877869,-2.945990182,-3.004773018,-3.004773018,-2.980843661,-2.967439389,,-2.865581589,-2.945990182,-1.831644403,-2.771789042,-2.998736783,-3.012878432,-3.041776212,-2.78119952,,-3.01695591,-3.065082352,-3.133845576,-3.037596478,-3.048078754,-3.06080427,-3.111143125,-3.067643781
28:40,-0.662278557,-0.693397212,-0.932737746,-0.80123363,-0.784659581,-0.629656083,-0.675945973,-0.739986969,,-1.324729005,-1.416856667,-1.363457127,-1.389599818,-1.365413884,-1.396041713,-1.393621137,-1.378531336,,-3.056013204,-2.895434552,-2.888224066,-2.943614319,-3.004268605,-3.006287787,-2.992238384,-2.969440131,,-2.859891051,-2.96471822,-1.84278964,-2.769792635,-3.006287787,-3.014405539,-3.041252789,-2.785591094,,-3.020537392,-3.068840745,-3.130979423,-3.049660616,-3.047552022,-3.06454659,-3.117335095,-3.071350269
28:50,-0.659615697,-0.695650311,-0.932801284,-0.800843756,-0.785372125,-0.62857741,-0.688259146,-0.741588533,,-1.314718163,-1.405069516,-1.356541403,-1.376938266,-1.348420709,-1.396546738,-1.401814173,-1.371435567,,-3.058672073,-2.892273565,-2.890471763,-2.912310665,-3.002756888,-3.004773018,-2.98875666,-2.964287805,,-2.858582435,-2.94408904,-1.846743778,-2.768596701,-3.004773018,-3.014915093,-3.043872649,-2.783081816,,-3.021050082,-3.069378814,-3.12698056,-3.04597349,-3.048078754,-3.06080427,-3.11564257,-3.06970122
29:00,-0.64956101,-0.687612525,-0.930960306,-0.800120107,-0.786194922,-0.62871804,-0.683246356,-0.738059038,,-1.318355378,-1.413151815,-1.34832443,-1.376047045,-1.334936069,-1.388797491,-1.398873143,-1.368355053,,-3.060270795,-2.89182281,-2.893627051,-2.945514557,-3.004268605,-3.006287787,-2.994233397,-2.970860715,,-2.861638539,-2.960847872,-1.842158427,-2.771389442,-3.004268605,-3.012369915,-3.041252789,-2.784846512,,-3.018489261,-3.066691362,-3.135569219,-3.045447866,-3.047552022,-3.060270795,-3.112828045,-3.069549796
29:10,-0.641076688,-0.678012293,-0.928553108,-0.798674377,-0.786304679,-0.627499899,-0.672511567,-0.73323323,,-1.302228986,-1.408437726,-1.344289067,-1.370716331,-1.346592994,-1.384196563,-1.397052018,-1.364787669,,-3.057075904,-2.890921909,-2.890921909,-2.944563987,-3.001247454,-2.999238413,-2.989253307,-2.967603269,,-2.855535643,-2.959882621,-1.839322886,-2.767402196,-3.00326054,-3.009324227,-3.03811799,-2.781835158,,-3.023617477,-3.069917172,-3.132124898,-3.042299909,-3.046499391,-3.057075904,-3.11170445,-3.069034172
29:20,-0.640127877,-0.674080118,-0.92931265,-0.799341377,-0.78652423,-0.629186952,-0.681959991,-0.734361885,,-1.307390764,-1.407211609,-1.335886459,-1.367570747,-1.335506194,-1.383797481,-1.384196563,-1.360222831,,-3.065618401,-2.890921909,-2.894530393,-2.948371702,-3.00326054,-3.00326054,-2.993235393,-2.971314126,,-2.853798778,-2.959882621,-1.838693856,-2.768995187,-3.009324227,-3.017466766,-3.042299909,-2.784351621,,-3.02567615,-3.069917172,-3.139025443,-3.054951633,-3.050716582,-3.065618401,-3.116206427,-3.074587401
29:30,-0.649130295,-0.665532014,-0.928869514,-0.79939698,-0.78745786,-0.627546723,-0.673148494,-0.733011697,,-1.294992203,-1.399582255,-1.327648166,-1.367276355,-1.334461212,-1.377532855,-1.379120157,-1.354373315,,-3.061872076,-2.893175685,-2.891372258,-2.935578351,-3.001750346,-2.997734276,-2.991740252,-2.967603321,,-2.859454655,-2.96036513,-1.848329821,-2.766209115,-3.013896244,-3.017977883,-3.044922518,-2.787307909,,-3.028255465,-3.07045582,-3.134994341,-3.04913305,-3.044922518,-3.061872076,-3.116770602,-3.07234341
29:40,-0.64060217,-0.651285726,-0.927667705,-0.799230179,-0.787512807,-0.628155637,-0.670065621,-0.729217121,,-1.280943846,-1.400494711,-1.323977055,-1.357998492,-1.316115526,-1.372884674,-1.377631988,-1.34714947,,-3.066691362,-2.890021819,-2.893627051,-2.928541024,-3.008311056,-3.004268605,-2.996232399,-2.969670474,,-2.861638539,-2.962781173,-1.836495363,-2.771389442,-3.010338426,-3.016445315,-3.047552022,-2.786662897,,-3.026707078,-3.075316753,-3.140180178,-3.049660616,-3.047552022,-3.06454659,-3.117335095,-3.07447119
29:50,-0.628202492,-0.645786609,-0.927730922,-0.798841085,-0.78844736,-0.628952469,-0.672266703,-0.727175377,,-1.280673879,-1.39412494,-1.297734184,-1.357318253,-1.297734184,-1.366687831,-1.379716046,-1.339141331,,-3.065082352,-2.892273565,-2.897698533,-2.915997306,-3.004773018,-3.002756888,-2.98875666,-2.966762617,,-2.865581589,-2.961330847,-1.843579218,-2.771789042,-3.014915093,-3.021050082,-3.050188459,-2.789776333,,-3.027222941,-3.073693815,-3.140758046,-3.052302625,-3.04597349,-3.065082352,-3.124702655,-3.07567656
30:00,-0.619571493,-0.639085222,-0.926909411,-0.798785513,-0.789052537,-0.62834307,-0.672217737,-0.72485214,,-1.286358533,-1.390402789,-1.299474669,-1.351023747,-1.293259495,-1.365805695,-1.38200358,-1.338332644,,-3.070994758,-2.895434552,-2.899059386,-2.934166918,-3.010338426,-3.008311056,-2.990247343,-2.972650349,,-2.866899402,-2.955070292,-1.835241248,-2.776195218,-3.018489261,-3.022589728,-3.056013204,-2.790071193,,-3.030841451,-3.073153421,-3.137872041,-3.060270795,-3.053891188,-3.06454659,-3.121862551,-3.077491148
30:10,-0.615630738,-0.636577829,-0.925331477,-0.798729943,-0.788557365,-0.627734042,-0.671385689,-0.723421012,,-1.277978218,-1.383498274,-1.288441961,-1.348613294,-1.270825111,-1.35751256,-1.377136423,-1.329143692,,-3.066154738,-2.89498237,-2.889572078,-2.916921093,-3.007804855,-3.005782609,-2.997734276,-2.968421717,,-2.861201381,-2.946942109,-1.830084584,-2.774190004,-3.017977883,-3.024131748,-3.055482278,-2.787144284,,-3.028255465,-3.07045582,-3.141914784,-3.042823881,-3.047025568,-3.064011114,-3.125840959,-3.074332513
30:20,-0.605044732,-0.628015086,-0.927225297,-0.797064294,-0.789107572,-0.629140051,-0.669528315,-0.720732192,,-1.277439956,-1.380113502,-1.277081276,-1.34380975,-1.260719538,-1.349191273,-1.37614603,-1.323500189,,-3.071533987,-2.892273565,-2.901331598,-2.919697587,-3.008817513,-3.006793221,-2.992736765,-2.970454891,,-2.863827203,-2.963265083,-1.837279985,-2.773389042,-3.01695591,-3.025161084,-3.056544413,-2.790917531,,-3.031359451,-3.071533987,-3.143072861,-3.056544413,-3.050188459,-3.065082352,-3.12698056,-3.077823155
30:30,-0.600567999,-0.626049437,-0.924574951,-0.796287939,-0.789217649,-0.628108784,-0.665142984,-0.718564249,,-1.265493661,-1.371208724,-1.262308381,-1.331048887,-1.24897017,-1.340556469,-1.371997056,-1.313083336,,-3.068302966,-2.893175685,-2.90224193,-2.916921093,-3.003764445,-3.003764445,-2.991740252,-2.968558688,,-2.864704011,-2.96036513,-1.829461336,-2.769393831,-3.020024966,-3.032396258,-3.061872076,-2.791173944,,-3.030323718,-3.072613318,-3.139602644,-3.044922518,-3.044922518,-3.066154738,-3.125840959,-3.074911487
30:40,-0.596111218,-0.621291743,-0.924953142,-0.795733769,-0.789768219,-0.628389933,-0.665823885,-0.717438844,,-1.262485075,-1.368257999,-1.245315768,-1.330103081,-1.242886898,-1.338075789,-1.366687831,-1.307687492,,-3.073693815,-2.890471763,-2.899513416,-2.915997306,-3.004773018,-3.002756888,-2.98875666,-2.967994695,,-2.862075889,-2.961330847,-1.821703346,-2.771789042,-3.02310347,-3.031359451,-3.06080427,-2.790309474,,-3.029289057,-3.075858318,-3.145393048,-3.05442127,-3.043872649,-3.069378814,-3.12698056,-3.077884817
30:50,-0.59393553,-0.615168139,-0.924700999,-0.798174418,-0.791311429,-0.631017809,-0.669723666,-0.717718856,,-1.256143677,-1.361601749,-1.255441553,-1.328591651,-1.228777923,-1.331238155,-1.365120126,-1.303844976,,-3.075858318,-2.89407862,-2.903153092,-2.92527381,-3.012878432,-3.008817513,-2.996732774,-2.973827508,,-2.870863292,-2.961330847,-1.822940587,-2.778204461,-3.029289057,-3.035513144,-3.069378814,-2.795360029,,-3.039684161,-3.075858318,-3.150049634,-3.065082352,-3.048078754,-3.073693815,-3.136144427,-3.084084494
31:00,-0.593528116,-0.610876188,-0.923881973,-0.799452587,-0.791256274,-0.630031546,-0.673393574,-0.717488608,,-1.244534416,-1.355280308,-1.216129735,-1.318729175,-1.233144182,-1.324729005,-1.362284909,-1.29354739,,-3.077484775,-2.89182281,-2.897245327,-2.91185079,-3.012369915,-3.010338426,-2.996232399,-2.971049206,,-2.865142704,-2.96471822,-1.828994156,-2.777802289,-3.028772128,-3.034992988,-3.060270795,-2.794384754,,-3.041252789,-3.081834973,-3.151801459,-3.045447866,-3.045447866,-3.068840745,-3.133271688,-3.081128198
31:10,-0.592532911,-0.607474199,-0.924511934,-0.798229957,-0.791145971,-0.630688947,-0.672119813,-0.716671962,,-1.240896158,-1.347746952,-1.232286549,-1.307760483,-1.233315797,-1.318916126,-1.357026863,-1.291135561,,-3.076400177,-2.889122538,-2.898151945,-2.898151945,-3.009324227,-3.00729891,-3.00326054,-2.968815755,,-2.869540248,-2.963749228,-1.822476442,-2.77539265,-3.029806254,-3.042299909,-3.067765476,-2.795861458,,-3.040206764,-3.082925485,-3.15297105,-3.042299909,-3.048605763,-3.069917172,-3.136719967,-3.081949444
31:20,-0.592442486,-0.604083744,-0.923378289,-0.799452587,-0.793022766,-0.630970822,-0.666359204,-0.715672843,,-1.236237765,-1.341416602,-1.211081344,-1.307945395,-1.235549474,-1.312765128,-1.351409959,-1.28520081,,-3.075316753,-2.893627051,-2.899059386,-2.899059386,-3.008311056,-3.006287787,-3.004268605,-2.969418575,,-2.865142704,-2.962781173,-1.8153864,-2.776195218,-3.032915065,-3.041252789,-3.070994758,-2.794952587,,-3.041252789,-3.079657508,-3.15414201,-3.045447866,-3.047552022,-3.068840745,-3.137872041,-3.082109283
31:30,-0.59402609,-0.600567999,-0.921554562,-0.798729943,-0.792746546,-0.630360192,-0.665142984,-0.714732617,,-1.231001477,-1.334461212,-1.210661792,-1.30379314,-1.215370849,-1.300483705,-1.343234872,-1.277001007,,-3.074775481,-2.887775132,-2.898605563,-2.90224193,-3.009831198,-3.005782609,-2.991740252,-2.967250309,,-2.869981068,-2.95651156,-1.830084584,-2.774190004,-3.032396258,-3.038639775,-3.074775481,-2.796654104,,-3.038639775,-3.081290162,-3.155901026,-3.04913305,-3.042823881,-3.07045582,-3.134994341,-3.081891151
31:40,-0.595249442,-0.597973374,-0.921491734,-0.800454034,-0.793354331,-0.630125434,-0.666846106,-0.715070636,,-1.223750432,-1.32529334,-1.188345548,-1.294900933,-1.223410498,-1.295996723,-1.33893379,-1.270090181,,-3.082925485,-2.892724523,-2.901786661,-2.923876836,-3.011353654,-3.009324227,-2.995232399,-2.973889112,,-2.869540248,-2.950281011,-1.819387636,-2.776998431,-3.03603357,-3.044397446,-3.072073507,-2.795530264,,-3.042299909,-3.082925485,-3.160017468,-3.052831866,-3.044397446,-3.072073507,-3.139025443,-3.084795875
31:50,-0.595702916,-0.597700646,-0.92212019,-0.80123363,-0.79412841,-0.631158783,-0.671826099,-0.716267239,,-1.217142478,-1.319477188,-1.183598445,-1.286358533,-1.225962822,-1.285273247,-1.335696308,-1.264787003,,-3.081834973,-2.89182281,-2.900876743,-2.908179377,-3.010338426,-3.008311056,-3.006287787,-2.972521596,,-2.872188087,-2.9589183,-1.8153864,-2.777802289,-3.034992988,-3.049660616,-3.075316753,-2.797752205,,-3.047552022,-3.090592555,-3.158839611,-3.049660616,-3.047552022,-3.077484775,-3.142493655,-3.087739322
32:00,-0.600112315,-0.593754437,-0.92067533,-0.802627281,-0.79462635,-0.631769901,-0.67619174,-0.717108193,,-1.209487985,-1.311372435,-1.188920002,-1.283918295,-1.223665438,-1.277081276,-1.328591651,-1.260433869,,-3.075858318,-2.892273565,-2.899513416,-2.897698533,-3.014915093,-3.010845911,-3.004773018,-2.970839694,,-2.867339059,-2.955550484,-1.821703346,-2.778204461,-3.035513144,-3.04597349,-3.078027516,-2.797473071,,-3.04597349,-3.084563487,-3.164150925,-3.056544413,-3.043872649,-3.078027516,-3.150049634,-3.089026016
32:10,-0.598564538,-0.592578126,-0.919796871,-0.802292628,-0.794294363,-0.632616681,-0.674129175,-0.716324626,,-1.200977295,-1.305267522,-1.187443502,-1.276543497,-1.217058044,-1.264076728,-1.322005871,-1.253338923,,-3.083471188,-2.891372258,-2.90224193,-2.896792326,-3.011861655,-3.011861655,-3.007804855,-2.972200838,,-2.866459938,-2.950758908,-1.818925137,-2.77900929,-3.036554268,-3.04913305,-3.076942329,-2.796826131,,-3.047025568,-3.081290162,-3.158251203,-3.044922518,-3.044922518,-3.076942329,-3.148883453,-3.086033964
32:20,-0.598200703,-0.590590592,-0.920047781,-0.802738857,-0.794958447,-0.632993258,-0.672952473,-0.716068873,,-1.199648833,-1.294992203,-1.156771203,-1.271538124,-1.214696768,-1.254915283,-1.315649522,-1.244030276,,-3.081290162,-2.893175685,-2.90589157,-2.904065085,-3.013896244,-3.009831198,-3.011861655,-2.974287371,,-2.868218953,-2.950758908,-1.817692851,-2.782235099,-3.040729639,-3.051244983,-3.083471188,-2.799193089,,-3.051244983,-3.085656981,-3.158251203,-3.042823881,-3.044922518,-3.076942329,-3.151217176,-3.087294153
32:30,-0.599019518,-0.589417995,-0.919922318,-0.803520238,-0.795290654,-0.633652609,-0.672658514,-0.716211692,,-1.190563117,-1.289349155,-1.155023923,-1.261425379,-1.215876709,-1.236323835,-1.307668041,-1.236604308,,-3.088944655,-2.892273565,-2.90497791,-2.897698533,-3.012878432,-3.012878432,-3.012878432,-2.974647137,,-2.872630076,-2.945990182,-1.809414404,-2.78304318,-3.037596478,-3.048078754,-3.075858318,-2.796087342,,-3.052302625,-3.097764999,-3.161786858,-3.039684161,-3.04597349,-3.078027516,-3.150049634,-3.089369898
32:40,-0.598519051,-0.589282784,-0.918731207,-0.804246353,-0.795346033,-0.633888197,-0.671728213,-0.71596312,,-1.186706069,-1.279684626,-1.149721389,-1.257989101,-1.213938969,-1.232972596,-1.302596802,-1.231944222,,-3.080745648,-2.890921909,-2.907263626,-2.892724523,-3.011353654,-3.009324227,-3.011353654,-2.97195532,,-2.873072261,-2.940770715,-1.821857917,-2.781831304,-3.03811799,-3.052831866,-3.082925485,-2.798772505,,-3.050716582,-3.096105248,-3.164742816,-3.03811799,-3.044397446,-3.078570552,-3.15297105,-3.089374526
32:50,-0.599156052,-0.589012416,-0.917854454,-0.803911158,-0.797452697,-0.63700317,-0.673982011,-0.71691028,,-1.176438704,-1.273054966,-1.153675839,-1.249754997,-1.214107319,-1.215118015,-1.296179472,-1.225475616,,-3.086204177,-2.904521394,-2.906348712,-2.922946604,-3.014405539,-3.014405539,-3.004268605,-2.979014367,,-2.875729481,-2.930412807,-1.814772244,-2.784256527,-3.043348127,-3.058139734,-3.088395958,-2.799293554,,-3.056013204,-3.09942751,-3.168301539,-3.043348127,-3.047552022,-3.084017188,-3.147136728,-3.092256617
33:00,-0.601845022,-0.587346762,-0.918042265,-0.80430223,-0.797175251,-0.636955901,-0.674718045,-0.717197925,,-1.16443163,-1.263722809,-1.140372223,-1.239254618,-1.212004976,-1.205307027,-1.288079314,-1.216167514,,-3.081290162,-2.893175685,-2.90589157,-2.887775132,-3.015934981,-3.011861655,-3.009831198,-2.972251483,,-2.87528612,-2.931818948,-1.818925137,-2.780620894,-3.042823881,-3.051244983,-3.083471188,-2.797741593,,-3.053361386,-3.090042953,-3.167707538,-3.051244983,-3.040729639,-3.076942329,-3.151217176,-3.090178001
33:10,-0.600704745,-0.584786171,-0.916978468,-0.806035963,-0.798452142,-0.638043654,-0.67742148,-0.717488946,,-1.163710967,-1.253775981,-1.139043734,-1.227838675,-1.209236634,-1.205223586,-1.282204653,-1.211576319,,-3.082925485,-2.901786661,-2.905434636,-2.89633953,-3.011353654,-3.013387209,-3.00729891,-2.974075155,,-2.876616793,-2.931350015,-1.808956494,-2.785066244,-3.046499391,-3.059204697,-3.087299467,-2.799284728,,-3.057075904,-3.098318862,-3.1694906,-3.040206764,-3.048605763,-3.078570552,-3.155314343,-3.092511827
33:20,-0.603215073,-0.582411139,-0.916665802,-0.806875946,-0.799953185,-0.638185622,-0.676781826,-0.717726942,,-1.154072146,-1.242194017,-1.137717009,-1.222306511,-1.203472929,-1.201143477,-1.272073217,-1.204711329,,-3.088944655,-2.897698533,-2.91047243,-2.890471763,-3.012878432,-3.01695591,-3.006793221,-2.974887849,,-2.872630076,-2.927139482,-1.806365622,-2.784661303,-3.050188459,-3.056544413,-3.08238008,-2.797129919,,-3.056544413,-3.091142458,-3.171276846,-3.043872649,-3.04597349,-3.08020143,-3.157075424,-3.092298101
33:30,-0.604495483,-0.583127536,-0.91616574,-0.807772706,-0.800175753,-0.639132592,-0.678948461,-0.718545467,,-1.139903143,-1.224005458,-1.135846975,-1.214865245,-1.199482899,-1.181070411,-1.262485075,-1.193951315,,-3.086751672,-2.899513416,-2.903153092,-2.888673201,-3.010845911,-3.014915093,-2.996732774,-2.971512166,,-2.867339059,-2.921552875,-1.812472511,-2.78304318,-3.050188459,-3.056544413,-3.08238008,-2.796217225,,-3.058672073,-3.097764999,-3.164150925,-3.041776212,-3.043872649,-3.08020143,-3.154728005,-3.091595185
33:40,-0.601799386,-0.578703046,-0.916228234,-0.806483866,-0.800008822,-0.638801051,-0.678209308,-0.717176245,,-1.128478888,-1.221034192,-1.134369008,-1.203889474,-1.202890057,-1.180174901,-1.256231477,-1.189581143,,-3.080745648,-2.899967652,-2.910931672,-2.889122538,-3.013387209,-3.019512802,-2.97543957,-2.969872442,,-2.871304695,-2.922017236,-1.809567088,-2.788311683,-3.052831866,-3.054951633,-3.076400177,-2.796483482,,-3.057075904,-3.089493653,-3.15297105,-3.052831866,-3.046499391,-3.082925485,-3.157663141,-3.091351498
33:50,-0.602575482,-0.578034373,-0.915041512,-0.80923166,-0.801623657,-0.639037855,-0.679836167,-0.717911529,,-1.127011763,-1.213349966,-1.132582808,-1.199980783,-1.198653643,-1.174414002,-1.247924692,-1.18484538,,-3.081290162,-2.896792326,-2.904065085,-2.920624801,-3.007804855,-3.013896244,-2.943139823,-2.966801899,,-2.871746294,-2.926206211,-1.803022662,-2.783851915,-3.053361386,-3.053361386,-3.072613318,-2.794880453,,-3.057607677,-3.092243174,-3.148883453,-3.04913305,-3.044922518,-3.085656981,-3.144232282,-3.088954162
34:00,-0.603077983,-0.577277085,-0.913980902,-0.808950926,-0.802459941,-0.639938222,-0.680379041,-0.718009157,,-1.124468703,-1.194600198,-1.129406604,-1.185723671,-1.194270029,-1.157327797,-1.240896158,-1.17524188,,-3.076400177,-2.894530393,-2.901786661,-2.920161087,-3.009324227,-3.019512802,-2.914613222,-2.962332653,,-2.869540248,-2.922017236,-1.801052516,-2.783447466,-3.052831866,-3.054951633,-3.067765476,-2.793086634,,-3.054951633,-3.085110085,-3.122997625,-3.046499391,-3.046499391,-3.082925485,-3.139025443,-3.082572722
34:10,-0.602940913,-0.577321615,-0.913544506,-0.80923166,-0.803631914,-0.64226397,-0.68121861,-0.718593312,,-1.114436839,-1.194022473,-1.125469743,-1.173766962,-1.192044233,-1.162511015,-1.231344001,-1.17051361,,-3.083471188,-2.898605563,-2.900422094,-2.928073625,-3.009831198,-3.024131748,-2.958436489,-2.971853129,,-2.862951162,-2.93935194,-1.804844709,-2.787093408,-3.061872076,-3.053361386,-3.059737604,-2.795601755,,-3.057607677,-3.085656981,-3.11226609,-3.047025568,-3.051244983,-3.087847562,-3.139602644,-3.083035929
34:20,-0.602712503,-0.576031034,-0.913731509,-0.809400137,-0.804469879,-0.643928537,-0.682553492,-0.718975299,,-1.107981039,-1.175304366,-1.123545555,-1.169812953,-1.194930476,-1.145625283,-1.224430646,-1.163090045,,-3.074234502,-2.894530393,-2.894530393,-2.914613222,-3.005277686,-3.023617477,-2.933227068,-2.962861535,,-2.86251343,-2.922017236,-1.801052516,-2.785066244,-3.057075904,-3.059204697,-3.052831866,-2.791394556,,-3.063475926,-3.080745648,-3.076400177,-3.046499391,-3.048605763,-3.087299467,-3.139025443,-3.077435973
34:30,-0.603123678,-0.575008653,-0.912298711,-0.810805224,-0.804972996,-0.642644198,-0.680428408,-0.718468838,,-1.099612789,-1.171828351,-1.123007446,-1.15486523,-1.193692495,-1.132893223,-1.212004976,-1.15541493,,-3.072613318,-2.891372258,-2.884190899,-2.918771232,-3.003764445,-3.020024966,-2.898605563,-2.955620383,,-2.855970331,-2.918771232,-1.793961893,-2.780620894,-3.061872076,-3.04913305,-3.024131748,-2.783494461,,-3.064011114,-3.076942329,-3.074775481,-3.042823881,-3.04913305,-3.090042953,-3.128121462,-3.075121467
34:40,-0.604403971,-0.573765424,-0.912049738,-0.808782524,-0.80430223,-0.64207391,-0.678455632,-0.71769049,,-1.093326284,-1.164752091,-1.119631656,-1.149484619,-1.191714907,-1.138809478,-1.205640861,-1.151908557,,-3.076942329,-2.891372258,-2.880619466,-2.882403588,-3.001750346,-3.017977883,-2.845589615,-2.942379355,,-2.850766503,-2.907721396,-1.798784084,-2.782235099,-3.064011114,-3.047025568,-2.977892355,-2.775490874,,-3.068302966,-3.07045582,-3.059737604,-3.042823881,-3.044922518,-3.092243174,-3.128121462,-3.072372489
34:50,-0.604861616,-0.571549209,-0.911427576,-0.810242952,-0.805084834,-0.642929464,-0.6787513,-0.717835279,,-1.088117552,-1.146175706,-1.119478481,-1.138653338,-1.194517646,-1.129638667,-1.198156419,-1.144962544,,-3.067228275,-2.895886939,-2.872630076,-2.888673201,-3.012878432,-3.027222941,-2.839583591,-2.943443351,,-2.8447294,-2.908637567,-1.795466331,-2.781427671,-3.065082352,-3.048078754,-2.963265083,-2.77238388,,-3.069378814,-3.056544413,-3.048078754,-3.048078754,-3.048078754,-3.097764999,-3.113390317,-3.068759258
35:00,-0.60477007,-0.570044983,-0.91130319,-0.811030221,-0.80609194,-0.642454066,-0.678849876,-0.71779205,,-1.079986825,-1.134757735,-1.11932533,-1.135068826,-1.195013063,-1.132893223,-1.188755839,-1.140828691,,-3.059737604,-2.889572078,-2.868218953,-2.913231052,-3.015934981,-3.022076249,-2.813410717,-2.940311662,,-2.838728525,-2.933696883,-1.799388496,-2.77900929,-3.066154738,-3.020024966,-2.96036513,-2.771052575,,-3.07045582,-3.051244983,-3.047025568,-3.044922518,-3.04913305,-3.098873032,-3.081290162,-3.063277876
35:10,-0.604129484,-0.567484163,-0.910681493,-0.810018132,-0.807772706,-0.642929464,-0.677175411,-0.717170122,,-1.073090751,-1.135846975,-1.118559926,-1.119784854,-1.193527546,-1.126240456,-1.176519778,-1.134795755,,-3.052302625,-2.886877869,-2.856840275,-2.881511129,-3.014915093,-3.02310347,-2.784661303,-2.928601681,,-2.825989499,-2.906806064,-1.806974635,-2.776596744,-3.069378814,-2.980843661,-2.917845735,-2.754919307,,-3.071533987,-3.031359451,-3.06080427,-3.04597349,-3.052302625,-3.099982295,-3.058672073,-3.060089742
35:20,-0.604266718,-0.566030066,-0.911116641,-0.810636509,-0.80726818,-0.642691737,-0.675159926,-0.716738539,,-1.064283328,-1.112685858,-1.116343563,-1.114513038,-1.193115294,-1.131419612,-1.174494912,-1.129550801,,-3.020537392,-2.888224066,-2.851199123,-2.884638226,-3.008311056,-3.020537392,-2.812161497,-2.926515536,,-2.812161497,-2.908179377,-1.794713829,-2.769792635,-3.066691362,-3.006287787,-2.913691563,-2.753074007,,-3.068840745,-3.016445315,-3.014405539,-3.041252789,-3.049660616,-3.106105331,-3.043348127,-3.04857978
35:30,-0.604632767,-0.564094553,-0.909128939,-0.811311539,-0.808165292,-0.644214169,-0.675749403,-0.716756666,,-1.055912059,-1.116343563,-1.114208276,-1.100288693,-1.190152085,-1.130180358,-1.164191351,-1.124468055,,-3.018489261,-2.886429539,-2.834038685,-2.879283461,-3.010338426,-3.014405539,-2.815496223,-2.922640162,,-2.785876617,-2.900876743,-1.788714111,-2.75082723,-3.066691362,-2.976419963,-2.924807935,-2.742030566,,-3.073153421,-3.004268605,-2.937935175,-3.039161831,-3.047552022,-3.103874432,-3.060270795,-3.038030897
