"","effort (km)","model","avg recaptures","avg spatial recaptures","baseline Pr(detect)","median effort per cell (km)","correlation with animal density","n individuals seen","estimated density","true density","is effort correlated?"
"1488",8000,"encounter, harvest, 4 collars",2.703125,2.15625,0.317171590333243,56.6214693130154,0.787352914040844,64,2.01691698569185,2,"True"
"1489",8000,"encounter, harvest, 4 collars",2.40350877192982,1.91228070175439,0.307845956234002,54.6081384114798,0.774659264588383,57,2.22074000982097,2,"True"
"1490",8000,"encounter, harvest, 4 collars",1.91071428571429,1.60714285714286,0.339531387023212,61.5626269773282,0.694862749814314,56,2.12292110219483,2,"True"
"1491",8000,"encounter, harvest, 4 collars",2.30188679245283,1.88679245283019,0.310626576431119,55.2056136179426,0.731729390781258,53,2.19024032801013,2,"True"
"1492",8000,"encounter, harvest, 4 collars",2.70689655172414,2.08620689655172,0.328661290687073,59.1399606172896,0.800847148372184,58,1.68645456059403,2,"True"
"1493",8000,"encounter, harvest, 4 collars",2.54545454545455,1.94545454545455,0.298845298108437,52.6906386193963,0.777149620016601,55,1.90029144930276,2,"True"
"1494",8000,"encounter, harvest, 4 collars",2.51515151515152,2,0.32399235951971,58.1113170197749,0.822142018727422,66,2.30280503277713,2,"True"
"1495",8000,"encounter, harvest, 4 collars",2.2156862745098,1.84313725490196,0.329280609897039,59.2771569609802,0.782877860318709,51,2.04474457884763,2,"True"
"1496",8000,"encounter, harvest, 4 collars",2.47058823529412,1.95588235294118,0.355823995553566,65.2696670384668,0.754714388382464,68,2.19268515264648,2,"True"
"1497",8000,"encounter, harvest, 4 collars",2.42553191489362,1.82978723404255,0.34388698667437,62.5448833707966,0.7205616854402,47,1.68265186002577,2,"True"
"1498",8000,"encounter, harvest, 4 collars",2.74074074074074,2.14814814814815,0.319122901082838,57.0472330205061,0.777193897011675,54,2.00869449644609,2,"True"
"1499",8000,"encounter, harvest, 4 collars",1.88461538461538,1.57692307692308,0.341860059202961,62.0868875262942,0.645391912575242,52,2.33498158560033,2,"True"
"1500",8000,"encounter, harvest, 4 collars",2.58333333333333,2.08333333333333,0.326899202789591,58.7508618087244,0.817815144214568,60,2.20905206549409,2,"True"
"1501",2000,"encounter, harvest, 4 collars",1.22727272727273,1.18181818181818,0.0963088348893064,15.0294459904142,-0.00148250519743279,22,2.19700148818683,2,"False"
"1502",2000,"encounter, harvest, 4 collars",1.31578947368421,1.13157894736842,0.0939481820344479,14.6422621830597,0.042303436683695,38,2.50383561426398,2,"False"
"1503",2000,"encounter, harvest, 4 collars",1.46341463414634,1.34146341463415,0.0857129795347162,13.2994115513937,0.105894264872033,41,2.30822701358041,2,"False"
"1504",2000,"encounter, harvest, 4 collars",1.07142857142857,1.07142857142857,0.0967150143112449,15.096225032902,0.0419120533854394,14,4.4280385059046,2,"False"
"1505",2000,"encounter, harvest, 4 collars",1.28125,1.25,0.0948165681271339,14.7845733802993,-0.0498928934963918,32,1.82499446411919,2,"False"
"1506",2000,"encounter, harvest, 4 collars",1.45454545454545,1.34090909090909,0.0875216848721408,13.5933248502441,-0.0321349738621676,44,1.83268250278661,2,"False"
"1507",2000,"encounter, harvest, 4 collars",1.30769230769231,1.30769230769231,0.0905449315287355,14.0858467037582,0.0786148115863742,39,2.3866282251811,2,"False"
"1508",2000,"encounter, harvest, 4 collars",1.31428571428571,1.2,0.0911068314764214,14.1777280123104,0.104631265277106,35,2.76242911191107,2,"False"
"1509",2000,"encounter, harvest, 4 collars",1.31578947368421,1.26315789473684,0.0933797512889251,14.5492032147268,0.0409270213522596,19,1.46762071448819,2,"False"
"1510",2000,"encounter, harvest, 4 collars",1.44736842105263,1.36842105263158,0.0841301189206058,13.0427231603008,0.177158479793245,38,1.92185396117643,2,"False"
"1511",2000,"encounter, harvest, 4 collars",1.16666666666667,1.16666666666667,0.0830602772314616,12.869433787558,0.121650153651988,24,3.43039718174651,2,"False"
"1512",2000,"encounter, harvest, 4 collars",1.32142857142857,1.28571428571429,0.0822083618927121,12.7316071159364,-0.0663117638676323,28,1.89042054692961,2,"False"
"1513",2000,"encounter, harvest, 4 collars",1.36842105263158,1.23684210526316,0.0894293708977772,13.903910383961,0.207866601370295,38,2.48987791797122,2,"False"
"1514",2000,"encounter, harvest, 4 collars",1.44444444444444,1.2962962962963,0.0900904218240671,14.0116977764092,0.0730374598155934,27,1.31286788694573,2,"False"
"1515",2000,"encounter, harvest, 4 collars",1.17857142857143,1.17857142857143,0.0910725106082181,14.1719729277407,-0.0507961002608897,28,2.67816657488887,2,"False"
"1516",2000,"encounter, harvest, 4 collars",1.35294117647059,1.32352941176471,0.0907469086449023,14.1188198675602,0.0393230343580905,34,2.34529376186186,2,"False"
"1517",2000,"encounter, harvest, 4 collars",1.16666666666667,1.05555555555556,0.0913277562165067,14.2136498233019,-0.0420205463624934,18,2.0324968967041,2,"False"
"1518",2000,"encounter, harvest, 4 collars",1.23076923076923,1.17948717948718,0.0910003780216782,14.1601908599657,0.000813467708445509,39,2.77212196167626,2,"False"
"1519",2000,"encounter, harvest, 4 collars",1.375,1.34375,0.0928630428915249,14.4646380761311,0.0138650273225181,32,1.9399989766119,2,"False"
"1520",2000,"encounter, harvest, 4 collars",1.30769230769231,1.30769230769231,0.0940349563755594,14.6564812014229,-0.0283481662934346,26,2.22468714977141,2,"False"
"1521",2000,"encounter, harvest, 4 collars",1.3,1.25,0.0944153121295123,14.7187985894277,0.0474191143295471,40,2.21585571801047,2,"False"
"1522",2000,"encounter, harvest, 4 collars",1.26923076923077,1.23076923076923,0.0923243250749463,14.3765182395698,-0.011649619206329,26,1.69674931767369,2,"False"
"1523",2000,"encounter, harvest, 4 collars",1.30434782608696,1.21739130434783,0.0878336351704003,13.6440506068186,-0.0801874992262772,23,1.90762307341174,2,"False"
"1524",2000,"encounter, harvest, 4 collars",1.33333333333333,1.26190476190476,0.0892068516621307,13.867680579745,-0.0603187870009281,42,2.55127025263136,2,"False"
"1525",2000,"encounter, harvest, 4 collars",1.33333333333333,1.23333333333333,0.0877197875848802,13.6255296320696,-0.0750468818821446,30,2.45928606730404,2,"False"
"1526",2000,"encounter, harvest, 4 collars",1.38888888888889,1.36111111111111,0.0852585237080498,13.2256697507724,-0.0593687357812659,36,2.00076603439235,2,"False"
"1527",2000,"encounter, harvest, 4 collars",1.3469387755102,1.24489795918367,0.0865769767631939,13.4397405101833,0.0528819667019699,49,2.99905862609928,2,"False"
"1528",2000,"encounter, harvest, 4 collars",1.46666666666667,1.36666666666667,0.0891530363800068,13.8589013642776,-0.0803092165312179,30,1.56088493815535,2,"False"
"1529",2000,"encounter, harvest, 4 collars",1.36363636363636,1.27272727272727,0.0942499401998334,14.6917060422422,0.0683297180098441,33,1.70230260359117,2,"False"
"1530",2000,"encounter, harvest, 4 collars",1.39285714285714,1.39285714285714,0.0848400903746468,13.1577948996506,-0.0695368102607717,28,2.13741087022681,2,"False"
"1531",2000,"encounter, harvest, 4 collars",1.14285714285714,1.14285714285714,0.0913724113205203,14.2209466786743,-0.228906752844659,21,2.55763274383247,2,"False"
"1532",2000,"encounter, harvest, 4 collars",1.28571428571429,1.14285714285714,0.0896949237660107,13.9472005232512,-0.00420027550555781,21,1.47068943323131,2,"False"
"1533",2000,"encounter, harvest, 4 collars",1.41025641025641,1.35897435897436,0.0916620660369653,14.2682631178667,-0.0672089852515119,39,2.02283539182147,2,"False"
"1534",2000,"encounter, harvest, 4 collars",1.29166666666667,1.20833333333333,0.083782169593535,12.9863424369005,-0.0503760846281546,24,1.74214075085581,2,"False"
"1535",2000,"encounter, harvest, 4 collars",1.22222222222222,1.22222222222222,0.0857575768584615,13.3066658162409,0.0917560216718092,27,1.58632239010317,2,"False"
"1536",2000,"encounter, harvest, 4 collars",1.27027027027027,1.21621621621622,0.0828574697804632,12.836608965816,0.193213634959536,37,2.53342213012756,2,"False"
"1537",2000,"encounter, harvest, 4 collars",1.28571428571429,1.21428571428571,0.0924317083812764,14.3940972613659,0.0513531939438983,28,1.99034417036983,2,"False"
"1538",2000,"encounter, harvest, 4 collars",1.3448275862069,1.20689655172414,0.0921008820628793,14.3400222193381,0.13846014063511,29,1.94157875330209,2,"False"
"1539",2000,"encounter, harvest, 4 collars",1.26666666666667,1.26666666666667,0.0860036777974286,13.3466071194669,-0.0171144816171654,30,1.93049815283393,2,"False"
"1540",2000,"encounter, harvest, 4 collars",1.46666666666667,1.4,0.0914052475136849,14.2263181252613,0.0671078534217422,15,0.898318154226046,2,"False"
"1541",2000,"encounter, harvest, 4 collars",1.25714285714286,1.25714285714286,0.0852147831843358,13.218568682049,0.0255968182087785,35,2.53161702994568,2,"False"
"1542",2000,"encounter, harvest, 4 collars",1.26190476190476,1.21428571428571,0.0870180414166297,13.5114112483921,-0.0656884526429987,42,2.6246607916653,2,"False"
"1543",2000,"encounter, harvest, 4 collars",1.33333333333333,1.25,0.0893428561942,13.889815323783,-0.0594098565317566,36,1.95009424549709,2,"False"
"1544",2000,"encounter, harvest, 4 collars",1.25641025641026,1.25641025641026,0.0874400347192186,13.5800469391597,-0.00156131788350931,39,3.1943843580543,2,"False"
"1545",2000,"encounter, harvest, 4 collars",1.26086956521739,1.26086956521739,0.0951919753677162,14.8461478515293,0.114223363622094,23,2.15504104773293,2,"False"
"1546",2000,"encounter, harvest, 4 collars",1.08888888888889,1.06666666666667,0.090022031461852,14.0005670253395,0.0367712409763762,45,7.83734535903978,2,"False"
"1547",2000,"encounter, harvest, 4 collars",1.42857142857143,1.28571428571429,0.0935687106835032,14.5801161419212,-0.153895241391476,21,1.15148688261464,2,"False"
"1548",2000,"encounter, harvest, 4 collars",1.09090909090909,1.09090909090909,0.089535953979354,13.9213643980809,0.0849499517483928,22,4.49088543510717,2,"False"
"1549",2000,"encounter, harvest, 4 collars",1.24242424242424,1.21212121212121,0.0932785671309284,14.5326202240421,-0.217280614888616,33,1.95922946656939,2,"False"
"1550",2000,"encounter, harvest, 4 collars",1.17857142857143,1.14285714285714,0.0870743701510612,13.5205662228699,0.173420237906707,28,2.65261065889767,2,"False"
"1551",2000,"encounter, harvest, 4 collars",1.28125,1.15625,0.0940700034333523,14.6622172414668,0.083550751541119,32,2.02709288056001,2,"False"
"1552",2000,"encounter, harvest, 4 collars",1.52941176470588,1.35294117647059,0.0851656353110352,13.2105984818364,0.151716049587761,34,1.96175758793115,2,"False"
"1553",2000,"encounter, harvest, 4 collars",1.38095238095238,1.33333333333333,0.0947452441723223,14.7728914218449,0.0843148886571745,21,1.46768765540186,2,"False"
"1554",2000,"encounter, harvest, 4 collars",1.3125,1.3125,0.0880997466115679,13.6873550338037,0.167804207147213,32,1.56619043614182,2,"False"
"1555",2000,"encounter, harvest, 4 collars",1.33333333333333,1.23809523809524,0.0820308389808527,12.7030147360498,0.152135898522675,21,1.43141918621027,2,"False"
"1556",2000,"encounter, harvest, 4 collars",1.26315789473684,1.21052631578947,0.0896149408725943,13.9342326597586,0.0361067906222609,38,2.57338419197861,2,"False"
"1557",2000,"encounter, harvest, 4 collars",1.05882352941176,1.05882352941176,0.0841291256110034,13.0425857573685,-0.152933378175144,17,3.18263255300788,2,"False"
"1558",2000,"encounter, harvest, 4 collars",1.39285714285714,1.32142857142857,0.0956746919688128,14.9253369953248,0.0381030652641961,28,1.2662276274263,2,"False"
"1559",2000,"encounter, harvest, 4 collars",1.10344827586207,1.10344827586207,0.0897164552349495,13.9507122229567,0.0984253013944783,29,4.4068980264608,2,"False"
"1560",2000,"encounter, harvest, 4 collars",1.2962962962963,1.25925925925926,0.0981139043494311,15.3262277985096,0.0095132290072656,27,1.55788293317164,2,"False"
"1561",2000,"encounter, harvest, 4 collars",1.51851851851852,1.33333333333333,0.0964527571065461,15.053093066398,0.143111103798553,27,1.47031246624758,2,"False"
"1562",2000,"encounter, harvest, 4 collars",1.31707317073171,1.24390243902439,0.0855226801669577,13.2685242499031,-0.0393507733415953,41,2.2029808327929,2,"False"
"1563",2000,"encounter, harvest, 4 collars",1.36842105263158,1.31578947368421,0.0874973627893256,13.5893477007348,-0.0369274528740541,19,1.33571216308895,2,"False"
"1564",2000,"encounter, harvest, 4 collars",1.38461538461538,1.25641025641026,0.0899456075412701,13.988075616031,0.174445391753536,39,2.7568787433045,2,"False"
"1565",2000,"encounter, harvest, 4 collars",1.40540540540541,1.32432432432432,0.0903207845682484,14.0492799197888,0.0597912052775138,37,1.74264447374448,2,"False"
"1566",2000,"encounter, harvest, 4 collars",1.34782608695652,1.26086956521739,0.093458945601689,14.5621449554877,-0.10864303603411,23,1.40593238487195,2,"False"
"1567",2000,"encounter, harvest, 4 collars",1.25,1.14285714285714,0.103446680423922,16.206356126381,-0.0444772425776478,28,2.04650820923036,2,"False"
"1568",2000,"encounter, harvest, 4 collars",1.43333333333333,1.33333333333333,0.0878571194668688,13.6478826074966,0.0720642003476842,30,1.46805078018529,2,"False"
"1569",2000,"encounter, harvest, 4 collars",1.28571428571429,1.23809523809524,0.0927228337177905,14.4417237859528,-0.0787048765081032,21,1.68817968824074,2,"False"
"1570",2000,"encounter, harvest, 4 collars",1.31034482758621,1.27586206896552,0.0865920944196888,13.442184361196,-0.0862443835228445,29,1.50116039130687,2,"False"
"1571",2000,"encounter, harvest, 4 collars",1.41025641025641,1.33333333333333,0.0891420785360527,13.8570955829278,-0.0504645075151006,39,2.19422924473642,2,"False"
"1572",2000,"encounter, harvest, 4 collars",1.17647058823529,1.17647058823529,0.0937812777996966,14.6149494473513,0.114397577141416,34,4.1487653272661,2,"False"
"1573",2000,"encounter, harvest, 4 collars",1.3448275862069,1.27586206896552,0.0880021522386408,13.6714715241261,0.149706910074012,29,2.3274695939389,2,"False"
"1574",2000,"encounter, harvest, 4 collars",1.34375,1.1875,0.092518882819546,14.4083382998768,0.0568885264705937,32,1.96697339369654,2,"False"
"1575",2000,"encounter, harvest, 4 collars",1.55555555555556,1.38888888888889,0.097996479432314,15.3069035326111,0.0273632793689136,18,1.02664654436456,2,"False"
"1576",2000,"encounter, harvest, 4 collars",1.45161290322581,1.38709677419355,0.0941436510011883,14.6743210395905,0.0129838086932534,31,1.74256645021611,2,"False"
"1577",2000,"encounter, harvest, 4 collars",1.07407407407407,1.07407407407407,0.0914733619607956,14.2374573901062,-0.231506883521932,27,5.45332235013985,2,"False"
"1578",2000,"encounter, harvest, 4 collars",1.35483870967742,1.32258064516129,0.0927372750816411,14.4440480188345,-0.0504604015574344,31,1.40293992599645,2,"False"
"1579",2000,"encounter, harvest, 4 collars",1.275,1.25,0.0978322630329346,15.2798556869789,-0.0119016711473651,40,2.10610466394933,2,"False"
"1580",2000,"encounter, harvest, 4 collars",1.36363636363636,1.27272727272727,0.0872296157334939,13.5458635366258,-0.0677865628363921,22,1.73821302140358,2,"False"
"1581",2000,"encounter, harvest, 4 collars",1.21875,1.15625,0.0917522898796421,14.2830627148778,0.0399338885376443,32,3.15749645448478,2,"False"
"1582",2000,"encounter, harvest, 4 collars",1.37837837837838,1.32432432432432,0.091033677655201,14.1656621000871,0.112296813608717,37,1.96381493262309,2,"False"
"1583",2000,"encounter, harvest, 4 collars",1.42857142857143,1.4,0.0862095941906396,13.3800473444077,0.0914437674236286,35,1.65015499309447,2,"False"
"1584",2000,"encounter, harvest, 4 collars",1.47058823529412,1.32352941176471,0.0870779397210528,13.521150082732,0.065585184361218,34,1.82243485894152,2,"False"
"1585",2000,"encounter, harvest, 4 collars",1.59090909090909,1.45454545454545,0.0944012988305486,14.7165210459793,0.0231841316873093,22,1.36437865224728,2,"False"
"1586",2000,"encounter, harvest, 4 collars",1.14285714285714,1.11428571428571,0.0878014123686514,13.63880815931,-0.0336836464040741,35,2.78378592262711,2,"False"
"1587",2000,"encounter, harvest, 4 collars",1.53571428571429,1.35714285714286,0.0880033241298714,13.671663031065,-0.0767148950781352,28,1.43079481115536,2,"False"
"1588",2000,"encounter, harvest, 4 collars",1.5,1.42857142857143,0.095377081053933,14.8765029521976,-0.0450990379844291,56,2.35078632865794,2,"False"
"1589",2000,"encounter, harvest, 4 collars",1.11538461538462,1.07692307692308,0.0855573339778784,13.2742003422425,0.19181320105337,26,7.10614731424701,2,"False"
"1590",2000,"encounter, harvest, 4 collars",1.27272727272727,1.18181818181818,0.0823124352085305,12.7484894542284,0.157436751909671,33,2.31153449196304,2,"False"
"1591",2000,"encounter, harvest, 4 collars",1.30769230769231,1.23076923076923,0.0854405131337699,13.2551948948097,0.0101142158743932,26,1.78133542715619,2,"False"
"1592",2000,"encounter, harvest, 4 collars",1.42857142857143,1.35714285714286,0.0917178966248039,14.2773905760995,0.000490979782080888,42,2.16593316468332,2,"False"
"1593",2000,"encounter, harvest, 4 collars",1.34210526315789,1.26315789473684,0.0970247401103878,15.1470738532019,0.0487811470124238,38,2.05752273320608,2,"False"
"1594",2000,"encounter, harvest, 4 collars",1.27777777777778,1.25,0.0847201894207251,13.1383446541062,0.188194319097879,36,1.66127667350782,2,"False"
"1595",2000,"encounter, harvest, 4 collars",1.42857142857143,1.35714285714286,0.0914603779497782,14.2353178375185,-0.0273834971491096,28,1.25510993211724,2,"False"
"1596",2000,"encounter, harvest, 4 collars",1.36842105263158,1.36842105263158,0.0876852938499639,13.6200824532383,-0.0223506819941046,19,1.3125155436317,2,"False"
"1597",2000,"encounter, harvest, 4 collars",1.26470588235294,1.20588235294118,0.0913927571315838,14.2242702376004,-0.0694880041920169,34,1.99180322055351,2,"False"
"1598",2000,"encounter, harvest, 4 collars",1.45098039215686,1.27450980392157,0.0948248204896033,14.7859274490955,-0.024883366629232,51,2.08726101401171,2,"False"
"1599",2000,"encounter, harvest, 4 collars",1.17073170731707,1.14634146341463,0.0875956245844096,13.6053438600089,0.034489182730645,41,4.16639820668568,2,"False"
"1600",2000,"encounter, harvest, 4 collars",1.25806451612903,1.2258064516129,0.0922865404884227,14.3703333986363,0.044765618401009,31,3.20594376307442,2,"False"
"1601",4000,"encounter, harvest, 4 collars",1.66666666666667,1.52777777777778,0.16100137360646,26.0533687131478,0.0346784948883517,36,1.60434446581382,2,"False"
"1602",4000,"encounter, harvest, 4 collars",1.67391304347826,1.5,0.174267132562468,28.4189171721339,0.0383971419579692,46,1.95221595278336,2,"False"
"1603",4000,"encounter, harvest, 4 collars",1.6,1.45,0.16055881269496,25.9751052705805,-0.103458710229838,40,1.76219379139208,2,"False"
"1604",4000,"encounter, harvest, 4 collars",1.60975609756098,1.51219512195122,0.177587928355053,29.0168106335529,0.0234189635202792,41,2.30643721826718,2,"False"
"1605",4000,"encounter, harvest, 4 collars",1.575,1.4,0.165578123388652,26.8651806241802,-0.237802267814877,40,2.53601410143402,2,"False"
"1606",4000,"encounter, harvest, 4 collars",1.54098360655738,1.47540983606557,0.158354608747651,25.5859433796184,-0.0634018604075993,61,2.42573878276767,2,"False"
"1607",4000,"encounter, harvest, 4 collars",1.625,1.575,0.164686033435203,26.7066100880635,-0.106184028906709,40,1.98217457448321,2,"False"
"1608",4000,"encounter, harvest, 4 collars",1.73469387755102,1.61224489795918,0.163362804225666,26.4718635357384,-0.0291502023106846,49,1.8158648207345,2,"False"
"1609",4000,"encounter, harvest, 4 collars",1.42105263157895,1.26315789473684,0.174974537202794,28.545940770348,-0.0563834602152389,38,2.41488511555551,2,"False"
"1610",4000,"encounter, harvest, 4 collars",1.68888888888889,1.37777777777778,0.160539513157503,25.9717388602618,0.0767471290232303,45,2.18847039157502,2,"False"
"1611",4000,"encounter, harvest, 4 collars",1.54054054054054,1.45945945945946,0.173797198370515,28.3345688352692,-0.0100413982399501,37,2.15303687144096,2,"False"
"1612",4000,"encounter, harvest, 4 collars",1.58823529411765,1.5,0.165321226095327,26.8196718906692,-0.221414138253453,34,1.73418351040472,2,"False"
"1613",4000,"encounter, harvest, 4 collars",1.60869565217391,1.56521739130435,0.163401572374126,26.4785818680072,0.0884129714583041,46,2.44570892500469,2,"False"
"1614",4000,"encounter, harvest, 4 collars",1.62222222222222,1.51111111111111,0.165289568198172,26.8138652054821,0.179146969731963,45,2.34736435276704,2,"False"
"1615",4000,"encounter, harvest, 4 collars",1.8,1.675,0.163855982334153,26.5591962178362,-0.1387129278559,40,1.53482899943861,2,"False"
"1616",4000,"encounter, harvest, 4 collars",1.79245283018868,1.54716981132075,0.175797606016002,28.6941749280799,0.0219365079293878,53,2.12007399399869,2,"False"
"1617",4000,"encounter, harvest, 4 collars",1.41379310344828,1.3448275862069,0.174750760630182,28.5056965819059,-0.131315812926677,29,2.1717975040757,2,"False"
"1618",4000,"encounter, harvest, 4 collars",1.41071428571429,1.23214285714286,0.179489505373496,29.3603678065852,-0.0375343322735036,56,2.79387841718104,2,"False"
"1619",4000,"encounter, harvest, 4 collars",1.39024390243902,1.31707317073171,0.176863956175846,28.8862425270561,0.136014044084731,41,2.6934381491048,2,"False"
"1620",4000,"encounter, harvest, 4 collars",1.6551724137931,1.51724137931034,0.176051122338646,28.7397840818269,0.120980459752195,29,1.42622733618266,2,"False"
"1621",4000,"encounter, harvest, 4 collars",1.70909090909091,1.56363636363636,0.156906453063302,25.331040384468,0.0176504668898606,55,2.38527145007091,2,"False"
"1622",4000,"encounter, harvest, 4 collars",1.61538461538462,1.51282051282051,0.155606301039799,25.1020723957826,-0.0444282849371616,39,1.80738052598813,2,"False"
"1623",4000,"encounter, harvest, 4 collars",1.79411764705882,1.70588235294118,0.17106045116253,27.8435100877644,-0.0469185146442433,34,1.38896705204701,2,"False"
"1624",4000,"encounter, harvest, 4 collars",1.48571428571429,1.45714285714286,0.170101483129538,27.6721880585482,-0.130299238718494,35,2.03567091359436,2,"False"
"1625",4000,"encounter, harvest, 4 collars",1.71428571428571,1.57142857142857,0.175568230476935,28.6527778452594,-0.168992643906889,42,1.69681120854981,2,"False"
"1626",4000,"encounter, harvest, 4 collars",1.7906976744186,1.58139534883721,0.176962600972395,28.9041365543467,0.0932056133532401,43,2.0308685516189,2,"False"
"1627",4000,"encounter, harvest, 4 collars",1.51351351351351,1.32432432432432,0.165725789100964,26.8914480782995,-0.175069612296512,37,1.99599758359192,2,"False"
"1628",4000,"encounter, harvest, 4 collars",1.5,1.41666666666667,0.191149102406083,31.4844693923272,0.0408031037963754,36,2.02984538043786,2,"False"
"1629",4000,"encounter, harvest, 4 collars",1.54054054054054,1.45945945945946,0.156972151942646,25.3424678796097,0.0128079625715589,37,1.98021260537936,2,"False"
"1630",4000,"encounter, harvest, 4 collars",1.48148148148148,1.37037037037037,0.186964199883388,30.7186719563789,-0.169099908047381,54,2.47299777182561,2,"False"
"1631",4000,"encounter, harvest, 4 collars",1.71739130434783,1.60869565217391,0.156937919413426,25.3363053605884,0.108225187655724,46,1.83953019283571,2,"False"
"1632",4000,"encounter, harvest, 4 collars",1.43589743589744,1.35897435897436,0.162919495004443,26.3930826093101,-0.0426903034137684,39,2.97772597578663,2,"False"
"1633",4000,"encounter, harvest, 4 collars",1.51351351351351,1.37837837837838,0.167945686234571,27.2869093341819,-0.01051162407297,37,1.83348428838165,2,"False"
"1634",4000,"encounter, harvest, 4 collars",1.64102564102564,1.53846153846154,0.176899922102619,28.8927557267578,-0.0227161490567008,39,1.83665303810688,2,"False"
"1635",4000,"encounter, harvest, 4 collars",1.65789473684211,1.47368421052632,0.167735707123792,27.2494335483105,0.0454265866924919,38,1.55660909437191,2,"False"
"1636",4000,"encounter, harvest, 4 collars",1.67567567567568,1.51351351351351,0.176165556253979,28.7603461260081,-0.0268453708047646,37,1.78473386176919,2,"False"
"1637",4000,"encounter, harvest, 4 collars",1.25806451612903,1.25806451612903,0.177139983954282,28.9359923534314,-0.140802343360713,31,2.66691634345934,2,"False"
"1638",4000,"encounter, harvest, 4 collars",1.71428571428571,1.5,0.171745471454155,27.966322429447,-0.0220412348111191,56,2.05213610144212,2,"False"
"1639",4000,"encounter, harvest, 4 collars",1.56410256410256,1.43589743589744,0.176417048374531,28.805866772558,-0.146530082328593,39,1.87494082013855,2,"False"
"1640",4000,"encounter, harvest, 4 collars",1.62162162162162,1.54054054054054,0.171062200801634,27.8438269097374,-0.0306620495849756,37,1.9265867715719,2,"False"
"1641",4000,"encounter, harvest, 4 collars",1.51162790697674,1.44186046511628,0.189024690985412,31.0951840118327,-0.0473689808191926,43,2.45519772067501,2,"False"
"1642",4000,"encounter, harvest, 4 collars",1.57142857142857,1.42857142857143,0.172357543961496,28.0759440028799,-0.108660041754538,35,1.89273421709951,2,"False"
"1643",4000,"encounter, harvest, 4 collars",1.42222222222222,1.35555555555556,0.177000610357903,28.9109108412078,-0.0472572016695883,45,2.68898541063938,2,"False"
"1644",4000,"encounter, harvest, 4 collars",1.59459459459459,1.48648648648649,0.166537672906156,27.0360094093167,-0.118635655376522,37,1.89480114991358,2,"False"
"1645",4000,"encounter, harvest, 4 collars",1.61904761904762,1.47619047619048,0.173076984516661,28.2049957717453,0.0540890059202431,42,1.92123130493753,2,"False"
"1646",4000,"encounter, harvest, 4 collars",1.75471698113208,1.56603773584906,0.183523703514023,30.0918994926799,-0.0500496576132515,53,1.90766743191285,2,"False"
"1647",4000,"encounter, harvest, 4 collars",1.66666666666667,1.48717948717949,0.172003766539455,28.0125214011278,0.0671168112084232,39,1.70780145361159,2,"False"
"1648",4000,"encounter, harvest, 4 collars",1.61224489795918,1.51020408163265,0.16631652718995,26.9966360974562,-0.016790613529556,49,2.42137671694757,2,"False"
"1649",4000,"encounter, harvest, 4 collars",1.63414634146341,1.48780487804878,0.183327575614951,30.0562195632592,0.105418821552861,41,2.43007787592809,2,"False"
"1650",4000,"encounter, harvest, 4 collars",1.62162162162162,1.43243243243243,0.177663923328075,29.0305374526603,-0.0145384096448695,37,1.71067384398021,2,"False"
"1651",4000,"encounter, harvest, 4 collars",1.48717948717949,1.35897435897436,0.170898633535088,27.814536070275,0.00434347697147229,39,2.2369817099763,2,"False"
"1652",4000,"encounter, harvest, 4 collars",1.43243243243243,1.32432432432432,0.170733808161756,27.7851348223295,-0.132030674320124,37,1.83408189920614,2,"False"
"1653",4000,"encounter, harvest, 4 collars",1.5609756097561,1.41463414634146,0.16643314747082,27.0174001531059,-0.00896504569849532,41,2.14283476307293,2,"False"
"1654",4000,"encounter, harvest, 4 collars",1.49122807017544,1.43859649122807,0.183249765736662,30.0425880124576,-0.0833613784042336,57,2.73767608637637,2,"False"
"1655",4000,"encounter, harvest, 4 collars",1.5,1.34,0.159726596923034,25.8281274731882,0.0582891045127849,50,2.64124582253243,2,"False"
"1656",4000,"encounter, harvest, 4 collars",1.67924528301887,1.43396226415094,0.175933665816374,28.7185819624645,-0.0135940427409635,53,2.05007841466974,2,"False"
"1657",4000,"encounter, harvest, 4 collars",1.70731707317073,1.4390243902439,0.1734009596118,28.2631402197392,-0.0802825204523191,41,1.89485647511955,2,"False"
"1658",4000,"encounter, harvest, 4 collars",1.44827586206897,1.3448275862069,0.170309463954777,27.7091596294736,-0.0696243315475652,29,1.82717571548466,2,"False"
"1659",4000,"encounter, harvest, 4 collars",1.54166666666667,1.4375,0.162385589730344,26.2986463881407,-0.105093706239333,48,2.51080660222746,2,"False"
"1660",4000,"encounter, harvest, 4 collars",1.65957446808511,1.5531914893617,0.168125457927037,27.3189504829906,0.142274191141884,47,1.87961231692407,2,"False"
"1661",4000,"encounter, harvest, 4 collars",1.40540540540541,1.35135135135135,0.17199954401396,28.0117449855894,-0.0578404962216159,37,2.00201266026149,2,"False"
"1662",4000,"encounter, harvest, 4 collars",1.76315789473684,1.63157894736842,0.18906394335947,31.1023650248354,0.126186412489602,38,2.04937397353938,2,"False"
"1663",4000,"encounter, harvest, 4 collars",1.56818181818182,1.45454545454545,0.173897970543572,28.3524142444745,-0.0133173306702044,44,2.07246563829935,2,"False"
"1664",4000,"encounter, harvest, 4 collars",1.71153846153846,1.63461538461538,0.182533231057159,29.9119343882381,-0.172756454784792,52,1.80494888478825,2,"False"
