"Latitude","Longitude","Sampling.month","Sampling.year","Species","Organ","TNC.fraction","Method.Starch","NSC","PC1","PC2"
37.721227,-119.789316,"March",2017,"Calocedrus decurrens","Stem","Percent Sugar","WATER_H2SO4_SPEC",76.0248114836193,0.0380833127377469,-0.02215438871941
37.721227,-119.789316,"March",2017,"Quercus kelloggii","Stem","TNC","WATER_H2SO4_SPEC",4.43424645891156,0.0380833127377469,-0.02215438871941
37.721227,-119.789316,"March",2017,"Calocedrus decurrens","Stem","TNC","WATER_H2SO4_SPEC",2.1528182305428,0.0380833127377469,-0.02215438871941
37.721227,-119.789316,"March",2017,"Quercus kelloggii","Stem","Percent Sugar","WATER_H2SO4_SPEC",80.4910645463419,0.0380833127377469,-0.02215438871941
37.721227,-119.789316,"March",2017,"Pinus ponderosa","Stem","TNC","WATER_H2SO4_SPEC",3.14938740425567,0.0380833127377469,-0.02215438871941
37.721227,-119.789316,"March",2017,"Pinus lambertiana","Stem","TNC","WATER_H2SO4_SPEC",3.58254372286923,0.0380833127377469,-0.02215438871941
37.721227,-119.789316,"March",2017,"Pinus ponderosa","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.04118955390222,0.0380833127377469,-0.02215438871941
37.721227,-119.789316,"March",2017,"Pinus lambertiana","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.36171862840415,0.0380833127377469,-0.02215438871941
37.721227,-119.789316,"March",2017,"Pinus ponderosa","Stem","Percent Sugar","WATER_H2SO4_SPEC",89.7450018060771,0.0380833127377469,-0.02215438871941
37.721227,-119.789316,"March",2017,"Quercus kelloggii","Stem","Starch","WATER_H2SO4_SPEC",16.4438058451229,0.0380833127377469,-0.02215438871941
37.721227,-119.789316,"September",2016,"Pinus lambertiana","Stem","Percent Sugar","WATER_H2SO4_SPEC",93.2780062314763,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Calocedrus decurrens","Stem","Soluble Sugars","WATER_H2SO4_SPEC",2.75905680704269,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Pinus lambertiana","Stem","Starch","WATER_H2SO4_SPEC",1.87074726881374,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Calocedrus decurrens","Stem","Percent Sugar","WATER_H2SO4_SPEC",96.9640834223258,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Quercus kelloggii","Stem","TNC","WATER_H2SO4_SPEC",3.34150214653189,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Pinus lambertiana","Stem","TNC","WATER_H2SO4_SPEC",3.32612334374812,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Calocedrus decurrens","Stem","Starch","WATER_H2SO4_SPEC",0.494222011159066,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Calocedrus decurrens","Stem","TNC","WATER_H2SO4_SPEC",2.78988635709238,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Pinus ponderosa","Stem","Starch","WATER_H2SO4_SPEC",1.71416382155748,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Quercus kelloggii","Stem","Starch","WATER_H2SO4_SPEC",9.095206801729,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Pinus ponderosa","Stem","TNC","WATER_H2SO4_SPEC",2.75678623092093,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Quercus kelloggii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",2.95315566874997,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Pinus ponderosa","Stem","Percent Sugar","WATER_H2SO4_SPEC",89.1158309891129,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Pinus ponderosa","Stem","Soluble Sugars","WATER_H2SO4_SPEC",2.64155304027246,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Quercus kelloggii","Stem","Percent Sugar","WATER_H2SO4_SPEC",67.8177329176116,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2016,"Pinus lambertiana","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.25653750611445,-0.0184074252204947,0.0242615219257038
37.721227,-119.789316,"September",2017,"Calocedrus decurrens","Stem","Soluble Sugars","WATER_H2SO4_SPEC",0.268042293361542,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Pinus lambertiana","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.50452703162747,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Pinus lambertiana","Stem","TNC","WATER_H2SO4_SPEC",3.64426675307574,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Quercus kelloggii","Stem","TNC","WATER_H2SO4_SPEC",4.69411530562478,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Calocedrus decurrens","Stem","Percent Sugar","WATER_H2SO4_SPEC",18.4168113538077,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Quercus kelloggii","Stem","Starch","WATER_H2SO4_SPEC",23.0789556630628,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Calocedrus decurrens","Stem","Starch","WATER_H2SO4_SPEC",5.79155953234501,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Pinus ponderosa","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.20084734684737,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Quercus kelloggii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.45693825388972,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Pinus ponderosa","Stem","Starch","WATER_H2SO4_SPEC",0.673266066820886,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Pinus lambertiana","Stem","Percent Sugar","WATER_H2SO4_SPEC",86.9584540151107,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Pinus lambertiana","Stem","Starch","WATER_H2SO4_SPEC",4.9890059109873,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Pinus ponderosa","Stem","Percent Sugar","WATER_H2SO4_SPEC",97.3311256238834,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Quercus kelloggii","Stem","Percent Sugar","WATER_H2SO4_SPEC",78.8851608106768,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Calocedrus decurrens","Stem","TNC","WATER_H2SO4_SPEC",1.9599485713354,-0.0203450163410434,0.0177292644058162
37.721227,-119.789316,"September",2017,"Pinus ponderosa","Stem","TNC","WATER_H2SO4_SPEC",3.22789870143893,-0.0203450163410434,0.0177292644058162
37.728701,-120.114472,"December",2016,"Pinus ponderosa","Stem","Starch","WATER_H2SO4_SPEC",2.511229811383,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"December",2016,"Pinus ponderosa","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.11128193072259,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"December",2016,"Quercus chrysolepsis","Stem","Starch","WATER_H2SO4_SPEC",21.3975744390104,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"December",2016,"Pinus ponderosa","Stem","TNC","WATER_H2SO4_SPEC",3.21731600371646,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"December",2016,"Pinus lambertiana","Stem","Starch","WATER_H2SO4_SPEC",5.41651125380627,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"December",2016,"Pinus ponderosa","Stem","Percent Sugar","WATER_H2SO4_SPEC",89.9394002507499,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"December",2016,"Quercus chrysolepsis","Stem","TNC","WATER_H2SO4_SPEC",4.60501663021715,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"December",2016,"Pinus lambertiana","Stem","Percent Sugar","WATER_H2SO4_SPEC",83.277284280993,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"December",2016,"Quercus chrysolepsis","Stem","Percent Sugar","WATER_H2SO4_SPEC",78.5991395876668,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"December",2016,"Quercus chrysolepsis","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.36420719688251,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"December",2016,"Pinus lambertiana","Stem","TNC","WATER_H2SO4_SPEC",3.47785409622623,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"December",2016,"Pinus lambertiana","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.29485972451499,0.0419352177456382,-0.0240116390744363
37.728701,-120.114472,"June",2017,"Quercus chrysolepsis","Stem","Starch","WATER_H2SO4_SPEC",14.1084606505499,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"June",2017,"Pinus ponderosa","Stem","TNC","WATER_H2SO4_SPEC",3.29126106201689,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"June",2017,"Quercus chrysolepsis","Stem","Percent Sugar","WATER_H2SO4_SPEC",76.4467265349621,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"June",2017,"Pinus ponderosa","Stem","Percent Sugar","WATER_H2SO4_SPEC",92.818182891834,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"June",2017,"Pinus ponderosa","Stem","Starch","WATER_H2SO4_SPEC",1.93023799001177,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"June",2017,"Quercus chrysolepsis","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.82410396520525,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"June",2017,"Quercus chrysolepsis","Stem","TNC","WATER_H2SO4_SPEC",4.09268003811352,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"June",2017,"Pinus lambertiana","Stem","Percent Sugar","WATER_H2SO4_SPEC",80.1023518582238,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"June",2017,"Pinus lambertiana","Stem","TNC","WATER_H2SO4_SPEC",3.37112001528562,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"June",2017,"Pinus lambertiana","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.14925504446669,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"June",2017,"Pinus lambertiana","Stem","Starch","WATER_H2SO4_SPEC",5.79242697376978,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"June",2017,"Pinus ponderosa","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.21673343296235,-0.0485993331785572,0.00951787592218255
37.728701,-120.114472,"March",2017,"Pinus ponderosa","Stem","TNC","WATER_H2SO4_SPEC",3.24302499258087,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"March",2017,"Pinus lambertiana","Stem","Starch","WATER_H2SO4_SPEC",7.20743739314568,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"March",2017,"Pinus lambertiana","Stem","TNC","WATER_H2SO4_SPEC",3.4190689312962,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"March",2017,"Quercus chrysolepsis","Stem","Percent Sugar","WATER_H2SO4_SPEC",68.3952302087757,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"March",2017,"Pinus lambertiana","Stem","Percent Sugar","WATER_H2SO4_SPEC",76.4007550273272,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"March",2017,"Quercus chrysolepsis","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.2370461652064,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"March",2017,"Pinus ponderosa","Stem","Starch","WATER_H2SO4_SPEC",1.34801946585061,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"March",2017,"Pinus ponderosa","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.18895496904081,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"March",2017,"Quercus chrysolepsis","Stem","Starch","WATER_H2SO4_SPEC",31.9780947317173,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"March",2017,"Quercus chrysolepsis","Stem","TNC","WATER_H2SO4_SPEC",4.61691326278733,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"March",2017,"Pinus lambertiana","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.14989132398839,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"March",2017,"Pinus ponderosa","Stem","Percent Sugar","WATER_H2SO4_SPEC",94.7365766274447,0.0185024144710984,-0.0253772529728755
37.728701,-120.114472,"September",2016,"Pinus lambertiana","Stem","Percent Sugar","WATER_H2SO4_SPEC",99.0804672157589,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2016,"Quercus chrysolepsis","Stem","Starch","WATER_H2SO4_SPEC",26.0447763856118,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2016,"Pinus lambertiana","Stem","Starch","WATER_H2SO4_SPEC",0.15369253010853,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2016,"Pinus ponderosa","Stem","Percent Sugar","WATER_H2SO4_SPEC",81.9508411115743,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2016,"Pinus ponderosa","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.05453150905976,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2016,"Pinus ponderosa","Stem","TNC","WATER_H2SO4_SPEC",3.25358212619409,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2016,"Quercus chrysolepsis","Stem","TNC","WATER_H2SO4_SPEC",4.41362775749869,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2016,"Quercus chrysolepsis","Stem","Percent Sugar","WATER_H2SO4_SPEC",68.4567489282882,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2016,"Pinus ponderosa","Stem","Starch","WATER_H2SO4_SPEC",4.67164391089968,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2016,"Pinus lambertiana","Stem","TNC","WATER_H2SO4_SPEC",2.81625853705572,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2016,"Quercus chrysolepsis","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.03465971485353,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2016,"Pinus lambertiana","Stem","Soluble Sugars","WATER_H2SO4_SPEC",2.80702067121823,-0.0373864860748979,0.0154378441668551
37.728701,-120.114472,"September",2017,"Quercus chrysolepsis","Stem","Starch","WATER_H2SO4_SPEC",13.2053730480699,-0.042358460618043,0.016245271277405
37.728701,-120.114472,"September",2017,"Pinus ponderosa","Stem","TNC","WATER_H2SO4_SPEC",3.43650361150549,-0.042358460618043,0.016245271277405
37.728701,-120.114472,"September",2017,"Pinus lambertiana","Stem","Percent Sugar","WATER_H2SO4_SPEC",91.3378799273302,-0.042358460618043,0.016245271277405
37.728701,-120.114472,"September",2017,"Quercus chrysolepsis","Stem","TNC","WATER_H2SO4_SPEC",4.33842999539525,-0.042358460618043,0.016245271277405
37.728701,-120.114472,"September",2017,"Pinus ponderosa","Stem","Percent Sugar","WATER_H2SO4_SPEC",98.0654541178373,-0.042358460618043,0.016245271277405
37.728701,-120.114472,"September",2017,"Quercus chrysolepsis","Stem","Percent Sugar","WATER_H2SO4_SPEC",82.7577289765336,-0.042358460618043,0.016245271277405
37.728701,-120.114472,"September",2017,"Quercus chrysolepsis","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.14917722083178,-0.042358460618043,0.016245271277405
37.728701,-120.114472,"September",2017,"Pinus lambertiana","Stem","Starch","WATER_H2SO4_SPEC",2.3191082164355,-0.042358460618043,0.016245271277405
37.728701,-120.114472,"September",2017,"Pinus ponderosa","Stem","Starch","WATER_H2SO4_SPEC",0.601220236334889,-0.042358460618043,0.016245271277405
37.728701,-120.114472,"September",2017,"Pinus ponderosa","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.4169685804042,-0.042358460618043,0.016245271277405
37.728701,-120.114472,"September",2017,"Pinus lambertiana","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.19678881432206,-0.042358460618043,0.016245271277405
37.728701,-120.114472,"September",2017,"Pinus lambertiana","Stem","TNC","WATER_H2SO4_SPEC",3.28739340360294,-0.042358460618043,0.016245271277405
37.729301,-119.846125,"December",2016,"Quercus kelloggii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.37700917340405,0.0543675712391224,-0.0216457088195479
37.729301,-119.846125,"December",2016,"Quercus kelloggii","Stem","Percent Sugar","WATER_H2SO4_SPEC",81.7786324129827,0.0543675712391224,-0.0216457088195479
37.729301,-119.846125,"December",2016,"Quercus kelloggii","Stem","TNC","WATER_H2SO4_SPEC",4.57816336735186,0.0543675712391224,-0.0216457088195479
37.729301,-119.846125,"December",2016,"Quercus kelloggii","Stem","Starch","WATER_H2SO4_SPEC",17.7358520420349,0.0543675712391224,-0.0216457088195479
37.729301,-119.846125,"June",2017,"Quercus kelloggii","Stem","TNC","WATER_H2SO4_SPEC",4.12755714258406,-0.0291376652669835,0.0187326055674247
37.729301,-119.846125,"June",2017,"Quercus kelloggii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.977237184315,-0.0291376652669835,0.0187326055674247
37.729301,-119.846125,"June",2017,"Quercus kelloggii","Stem","Percent Sugar","WATER_H2SO4_SPEC",86.043262984281,-0.0291376652669835,0.0187326055674247
37.729301,-119.846125,"June",2017,"Quercus kelloggii","Stem","Starch","WATER_H2SO4_SPEC",8.6568359189112,-0.0291376652669835,0.0187326055674247
37.729301,-119.846125,"March",2017,"Quercus kelloggii","Stem","Percent Sugar","WATER_H2SO4_SPEC",80.0252321503187,0.0364737785254741,-0.0140592538916436
37.729301,-119.846125,"March",2017,"Quercus kelloggii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.28663190313494,0.0364737785254741,-0.0140592538916436
37.729301,-119.846125,"March",2017,"Quercus kelloggii","Stem","Starch","WATER_H2SO4_SPEC",18.1516195085629,0.0364737785254741,-0.0140592538916436
37.729301,-119.846125,"March",2017,"Quercus kelloggii","Stem","TNC","WATER_H2SO4_SPEC",4.50946010229888,0.0364737785254741,-0.0140592538916436
37.729301,-119.846125,"September",2016,"Quercus kelloggii","Stem","TNC","WATER_H2SO4_SPEC",4.33781142115406,-0.0200169594327675,0.0323566567534702
37.729301,-119.846125,"September",2016,"Quercus kelloggii","Stem","Percent Sugar","WATER_H2SO4_SPEC",78.6069676763865,-0.0200169594327675,0.0323566567534702
37.729301,-119.846125,"September",2016,"Quercus kelloggii","Stem","Starch","WATER_H2SO4_SPEC",16.3741932285579,-0.0200169594327675,0.0323566567534702
37.729301,-119.846125,"September",2016,"Quercus kelloggii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.09710157795447,-0.0200169594327675,0.0323566567534702
37.729301,-119.846125,"September",2017,"Quercus kelloggii","Stem","TNC","WATER_H2SO4_SPEC",4.83591641085515,-0.0219545505533162,0.0258243992335825
37.729301,-119.846125,"September",2017,"Quercus kelloggii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.64216659245521,-0.0219545505533162,0.0258243992335825
37.729301,-119.846125,"September",2017,"Quercus kelloggii","Stem","Percent Sugar","WATER_H2SO4_SPEC",82.3863994099832,-0.0219545505533162,0.0258243992335825
37.729301,-119.846125,"September",2017,"Quercus kelloggii","Stem","Starch","WATER_H2SO4_SPEC",22.1850267207574,-0.0219545505533162,0.0258243992335825
37.735147,-119.556571,"December",2016,"Quercus kelloggii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.80077310427928,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Calocedrus decurrens","Stem","Percent Sugar","WATER_H2SO4_SPEC",92.0974984700339,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Quercus chrysolepsis","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.46394935321306,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Calocedrus decurrens","Stem","Starch","WATER_H2SO4_SPEC",1.54447142182758,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Quercus chrysolepsis","Stem","TNC","WATER_H2SO4_SPEC",4.79286229975521,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Pseudotsuga menziesii","Stem","Starch","WATER_H2SO4_SPEC",5.37480619470782,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Quercus chrysolepsis","Stem","Percent Sugar","WATER_H2SO4_SPEC",71.9705666887016,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Quercus kelloggii","Stem","TNC","WATER_H2SO4_SPEC",4.98631465193145,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Calocedrus decurrens","Stem","TNC","WATER_H2SO4_SPEC",2.97267255729339,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Quercus kelloggii","Stem","Starch","WATER_H2SO4_SPEC",24.7915141717116,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Pseudotsuga menziesii","Stem","TNC","WATER_H2SO4_SPEC",3.36548959992753,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Quercus chrysolepsis","Stem","Starch","WATER_H2SO4_SPEC",33.8164463151048,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Pseudotsuga menziesii","Stem","Percent Sugar","WATER_H2SO4_SPEC",81.4326789515075,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Quercus kelloggii","Stem","Percent Sugar","WATER_H2SO4_SPEC",83.0654323127087,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Pseudotsuga menziesii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.16009606770463,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"December",2016,"Calocedrus decurrens","Stem","Soluble Sugars","WATER_H2SO4_SPEC",2.89035015317743,0.0559771054513952,-0.0297408436473143
37.735147,-119.556571,"June",2017,"Calocedrus decurrens","Stem","Percent Sugar","WATER_H2SO4_SPEC",64.0191148530857,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Quercus kelloggii","Stem","TNC","WATER_H2SO4_SPEC",4.82973803569982,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Calocedrus decurrens","Stem","TNC","WATER_H2SO4_SPEC",1.82588828642151,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Quercus kelloggii","Stem","Starch","WATER_H2SO4_SPEC",32.0553797468354,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Quercus chrysolepsis","Stem","TNC","WATER_H2SO4_SPEC",4.66023988752237,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Quercus kelloggii","Stem","Percent Sugar","WATER_H2SO4_SPEC",74.3921953443311,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Quercus chrysolepsis","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.23485943193134,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Quercus chrysolepsis","Stem","Percent Sugar","WATER_H2SO4_SPEC",65.3521102069275,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Pseudotsuga menziesii","Stem","TNC","WATER_H2SO4_SPEC",3.05402263501383,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Pseudotsuga menziesii","Stem","Percent Sugar","WATER_H2SO4_SPEC",81.4561622569251,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Quercus kelloggii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.53391888476238,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Pseudotsuga menziesii","Stem","Starch","WATER_H2SO4_SPEC",3.93137794179859,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Calocedrus decurrens","Stem","Soluble Sugars","WATER_H2SO4_SPEC",1.37989980877967,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Pseudotsuga menziesii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",2.84891743814167,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Calocedrus decurrens","Stem","Starch","WATER_H2SO4_SPEC",2.23380392838685,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"June",2017,"Quercus chrysolepsis","Stem","Starch","WATER_H2SO4_SPEC",36.6094544253962,-0.0275281310547107,0.0106374707396584
37.735147,-119.556571,"March",2017,"Calocedrus decurrens","Stem","Starch","WATER_H2SO4_SPEC",1.54870359048581,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Calocedrus decurrens","Stem","TNC","WATER_H2SO4_SPEC",1.9471000749912,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Quercus chrysolepsis","Stem","Percent Sugar","WATER_H2SO4_SPEC",77.6264491570629,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Quercus chrysolepsis","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.60890601361672,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Pseudotsuga menziesii","Stem","Starch","WATER_H2SO4_SPEC",8.82806008538028,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Calocedrus decurrens","Stem","Percent Sugar","WATER_H2SO4_SPEC",77.9019736585026,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Quercus kelloggii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",4.70091855997032,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Pseudotsuga menziesii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",3.20386448059557,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Quercus chrysolepsis","Stem","TNC","WATER_H2SO4_SPEC",4.86216799083541,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Quercus kelloggii","Stem","TNC","WATER_H2SO4_SPEC",4.92988716047525,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Quercus kelloggii","Stem","Starch","WATER_H2SO4_SPEC",28.3156866206062,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Quercus kelloggii","Stem","Percent Sugar","WATER_H2SO4_SPEC",79.5353506811536,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Pseudotsuga menziesii","Stem","TNC","WATER_H2SO4_SPEC",3.51021856467141,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Calocedrus decurrens","Stem","Soluble Sugars","WATER_H2SO4_SPEC",1.69738117735479,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Pseudotsuga menziesii","Stem","Percent Sugar","WATER_H2SO4_SPEC",73.612592283747,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"March",2017,"Quercus chrysolepsis","Stem","Starch","WATER_H2SO4_SPEC",28.9299473800412,0.0380833127377469,-0.02215438871941
37.735147,-119.556571,"September",2016,"Pseudotsuga menziesii","Stem","Soluble Sugars","WATER_H2SO4_SPEC",2.75326420603161,-0.0184074252204947,0.0242615219257038
37.735147,-119.556571,"September",2016,"Calocedrus decurrens","Stem","Starch","WATER_H2SO4_SPEC",2.22867840750088,-0.0184074252204947,0.0242615219257038
