﻿GroupIDAll,Group.behaviour,Group.type,Seasons,Island,Site,Site.type,Aspect,Date,Species,Family,Food.habit,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Scarus psittacus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Scarus psittacus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Scarus psittacus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Scarus psittacus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Scarus psittacus,Scaridae,Herbivore,
G363,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Scarus psittacus,Scaridae,Herbivore,
G364,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Halichoeres hortulanus,Labridae,Invertivore,
G364,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Parupeneus macronema,Mullidae,Invertivore,
G365,Attendent,DDGF,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Halichoeres hortulanus,Labridae,Invertivore,
G365,Attendent,DDGF,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Parupeneus barberinus,Mullidae,Invertivore,
G366,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Macropharyngodon ornatus,Labridae,Invertivore,
G366,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Parupeneus macronema,Mullidae,Invertivore,
G366,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Parupeneus macronema,Mullidae,Invertivore,
G366,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Stethojulis albovittata,Labridae,Invertivore,
G367,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Parupeneus macronema,Mullidae,Invertivore,
G367,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Parupeneus macronema,Mullidae,Invertivore,
G367,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Stethojulis albovittata,Labridae,Invertivore,
G368,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G368,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G368,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G368,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Chlorurus sordidus,Scaridae,Herbivore,
G368,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Scarus psittacus,Scaridae,Herbivore,
G368,Shoaling,Sord group,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Scarus psittacus,Scaridae,Herbivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G369,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Caesio teres,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio chrysozona,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G370,Shoaling,Other,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Pterocaesio tile,Caesionidae,Planktivore,
G371,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Parupeneus macronema,Mullidae,Invertivore,
G371,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Scarus psittacus,Scaridae,Herbivore,
G371,Attendent,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Scarus spp.,Scaridae,Herbivore,
G372,Shoaling,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Acanthurus spp.,Acanthurid,Herbivore,
G372,Shoaling,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Parupeneus cyclostomus,Mullidae,Invertivore,
G372,Shoaling,Mac,Season2,Agatti,AgtRfAirportView,Reef,West,04/07/13,Parupeneus cyclostomus,Mullidae,Invertivore,
