ID,IndID,Sex,Morph,Stage,Date,Time,Patch,PatchColour
466,D010,M,B,A,03/06/2018,20:00:00,A5,B
467,D010,M,B,A,07/06/2018,17:00:00,NA,NA
468,D010,M,B,A,04/06/2018,17:00:00,A1,B
469,D010,M,B,A,05/06/2018,13:00:00,A1,B
470,D010,M,B,A,18/06/2018,16:00:00,C1,B
471,D010,M,B,A,20/06/2018,13:00:00,B2,B
472,D010,M,B,A,27/06/2018,18:00:00,A1,B
473,D010,M,B,A,01/07/2018,12:00:00,D4,B
474,D010,M,B,A,02/07/2018,16:00:00,A3,B
475,D010,M,B,A,08/06/2018,16:30:00,D5,G
476,D010,M,B,A,08/06/2018,20:00:00,D5,G
477,D010,M,B,A,10/06/2018,17:00:00,A2,G
478,D010,M,B,A,11/06/2018,09:00:00,A4,G
479,D010,M,B,A,11/06/2018,11:00:00,A2,G
480,D010,M,B,A,13/06/2018,13:00:00,NA,NA
481,D010,M,B,A,13/06/2018,15:00:00,D1,G
482,D010,M,B,A,13/06/2018,18:00:00,NA,NA
483,D010,M,B,A,18/06/2018,18:00:00,D1,G
484,D010,M,B,A,19/06/2018,12:00:00,NA,NA
485,D010,M,B,A,20/06/2018,15:00:00,NA,NA
486,D010,M,B,A,22/06/2018,10:00:00,NA,NA
487,D010,M,B,A,22/06/2018,12:00:00,NA,NA
488,D010,M,B,A,22/06/2018,15:00:00,NA,NA
489,D010,M,B,A,22/06/2018,17:00:00,NA,NA
490,D010,M,B,A,24/06/2018,16:30:00,B1,G
491,D010,M,B,A,25/06/2018,16:00:00,NA,NA
492,D010,M,B,A,25/06/2018,18:00:00,D1,G
493,D010,M,B,A,27/06/2018,13:00:00,NA,NA
494,D010,M,B,A,27/06/2018,15:00:00,A2,G
495,D010,M,B,A,28/06/2018,12:00:00,NA,NA
496,D010,M,B,A,29/06/2018,15:00:00,NA,NA
497,D010,M,B,A,29/06/2018,17:00:00,NA,NA
498,D010,M,B,A,01/07/2018,10:00:00,D1,G
499,D010,M,B,A,02/07/2018,10:00:00,C2,G
500,D010,M,B,A,02/07/2018,12:00:00,NA,NA
501,D010,M,B,A,02/07/2018,18:00:00,NA,NA
502,D010,M,B,A,04/07/2018,12:30:00,D1,G
503,D010,M,B,A,04/07/2018,15:00:00,A4,G
504,D010,M,B,A,04/07/2018,18:00:00,NA,NA
505,D011,M,B,L4,30/05/2018,14:00:00,NA,NA
506,D011,M,B,L4,30/05/2018,17:30:00,NA,NA
507,D011,M,B,L4,31/05/2018,12:00:00,NA,NA
508,D011,M,B,L4,31/05/2018,14:30:00,NA,NA
509,D011,M,B,L4,31/05/2018,17:00:00,NA,NA
510,D011,M,B,A,03/06/2018,16:00:00,NA,NA
511,D011,M,B,A,03/06/2018,18:00:00,NA,NA
512,D011,M,B,A,03/06/2018,20:00:00,NA,NA
513,D011,M,B,A,04/06/2018,17:00:00,NA,NA
514,D011,M,B,A,04/06/2018,19:00:00,NA,NA
515,D011,M,B,A,05/06/2018,10:00:00,NA,NA
516,D011,M,B,A,05/06/2018,13:00:00,NA,NA
517,D011,M,B,A,06/06/2018,14:00:00,NA,NA
518,D011,M,B,A,07/06/2018,12:00:00,NA,NA
519,D011,M,B,A,07/06/2018,17:00:00,NA,NA
520,D011,M,B,A,29/05/2018,10:00:00,D2,B
521,D011,M,B,A,08/06/2018,16:30:00,NA,NA
522,D011,M,B,A,29/05/2018,12:00:00,D2,B
523,D011,M,B,A,30/05/2018,10:00:00,D2,B
524,D011,M,B,A,31/05/2018,10:00:00,A5,B
525,D011,M,B,A,06/06/2018,16:00:00,A1,B
526,D011,M,B,A,08/06/2018,20:00:00,C4,G
527,D011,M,B,A,06/06/2018,18:00:00,C5,B
528,D011,M,B,A,22/06/2018,10:00:00,A5,B
529,D011,M,B,A,22/06/2018,15:00:00,A1,B
530,D011,M,B,A,25/06/2018,18:00:00,D2,B
531,D011,M,B,A,29/06/2018,17:00:00,D4,B
532,D011,M,B,A,10/06/2018,17:00:00,A4,G
533,D011,M,B,A,11/06/2018,09:00:00,NA,NA
534,D011,M,B,A,11/06/2018,11:00:00,NA,NA
535,D011,M,B,A,13/06/2018,13:00:00,A4,G
536,D011,M,B,A,13/06/2018,15:00:00,NA,NA
537,D011,M,B,A,13/06/2018,18:00:00,A4,G
538,D011,M,B,A,18/06/2018,16:00:00,NA,NA
539,D011,M,B,A,18/06/2018,18:00:00,D5,G
540,D011,M,B,A,19/06/2018,12:00:00,D1,G
541,D011,M,B,A,20/06/2018,13:00:00,A2,G
542,D011,M,B,A,20/06/2018,15:00:00,NA,NA
543,D011,M,B,A,22/06/2018,12:00:00,A4,G
544,D011,M,B,A,22/06/2018,17:00:00,NA,NA
545,D011,M,B,A,24/06/2018,16:30:00,NA,NA
546,D011,M,B,A,25/06/2018,16:00:00,C2,G
547,D011,M,B,A,27/06/2018,13:00:00,B1,G
548,D011,M,B,A,27/06/2018,15:00:00,NA,NA
549,D011,M,B,A,27/06/2018,18:00:00,D1,G
550,D011,M,B,A,28/06/2018,12:00:00,B1,G
551,D011,M,B,A,29/06/2018,15:00:00,D1,G
552,D011,M,B,A,01/07/2018,10:00:00,C4,G
553,D012,M,B,L4,29/05/2018,10:00:00,NA,NA
554,D012,M,B,L4,29/05/2018,12:00:00,NA,NA
555,D012,M,B,L4,30/05/2018,10:00:00,NA,NA
556,D012,M,B,L4,30/05/2018,14:00:00,A4,G
557,D012,M,B,L4,30/05/2018,17:30:00,NA,NA
558,D012,M,B,L4,31/05/2018,10:00:00,NA,NA
559,D012,M,B,L4,31/05/2018,12:00:00,A2,G
560,D012,M,B,L4,31/05/2018,14:30:00,A2,G
561,D012,M,B,L4,31/05/2018,17:00:00,NA,NA
562,D012,M,B,A,03/06/2018,16:00:00,NA,NA
563,D012,M,B,A,03/06/2018,18:00:00,NA,NA
564,D012,M,B,A,03/06/2018,20:00:00,NA,NA
565,D012,M,B,A,04/06/2018,19:00:00,NA,NA
566,D012,M,B,A,05/06/2018,10:00:00,NA,NA
567,D012,M,B,A,05/06/2018,13:00:00,NA,NA
568,D012,M,B,A,06/06/2018,14:00:00,NA,NA
569,D012,M,B,A,06/06/2018,16:00:00,NA,NA
570,D012,M,B,A,06/06/2018,18:00:00,NA,NA
571,D012,M,B,A,07/06/2018,12:00:00,NA,NA
572,D012,M,B,A,07/06/2018,17:00:00,NA,NA
573,D012,M,B,A,04/06/2018,17:00:00,A3,B
574,D012,M,B,A,08/06/2018,16:30:00,A1,B
575,D012,M,B,A,08/06/2018,20:00:00,A5,B
576,D012,M,B,A,10/06/2018,17:00:00,A4,G
577,D012,M,B,A,18/06/2018,18:00:00,D4,B
578,D012,M,B,A,20/06/2018,13:00:00,B4,B
579,D012,M,B,A,22/06/2018,15:00:00,D2,B
580,D012,M,B,A,25/06/2018,16:00:00,D4,B
581,D012,M,B,A,25/06/2018,18:00:00,D4,B
582,D012,M,B,A,27/06/2018,13:00:00,C5,B
583,D012,M,B,A,01/07/2018,12:00:00,A1,B
584,D012,M,B,A,02/07/2018,18:00:00,D4,B
585,D012,M,B,A,11/06/2018,09:00:00,A2,G
586,D012,M,B,A,04/07/2018,18:00:00,A3,B
587,D012,M,B,A,11/06/2018,11:00:00,NA,NA
588,D012,M,B,A,13/06/2018,13:00:00,A4,G
589,D012,M,B,A,13/06/2018,15:00:00,B1,G
590,D012,M,B,A,13/06/2018,18:00:00,A2,G
591,D012,M,B,A,18/06/2018,16:00:00,NA,NA
592,D012,M,B,A,19/06/2018,12:00:00,NA,NA
593,D012,M,B,A,20/06/2018,15:00:00,NA,NA
594,D012,M,B,A,22/06/2018,10:00:00,NA,NA
595,D012,M,B,A,22/06/2018,12:00:00,NA,NA
596,D012,M,B,A,22/06/2018,17:00:00,NA,NA
597,D012,M,B,A,24/06/2018,16:30:00,A4,G
598,D012,M,B,A,27/06/2018,15:00:00,NA,NA
599,D012,M,B,A,27/06/2018,18:00:00,D3,G
600,D012,M,B,A,28/06/2018,12:00:00,B1,G
601,D012,M,B,A,29/06/2018,15:00:00,NA,NA
602,D012,M,B,A,29/06/2018,17:00:00,NA,NA
603,D012,M,B,A,01/07/2018,10:00:00,NA,NA
604,D012,M,B,A,02/07/2018,10:00:00,D1,G
605,D012,M,B,A,02/07/2018,12:00:00,NA,NA
606,D012,M,B,A,02/07/2018,16:00:00,NA,NA
607,D012,M,B,A,04/07/2018,12:30:00,NA,NA
608,D012,M,B,A,04/07/2018,15:00:00,B1,G
609,D013,M,L,L4,30/05/2018,17:30:00,NA,NA
610,D013,M,L,L4,31/05/2018,10:00:00,NA,NA
611,D013,M,L,L4,31/05/2018,12:00:00,NA,NA
612,D013,M,L,L4,31/05/2018,14:30:00,NA,NA
613,D013,M,L,L4,31/05/2018,17:00:00,NA,NA
614,D013,M,L,A,03/06/2018,16:00:00,NA,NA
615,D013,M,L,A,03/06/2018,18:00:00,NA,NA
616,D013,M,L,A,03/06/2018,20:00:00,NA,NA
617,D013,M,L,A,04/06/2018,17:00:00,NA,NA
618,D013,M,L,A,04/06/2018,19:00:00,A2,G
619,D013,M,L,A,05/06/2018,10:00:00,NA,NA
620,D013,M,L,A,05/06/2018,13:00:00,NA,NA
621,D013,M,L,A,06/06/2018,14:00:00,NA,NA
622,D013,M,L,A,06/06/2018,16:00:00,NA,NA
623,D013,M,L,A,06/06/2018,18:00:00,NA,NA
624,D013,M,L,A,07/06/2018,12:00:00,NA,NA
625,D013,M,L,A,07/06/2018,17:00:00,NA,NA
626,D013,M,L,A,08/06/2018,16:30:00,B1,G
627,D013,M,L,A,08/06/2018,20:00:00,NA,NA
628,D013,M,L,A,10/06/2018,17:00:00,C4,G
629,D013,M,L,A,11/06/2018,09:00:00,NA,NA
630,D013,M,L,A,24/06/2018,16:30:00,A1,B
631,D013,M,L,A,25/06/2018,16:00:00,A1,B
632,D013,M,L,A,25/06/2018,18:00:00,A1,B
633,D013,M,L,A,27/06/2018,13:00:00,A1,B
634,D013,M,L,A,02/07/2018,18:00:00,A1,B
635,D013,M,L,A,11/06/2018,11:00:00,NA,NA
636,D013,M,L,A,13/06/2018,13:00:00,NA,NA
637,D013,M,L,A,13/06/2018,15:00:00,NA,NA
638,D013,M,L,A,13/06/2018,18:00:00,NA,NA
639,D013,M,L,A,18/06/2018,16:00:00,NA,NA
640,D013,M,L,A,18/06/2018,18:00:00,NA,NA
641,D013,M,L,A,19/06/2018,12:00:00,NA,NA
642,D013,M,L,A,20/06/2018,13:00:00,NA,NA
643,D013,M,L,A,20/06/2018,15:00:00,NA,NA
644,D013,M,L,A,22/06/2018,10:00:00,NA,NA
645,D013,M,L,A,22/06/2018,12:00:00,A2,G
646,D013,M,L,A,22/06/2018,15:00:00,NA,NA
647,D013,M,L,A,22/06/2018,17:00:00,NA,NA
648,D013,M,L,A,27/06/2018,15:00:00,NA,NA
649,D013,M,L,A,27/06/2018,18:00:00,NA,NA
650,D013,M,L,A,28/06/2018,12:00:00,NA,NA
651,D013,M,L,A,29/06/2018,15:00:00,B1,G
652,D013,M,L,A,29/06/2018,17:00:00,NA,NA
653,D013,M,L,A,01/07/2018,10:00:00,NA,NA
654,D013,M,L,A,01/07/2018,12:00:00,NA,NA
655,D013,M,L,A,02/07/2018,10:00:00,NA,NA
656,D013,M,L,A,02/07/2018,12:00:00,C4,G
657,D013,M,L,A,02/07/2018,16:00:00,NA,NA
658,D013,M,L,A,04/07/2018,12:30:00,NA,NA
659,D013,M,L,A,04/07/2018,15:00:00,NA,NA
660,D013,M,L,A,04/07/2018,18:00:00,NA,NA
661,D014,M,B,L3,30/05/2018,17:30:00,NA,NA
662,D014,M,B,L3,31/05/2018,10:00:00,NA,NA
663,D014,M,B,L3,31/05/2018,12:00:00,NA,NA
664,D014,M,B,L3,31/05/2018,14:30:00,NA,NA
665,D014,M,B,L3,31/05/2018,17:00:00,NA,NA
666,D014,M,B,L4,03/06/2018,16:00:00,NA,NA
667,D014,M,B,L4,03/06/2018,18:00:00,NA,NA
668,D014,M,B,L4,03/06/2018,20:00:00,NA,NA
669,D014,M,B,L4,04/06/2018,17:00:00,NA,NA
670,D014,M,B,L4,04/06/2018,19:00:00,NA,NA
671,D014,M,B,L4,05/06/2018,10:00:00,NA,NA
672,D014,M,B,L4,05/06/2018,13:00:00,NA,NA
673,D014,M,B,L4,06/06/2018,14:00:00,NA,NA
674,D014,M,B,L4,06/06/2018,16:00:00,B1,G
675,D014,M,B,A,07/06/2018,12:00:00,NA,NA
676,D014,M,B,A,08/06/2018,16:30:00,B1,G
677,D014,M,B,A,08/06/2018,20:00:00,B5,G
678,D014,M,B,A,10/06/2018,17:00:00,D1,G
679,D014,M,B,A,11/06/2018,09:00:00,A2,G
680,D014,M,B,A,11/06/2018,11:00:00,B1,G
681,D014,M,B,L4,06/06/2018,18:00:00,D4,B
682,D014,M,B,A,07/06/2018,17:00:00,C1,B
683,D014,M,B,A,18/06/2018,16:00:00,D4,B
684,D014,M,B,A,20/06/2018,13:00:00,A5,B
685,D014,M,B,A,13/06/2018,13:00:00,NA,NA
686,D014,M,B,A,22/06/2018,12:00:00,D4,B
687,D014,M,B,A,22/06/2018,15:00:00,D4,B
688,D014,M,B,A,25/06/2018,16:00:00,C5,B
689,D014,M,B,A,25/06/2018,18:00:00,D4,B
690,D014,M,B,A,27/06/2018,13:00:00,C5,B
691,D014,M,B,A,27/06/2018,15:00:00,C5,B
692,D014,M,B,A,28/06/2018,12:00:00,D2,B
693,D014,M,B,A,01/07/2018,10:00:00,D4,B
694,D014,M,B,A,13/06/2018,15:00:00,A4,G
695,D014,M,B,A,02/07/2018,16:00:00,B2,B
696,D014,M,B,A,04/07/2018,15:00:00,A1,B
697,D014,M,B,A,13/06/2018,18:00:00,D3,G
698,D014,M,B,A,18/06/2018,18:00:00,B1,G
699,D014,M,B,A,19/06/2018,12:00:00,A4,G
700,D014,M,B,A,20/06/2018,15:00:00,NA,NA
701,D014,M,B,A,22/06/2018,10:00:00,NA,NA
702,D014,M,B,A,22/06/2018,17:00:00,NA,NA
703,D014,M,B,A,24/06/2018,16:30:00,B1,G
704,D014,M,B,A,27/06/2018,18:00:00,NA,NA
705,D014,M,B,A,29/06/2018,15:00:00,NA,NA
706,D014,M,B,A,29/06/2018,17:00:00,D1,G
707,D014,M,B,A,01/07/2018,12:00:00,C4,G
708,D014,M,B,A,02/07/2018,10:00:00,NA,NA
709,D014,M,B,A,02/07/2018,12:00:00,B1,G
710,D014,M,B,A,02/07/2018,18:00:00,C4,G
711,D014,M,B,A,04/07/2018,12:30:00,D3,G
712,D014,M,B,A,04/07/2018,18:00:00,NA,NA
713,D015,F,L,L4,30/05/2018,17:30:00,NA,NA
714,D015,F,L,L4,31/05/2018,10:00:00,B5,G
715,D015,F,L,L4,31/05/2018,12:00:00,A2,G
716,D015,F,L,L4,31/05/2018,14:30:00,A4,G
717,D015,F,L,L4,31/05/2018,17:00:00,D1,G
718,D015,F,L,L4,03/06/2018,18:00:00,NA,NA
719,D015,F,L,L4,03/06/2018,20:00:00,A2,G
720,D015,F,L,L4,04/06/2018,17:00:00,C4,G
721,D015,F,L,L4,04/06/2018,19:00:00,A4,G
722,D015,F,L,L4,05/06/2018,10:00:00,D5,G
723,D015,F,L,L4,05/06/2018,13:00:00,C2,G
724,D015,F,L,A,06/06/2018,14:00:00,D5,G
725,D015,F,L,A,06/06/2018,16:00:00,NA,NA
726,D015,F,L,A,06/06/2018,18:00:00,NA,NA
727,D015,F,L,A,07/06/2018,12:00:00,A4,G
728,D015,F,L,A,11/06/2018,11:00:00,D1,G
729,D015,F,L,A,13/06/2018,13:00:00,NA,NA
730,D015,F,L,A,13/06/2018,15:00:00,B3,G
731,D015,F,L,L4,03/06/2018,16:00:00,C1,B
732,D015,F,L,A,07/06/2018,17:00:00,D4,B
733,D015,F,L,A,08/06/2018,16:30:00,D4,B
734,D015,F,L,A,08/06/2018,20:00:00,B4,B
735,D015,F,L,A,13/06/2018,18:00:00,NA,NA
736,D015,F,L,A,10/06/2018,17:00:00,D4,B
737,D015,F,L,A,11/06/2018,09:00:00,C5,B
738,D015,F,L,A,24/06/2018,16:30:00,A1,B
739,D015,F,L,A,25/06/2018,18:00:00,B4,B
740,D015,F,L,A,28/06/2018,12:00:00,A1,B
741,D015,F,L,A,02/07/2018,12:00:00,B4,B
742,D015,F,L,A,02/07/2018,16:00:00,D4,B
743,D015,F,L,A,02/07/2018,18:00:00,A1,B
744,D015,F,L,A,04/07/2018,18:00:00,D4,B
745,D015,F,L,A,18/06/2018,16:00:00,NA,NA
746,D015,F,L,A,18/06/2018,18:00:00,NA,NA
747,D015,F,L,A,19/06/2018,12:00:00,D1,G
748,D015,F,L,A,20/06/2018,13:00:00,NA,NA
749,D015,F,L,A,20/06/2018,15:00:00,NA,NA
750,D015,F,L,A,22/06/2018,10:00:00,A4,G
751,D015,F,L,A,22/06/2018,12:00:00,NA,NA
752,D015,F,L,A,22/06/2018,15:00:00,NA,NA
753,D015,F,L,A,22/06/2018,17:00:00,NA,NA
754,D015,F,L,A,25/06/2018,16:00:00,NA,NA
755,D015,F,L,A,27/06/2018,13:00:00,C2,G
756,D015,F,L,A,27/06/2018,15:00:00,B1,G
757,D015,F,L,A,27/06/2018,18:00:00,B3,G
758,D015,F,L,A,29/06/2018,15:00:00,D5,G
759,D015,F,L,A,29/06/2018,17:00:00,C4,G
760,D015,F,L,A,01/07/2018,10:00:00,NA,NA
761,D015,F,L,A,01/07/2018,12:00:00,A4,G
762,D015,F,L,A,02/07/2018,10:00:00,NA,NA
763,D015,F,L,A,04/07/2018,12:30:00,NA,NA
764,D015,F,L,A,04/07/2018,15:00:00,A4,G
765,D016,M,L,L4,30/05/2018,17:30:00,NA,NA
766,D016,M,L,L4,31/05/2018,10:00:00,NA,NA
767,D016,M,L,L4,31/05/2018,12:00:00,NA,NA
768,D016,M,L,L4,31/05/2018,14:30:00,NA,NA
769,D016,M,L,L4,31/05/2018,17:00:00,NA,NA
770,D016,M,L,L4,03/06/2018,16:00:00,NA,NA
771,D016,M,L,L4,03/06/2018,18:00:00,NA,NA
772,D016,M,L,L4,03/06/2018,20:00:00,NA,NA
773,D016,M,L,A,04/06/2018,17:00:00,NA,NA
774,D016,M,L,A,04/06/2018,19:00:00,NA,NA
775,D016,M,L,A,05/06/2018,10:00:00,NA,NA
776,D016,M,L,A,05/06/2018,13:00:00,NA,NA
777,D016,M,L,A,06/06/2018,14:00:00,NA,NA
778,D016,M,L,A,06/06/2018,16:00:00,NA,NA
779,D016,M,L,A,06/06/2018,18:00:00,NA,NA
780,D016,M,L,A,07/06/2018,12:00:00,NA,NA
781,D016,M,L,A,07/06/2018,17:00:00,C2,G
782,D016,M,L,A,08/06/2018,16:30:00,NA,NA
783,D016,M,L,A,08/06/2018,20:00:00,NA,NA
784,D016,M,L,A,10/06/2018,17:00:00,NA,NA
785,D016,M,L,A,11/06/2018,09:00:00,NA,NA
786,D016,M,L,A,11/06/2018,11:00:00,B1,G
787,D016,M,L,A,13/06/2018,13:00:00,NA,NA
788,D016,M,L,A,13/06/2018,15:00:00,NA,NA
789,D016,M,L,A,13/06/2018,18:00:00,NA,NA
790,D016,M,L,A,22/06/2018,12:00:00,D4,B
791,D016,M,L,A,22/06/2018,15:00:00,D2,B
792,D016,M,L,A,25/06/2018,18:00:00,A1,B
793,D016,M,L,A,29/06/2018,17:00:00,D2,B
794,D016,M,L,A,01/07/2018,10:00:00,A1,B
795,D016,M,L,A,04/07/2018,12:30:00,C5,B
796,D016,M,L,A,18/06/2018,16:00:00,NA,NA
797,D016,M,L,A,18/06/2018,18:00:00,NA,NA
798,D016,M,L,A,19/06/2018,12:00:00,A4,G
799,D016,M,L,A,20/06/2018,13:00:00,NA,NA
800,D016,M,L,A,20/06/2018,15:00:00,NA,NA
801,D016,M,L,A,22/06/2018,10:00:00,NA,NA
802,D016,M,L,A,22/06/2018,17:00:00,NA,NA
803,D016,M,L,A,24/06/2018,16:30:00,A4,G
804,D016,M,L,A,25/06/2018,16:00:00,NA,NA
805,D016,M,L,A,27/06/2018,13:00:00,D1,G
806,D016,M,L,A,27/06/2018,15:00:00,NA,NA
807,D016,M,L,A,27/06/2018,18:00:00,NA,NA
808,D016,M,L,A,28/06/2018,12:00:00,NA,NA
809,D016,M,L,A,29/06/2018,15:00:00,NA,NA
810,D016,M,L,A,01/07/2018,12:00:00,NA,NA
811,D016,M,L,A,02/07/2018,10:00:00,NA,NA
812,D016,M,L,A,02/07/2018,12:00:00,NA,NA
813,D016,M,L,A,02/07/2018,16:00:00,NA,NA
814,D016,M,L,A,02/07/2018,18:00:00,NA,NA
815,D016,M,L,A,04/07/2018,15:00:00,NA,NA
816,D016,M,L,A,04/07/2018,18:00:00,NA,NA
817,D017,F,B,L4,31/05/2018,10:00:00,NA,NA
818,D017,F,B,L4,31/05/2018,12:00:00,NA,NA
819,D017,F,B,L4,31/05/2018,14:30:00,NA,NA
820,D017,F,B,L4,31/05/2018,17:00:00,NA,NA
821,D017,F,B,L4,03/06/2018,16:00:00,NA,NA
822,D017,F,B,L4,03/06/2018,18:00:00,NA,NA
823,D017,F,B,L4,03/06/2018,20:00:00,NA,NA
824,D017,F,B,A,04/06/2018,17:00:00,NA,NA
825,D017,F,B,A,04/06/2018,19:00:00,B5,G
826,D017,F,B,A,05/06/2018,10:00:00,NA,NA
827,D017,F,B,A,05/06/2018,13:00:00,NA,NA
828,D017,F,B,A,06/06/2018,14:00:00,D3,G
829,D017,F,B,A,06/06/2018,16:00:00,NA,NA
830,D017,F,B,A,06/06/2018,18:00:00,NA,NA
831,D017,F,B,A,07/06/2018,12:00:00,NA,NA
832,D017,F,B,A,08/06/2018,16:30:00,NA,NA
833,D017,F,B,A,08/06/2018,20:00:00,NA,NA
834,D017,F,B,A,10/06/2018,17:00:00,NA,NA
835,D017,F,B,A,11/06/2018,09:00:00,NA,NA
836,D017,F,B,A,11/06/2018,11:00:00,NA,NA
837,D017,F,B,A,13/06/2018,13:00:00,NA,NA
838,D017,F,B,A,13/06/2018,15:00:00,NA,NA
839,D017,F,B,A,13/06/2018,18:00:00,NA,NA
840,D017,F,B,A,18/06/2018,16:00:00,NA,NA
841,D017,F,B,A,30/05/2018,17:30:00,A3,B
842,D017,F,B,A,07/06/2018,17:00:00,B2,B
843,D017,F,B,A,27/06/2018,15:00:00,D4,B
844,D017,F,B,A,29/06/2018,15:00:00,C1,B
845,D017,F,B,A,29/06/2018,17:00:00,C1,B
846,D017,F,B,A,01/07/2018,10:00:00,D2,B
847,D017,F,B,A,01/07/2018,12:00:00,A1,B
848,D017,F,B,A,02/07/2018,10:00:00,D4,B
849,D017,F,B,A,02/07/2018,16:00:00,A3,B
850,D017,F,B,A,04/07/2018,12:30:00,A5,B
851,D017,F,B,A,04/07/2018,18:00:00,A1,B
852,D017,F,B,A,18/06/2018,18:00:00,NA,NA
853,D017,F,B,A,19/06/2018,12:00:00,NA,NA
854,D017,F,B,A,20/06/2018,13:00:00,NA,NA
855,D017,F,B,A,20/06/2018,15:00:00,NA,NA
856,D017,F,B,A,22/06/2018,10:00:00,NA,NA
857,D017,F,B,A,22/06/2018,12:00:00,NA,NA
858,D017,F,B,A,22/06/2018,15:00:00,NA,NA
859,D017,F,B,A,22/06/2018,17:00:00,NA,NA
860,D017,F,B,A,24/06/2018,16:30:00,NA,NA
861,D017,F,B,A,25/06/2018,16:00:00,D3,G
862,D017,F,B,A,25/06/2018,18:00:00,NA,NA
863,D017,F,B,A,27/06/2018,13:00:00,D1,G
864,D017,F,B,A,27/06/2018,18:00:00,B1,G
865,D017,F,B,A,28/06/2018,12:00:00,A2,G
866,D017,F,B,A,02/07/2018,12:00:00,D5,G
867,D017,F,B,A,02/07/2018,18:00:00,D3,G
868,D017,F,B,A,04/07/2018,15:00:00,NA,NA
869,D018,M,L,L4,30/05/2018,17:30:00,NA,NA
870,D018,M,L,L4,31/05/2018,10:00:00,NA,NA
871,D018,M,L,L4,31/05/2018,12:00:00,NA,NA
872,D018,M,L,L4,31/05/2018,14:30:00,NA,NA
873,D018,M,L,L4,31/05/2018,17:00:00,NA,NA
874,D018,M,L,A,03/06/2018,16:00:00,NA,NA
875,D018,M,L,A,03/06/2018,18:00:00,NA,NA
876,D018,M,L,A,03/06/2018,20:00:00,A4,G
877,D018,M,L,A,04/06/2018,19:00:00,NA,NA
878,D018,M,L,A,05/06/2018,10:00:00,NA,NA
879,D018,M,L,A,05/06/2018,13:00:00,NA,NA
880,D018,M,L,A,06/06/2018,14:00:00,NA,NA
881,D018,M,L,A,06/06/2018,16:00:00,NA,NA
882,D018,M,L,A,06/06/2018,18:00:00,D5,G
883,D018,M,L,A,07/06/2018,12:00:00,NA,NA
884,D018,M,L,A,07/06/2018,17:00:00,NA,NA
885,D018,M,L,A,08/06/2018,16:30:00,A2,G
886,D018,M,L,A,11/06/2018,09:00:00,A2,G
887,D018,M,L,A,11/06/2018,11:00:00,NA,NA
888,D018,M,L,A,13/06/2018,13:00:00,NA,NA
889,D018,M,L,A,13/06/2018,15:00:00,NA,NA
890,D018,M,L,A,13/06/2018,18:00:00,NA,NA
891,D018,M,L,A,18/06/2018,16:00:00,NA,NA
892,D018,M,L,A,18/06/2018,18:00:00,NA,NA
893,D018,M,L,A,04/06/2018,17:00:00,A1,B
894,D018,M,L,A,08/06/2018,20:00:00,D2,B
895,D018,M,L,A,10/06/2018,17:00:00,C3,B
896,D018,M,L,A,19/06/2018,12:00:00,B2,B
897,D018,M,L,A,22/06/2018,12:00:00,C5,B
898,D018,M,L,A,22/06/2018,17:00:00,D4,B
899,D018,M,L,A,25/06/2018,16:00:00,A3,B
900,D018,M,L,A,25/06/2018,18:00:00,A1,B
901,D018,M,L,A,27/06/2018,18:00:00,A5,B
902,D018,M,L,A,02/07/2018,12:00:00,D2,B
903,D018,M,L,A,02/07/2018,16:00:00,D2,B
904,D018,M,L,A,04/07/2018,12:30:00,A5,B
905,D018,M,L,A,20/06/2018,13:00:00,NA,NA
906,D018,M,L,A,20/06/2018,15:00:00,NA,NA
907,D018,M,L,A,22/06/2018,10:00:00,NA,NA
908,D018,M,L,A,22/06/2018,15:00:00,D1,G
909,D018,M,L,A,24/06/2018,16:30:00,NA,NA
910,D018,M,L,A,27/06/2018,13:00:00,A2,G
911,D018,M,L,A,27/06/2018,15:00:00,D1,G
912,D018,M,L,A,28/06/2018,12:00:00,NA,NA
913,D018,M,L,A,29/06/2018,15:00:00,NA,NA
914,D018,M,L,A,29/06/2018,17:00:00,NA,NA
915,D018,M,L,A,01/07/2018,10:00:00,A4,G
916,D018,M,L,A,01/07/2018,12:00:00,B1,G
917,D018,M,L,A,02/07/2018,10:00:00,A2,G
918,D018,M,L,A,02/07/2018,18:00:00,D1,G
919,D018,M,L,A,04/07/2018,15:00:00,A2,G
920,D018,M,L,A,04/07/2018,18:00:00,A4,G
921,D019,M,B,L4,30/05/2018,17:30:00,NA,NA
922,D019,M,B,L4,31/05/2018,10:00:00,NA,NA
923,D019,M,B,L4,31/05/2018,17:00:00,NA,NA
924,D019,M,B,A,03/06/2018,16:00:00,NA,NA
925,D019,M,B,A,03/06/2018,18:00:00,NA,NA
926,D019,M,B,A,03/06/2018,20:00:00,NA,NA
927,D019,M,B,A,04/06/2018,17:00:00,NA,NA
928,D019,M,B,A,04/06/2018,19:00:00,NA,NA
929,D019,M,B,A,05/06/2018,10:00:00,A4,G
930,D019,M,B,A,06/06/2018,14:00:00,NA,NA
931,D019,M,B,A,06/06/2018,16:00:00,NA,NA
932,D019,M,B,A,06/06/2018,18:00:00,NA,NA
933,D019,M,B,A,07/06/2018,12:00:00,NA,NA
934,D019,M,B,A,07/06/2018,17:00:00,NA,NA
935,D019,M,B,A,08/06/2018,16:30:00,C2,G
