phylum,subphylum_class,order,species,form,size,time,stage,larval_stage_total,rel_stage,no,unique
Chordata,Actinopterygii,Perciformes,Pagrus auratus,larva,22.22048318,24,2,2,1,37,2352
Chordata,Actinopterygii,Perciformes,Pagrus auratus,larva,29.58070384,27,2,2,1,37,2353
Chordata,Actinopterygii,Perciformes,Pagrus auratus,larva,52.42674741,29,2,2,1,37,2354
Chordata,Actinopterygii,Pleuronectiformes,Paralichthys olivaceus,larva,0.482736363,1,1,2,0.5,38,2384
Chordata,Actinopterygii,Pleuronectiformes,Paralichthys olivaceus,larva,1.180023375,3,1,2,0.5,38,2385
Chordata,Actinopterygii,Pleuronectiformes,Paralichthys olivaceus,larva,1.332611291,5,1,2,0.5,38,2386
Chordata,Actinopterygii,Pleuronectiformes,Paralichthys olivaceus,larva,2.279220464,7,1,2,0.5,38,2387
Chordata,Actinopterygii,Pleuronectiformes,Paralichthys olivaceus,larva,2.372729017,11,2,2,1,38,2388
Chordata,Actinopterygii,Pleuronectiformes,Paralichthys olivaceus,larva,5.390923931,15,2,2,1,38,2389
Chordata,Actinopterygii,Pleuronectiformes,Paralichthys olivaceus,larva,13.9585206,18,2,2,1,38,2390
Chordata,Actinopterygii,Pleuronectiformes,Paralichthys olivaceus,larva,19.04540527,22,2,2,1,38,2391
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,0.919297589,1,1,2,0.5,39,2392
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,1.116537974,2,1,2,0.5,39,2393
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,1.045794883,3,1,2,0.5,39,2394
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,1.262400667,4,1,2,0.5,39,2395
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,1.601697114,5,1,2,0.5,39,2396
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,1.464918287,6,1,2,0.5,39,2397
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,1.894903967,7,1,2,0.5,39,2398
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,2.288909064,8,1,2,0.5,39,2399
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,2.954428995,9,1,2,0.5,39,2400
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,3.02570093,10,1,2,0.5,39,2401
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,3.174744076,11,1,2,0.5,39,2402
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,3.575920701,12,1,2,0.5,39,2403
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,4.494686113,13,1,2,0.5,39,2404
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,4.486573015,15,1,2,0.5,39,2405
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,6.565182011,17,1,2,0.5,39,2406
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,8.140918244,19,1,2,0.5,39,2407
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,12.3449927,21,1,2,0.5,39,2408
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,13.19992805,23,1,2,0.5,39,2409
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,21.58198411,25,1,2,0.5,39,2410
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,larva,33.85280532,27,1,2,0.5,39,2411
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,juvenile,42.15061235,29,2,2,1,39,2412
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,juvenile,56.349105,31,2,2,1,39,2413
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,juvenile,53.70846601,33,2,2,1,39,2414
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,juvenile,54.29290479,35,2,2,1,39,2415
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,juvenile,68.23071616,37,2,2,1,39,2416
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,juvenile,64.45038516,39,2,2,1,39,2417
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,juvenile,82.82870667,41,2,2,1,39,2418
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,juvenile,99.71861533,43,2,2,1,39,2419
Chordata,Actinopterygii,Perciformes,Perca fluviatilis,juvenile,143.7762502,45,2,2,1,39,2420
Chordata,Actinopterygii,Carangiformes,Rachycentron canadum,larva,0.0588,1,1,2,0.5,40,2421
Chordata,Actinopterygii,Carangiformes,Rachycentron canadum,larva,0.4118,8,1,2,0.5,40,2422
Chordata,Actinopterygii,Carangiformes,Rachycentron canadum,larva,0.4118,15,1,2,0.5,40,2423
Chordata,Actinopterygii,Carangiformes,Rachycentron canadum,larva,0.5293,22,1,2,0.5,40,2424
Chordata,Actinopterygii,Carangiformes,Rachycentron canadum,larva,2.4118,29,1,2,0.5,40,2425
Chordata,Actinopterygii,Carangiformes,Rachycentron canadum,juvenile,4.2941,36,2,2,1,40,2426
Chordata,Actinopterygii,Carangiformes,Rachycentron canadum,juvenile,6.1764,43,2,2,1,40,2427
Chordata,Actinopterygii,Carangiformes,Rachycentron canadum,juvenile,15.1176,50,2,2,1,40,2428
Chordata,Actinopterygii,Carangiformes,Rachycentron canadum,juvenile,21.9412,57,2,2,1,40,2429
Chordata,Actinopterygii,Carangiformes,Rachycentron canadum,juvenile,35.7059,64,2,2,1,40,2430
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.001380384,1,1,2,0.5,41,2431
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.001570001,4,1,2,0.5,41,2432
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.002005395,5,1,2,0.5,41,2433
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.002490004,7,1,2,0.5,41,2434
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.001995262,8,1,2,0.5,41,2435
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.003158639,11,1,2,0.5,41,2436
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.005794287,12,1,2,0.5,41,2437
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.008321469,14,1,2,0.5,41,2438
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.003968259,15,1,2,0.5,41,2439
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.009598426,18,2,2,1,41,2440
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.023463889,21,2,2,1,41,2441
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.011096857,22,2,2,1,41,2442
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.025208674,25,2,2,1,41,2443
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.033473413,28,2,2,1,41,2444
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.029895099,30,2,2,1,41,2445
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.041956572,32,2,2,1,41,2446
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.049545019,35,2,2,1,41,2447
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.07222707,37,2,2,1,41,2448
Chordata,Actinopterygii,Cypriniformes,Rutilus rutilus,larva,0.07182903,39,2,2,1,41,2449
Chordata,Actinopterygii,Perciformes,Sander lucioperca,larva,0.4332,1,1,2,0.5,42,2450
Chordata,Actinopterygii,Perciformes,Sander lucioperca,larva,2.3643,5,1,2,0.5,42,2451
Chordata,Actinopterygii,Perciformes,Sander lucioperca,larva,5.3311,8,1,2,0.5,42,2452
Chordata,Actinopterygii,Perciformes,Sander lucioperca,larva,9.539,11,1,2,0.5,42,2453
Chordata,Actinopterygii,Perciformes,Sander lucioperca,larva,39.4135,15,2,2,1,42,2454
Chordata,Actinopterygii,Perciformes,Sander lucioperca,larva,113.326,22,2,2,1,42,2455
Chordata,Actinopterygii,Perciformes,Sander lucioperca,larva,252.2271,29,2,2,1,42,2456
Chordata,Actinopterygii,Perciformes,Sander lucioperca,larva,644.6947,36,2,2,1,42,2457
Chordata,Amphibia,Anura,Rana pipiens,larva,0.1227,1,1,1,1,43,2731
Chordata,Amphibia,Anura,Rana pipiens,larva,0.254,2,1,1,1,43,2732
Chordata,Amphibia,Anura,Rana pipiens,larva,0.8239,3,1,1,1,43,2733
Chordata,Amphibia,Anura,Rana pipiens,larva,1.8839,4,1,1,1,43,2734
Chordata,Amphibia,Anura,Rana pipiens,larva,2.428,5,1,1,1,43,2735
Chordata,Amphibia,Anura,Rana pipiens,larva,2.4295,5.5,1,1,1,43,2736
Chordata,Amphibia,Anura,Rana pipiens,juvenile,1.1898,7,2,1,2,43,2737
Chordata,Amphibia,Anura,Rana pipiens,juvenile,2.1067,10,2,1,2,43,2738
Chordata,Amphibia,Anura,Rana pipiens,juvenile,2.8282,13,2,1,2,43,2739
Chordata,Amphibia,Anura,Rana pipiens,juvenile,3.8102,16,2,1,2,43,2740
Chordata,Amphibia,Anura,Rana pipiens,juvenile,5.2158,19,2,1,2,43,2741
Chordata,Amphibia,Anura,Rana pipiens,juvenile,7.9578,22,2,1,2,43,2742
Chordata,Amphibia,Anura,Rana pipiens,juvenile,13.7957,24,2,1,2,43,2743
Chordata,Amphibia,Anura,Rana pipiens,juvenile,22.8915,28,2,1,2,43,2744
Chordata,Actinopterygii,Clupeiformes,Sardina pilchardus,larva,258.13186,1,1,2,0.5,44,2458
Chordata,Actinopterygii,Clupeiformes,Sardina pilchardus,larva,308.9174,3,1,2,0.5,44,2459
Chordata,Actinopterygii,Clupeiformes,Sardina pilchardus,larva,369.31328,4,1,2,0.5,44,2460
Chordata,Actinopterygii,Clupeiformes,Sardina pilchardus,larva,470.4113,7,1,2,0.5,44,2461
Chordata,Actinopterygii,Clupeiformes,Sardina pilchardus,larva,574.6266667,10,1,2,0.5,44,2462
Chordata,Actinopterygii,Clupeiformes,Sardina pilchardus,larva,697.6560714,13,2,2,1,44,2463
Chordata,Actinopterygii,Clupeiformes,Sardina pilchardus,larva,694.0855,17,2,2,1,44,2464
Chordata,Actinopterygii,Clupeiformes,Sardina pilchardus,larva,922.1567571,21,2,2,1,44,2465
Chordata,Actinopterygii,Clupeiformes,Sardina pilchardus,larva,939.7884,25,2,2,1,44,2466
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.024,1,1,2,0.5,45,2467
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.0255,2,1,2,0.5,45,2468
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.0288,3,1,2,0.5,45,2469
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.0325,4,1,2,0.5,45,2470
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.0319,5,1,2,0.5,45,2471
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.0301,6,1,2,0.5,45,2472
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.0433,7,1,2,0.5,45,2473
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.051,8,1,2,0.5,45,2474
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.0637,9,1,2,0.5,45,2475
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.083,10,1,2,0.5,45,2476
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.1248,14,1,2,0.5,45,2477
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,larva,0.1596,17,1,2,0.5,45,2478
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,juvenile,0.3319,21,2,2,1,45,2479
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,juvenile,0.5408,24,2,2,1,45,2480
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,juvenile,1.3216,28,2,2,1,45,2481
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,juvenile,1.9466,31,2,2,1,45,2482
Chordata,Actinopterygii,Pleuronectiformes,Scophthalmus maximus,juvenile,4.2144,35,2,2,1,45,2483
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,1.823975485,1,1,2,0.5,46,2484
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,2.228498556,2,1,2,0.5,46,2485
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,2.004345057,3,1,2,0.5,46,2486
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,1.994733656,4,1,2,0.5,46,2487
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,2.195978953,5,1,2,0.5,46,2488
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,1.973803707,6,1,2,0.5,46,2489
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,2.631364504,7,1,2,0.5,46,2490
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,3.404642406,8,1,2,0.5,46,2491
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,5.333809738,9,1,2,0.5,46,2492
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,5.316675308,10,1,2,0.5,46,2493
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,6.06109278,11,2,2,1,46,2494
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,7.748900522,12,2,2,1,46,2495
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,8.190673388,13,2,2,1,46,2496
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,12.4811935,14,2,2,1,46,2497
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,10.16458412,15,2,2,1,46,2498
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,11.82595374,16,2,2,1,46,2499
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,larva,13.00485803,17,2,2,1,46,2500
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,17.76450257,18,3,2,1.5,46,2501
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,18.47974541,19,3,2,1.5,46,2502
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,19.21627796,20,3,2,1.5,46,2503
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,22.46208647,21,3,2,1.5,46,2504
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,39.90919192,22,3,2,1.5,46,2505
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,68.40332907,23,3,2,1.5,46,2506
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,117.4079001,24,3,2,1.5,46,2507
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,112.7846892,25,3,2,1.5,46,2508
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,141.2731702,26,3,2,1.5,46,2509
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,156.8816892,27,3,2,1.5,46,2510
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,173.4644722,28,3,2,1.5,46,2511
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,197.1831014,29,3,2,1.5,46,2512
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,203.2783372,30,3,2,1.5,46,2513
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,243.0458644,31,3,2,1.5,46,2514
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,298.7844829,32,3,2,1.5,46,2515
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,318.7574185,33,3,2,1.5,46,2516
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,392.9879534,34,3,2,1.5,46,2517
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,416.4198142,35,3,2,1.5,46,2518
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,476.3248033,36,3,2,1.5,46,2519
Chordata,Actinopterygii,Carangiformes,Seriola dumerili,juvenile,513.3472748,37,3,2,1.5,46,2520
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.001824491,1,1,2,0.5,47,2521
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.008853387,2,1,2,0.5,47,2522
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.010496225,3,1,2,0.5,47,2523
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.013232791,5,1,2,0.5,47,2524
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.014754117,6,1,2,0.5,47,2525
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.018291912,7,1,2,0.5,47,2526
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.023100905,8,1,2,0.5,47,2527
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.033174669,10,1,2,0.5,47,2528
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.044863377,11,1,2,0.5,47,2529
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.052161565,12,2,2,1,47,2530
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.069009352,14,2,2,1,47,2531
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.103003487,16,2,2,1,47,2532
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,0.35759517,19,2,2,1,47,2533
Chordata,Actinopterygii,Perciformes,Sillago japonica,larva,1.03318623,22,2,2,1,47,2534
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.01,1,1,2,0.5,48,2535
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.0128,2,1,2,0.5,48,2536
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.0161,3,1,2,0.5,48,2537
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.0184,4,1,2,0.5,48,2538
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.0217,5,1,2,0.5,48,2539
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.032,6,1,2,0.5,48,2540
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.0319,7,1,2,0.5,48,2541
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.0308,8,2,2,1,48,2542
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.0609,10,2,2,1,48,2543
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.0875,12,2,2,1,48,2544
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.0956,13,2,2,1,48,2545
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.1144,14,2,2,1,48,2546
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.105,15,2,2,1,48,2547
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.122,16,2,2,1,48,2548
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.128,17,2,2,1,48,2549
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.1369,18,2,2,1,48,2550
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.189,19,2,2,1,48,2551
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.1896,20,2,2,1,48,2552
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.2254,21,2,2,1,48,2553
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.2424,23,2,2,1,48,2554
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.3176,24,2,2,1,48,2555
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.3008,25,2,2,1,48,2556
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.374,26,2,2,1,48,2557
Chordata,Actinopterygii,Siluriformes,Silurus glanis,larva,0.3605,27,2,2,1,48,2558
Chordata,Actinopterygii,Siluriformes,Silurus glanis,juvenile,0.4887,28,3,2,1.5,48,2559
Chordata,Actinopterygii,Siluriformes,Silurus glanis,juvenile,0.4467,29,3,2,1.5,48,2560
Chordata,Actinopterygii,Siluriformes,Silurus glanis,juvenile,0.5428,30,3,2,1.5,48,2561
Chordata,Actinopterygii,Siluriformes,Silurus glanis,juvenile,0.4394,31,3,2,1.5,48,2562
Chordata,Actinopterygii,Siluriformes,Silurus glanis,juvenile,0.718,32,3,2,1.5,48,2563
Chordata,Actinopterygii,Siluriformes,Silurus glanis,juvenile,0.8062,35,3,2,1.5,48,2564
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,31.6081,1,1,2,0.5,49,2565
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,33.689375,2,1,2,0.5,49,2566
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,42.483,3,1,2,0.5,49,2567
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,63.99368,4,1,2,0.5,49,2568
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,117.4208667,5,1,2,0.5,49,2569
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,116.841,6,1,2,0.5,49,2570
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,131.1481,7,1,2,0.5,49,2571
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,179.596275,8,1,2,0.5,49,2572
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,120.4025667,9,2,2,1,49,2573
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,398.8357,11,2,2,1,49,2574
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,481.62335,13,2,2,1,49,2575
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,710.3118,14,2,2,1,49,2576
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,645.3035,15,2,2,1,49,2577
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,1001.6787,16,2,2,1,49,2578
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,953.2932333,19,2,2,1,49,2579
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,1646.9437,22,2,2,1,49,2580
Chordata,Actinopterygii,Pleuronectiformes,Solea senegalensis,larva,2563.36845,25,2,2,1,49,2581
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.082547166,1,1,2,0.5,50,2582
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.082547166,2,1,2,0.5,50,2583
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.082547166,3,1,2,0.5,50,2584
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.111169768,4,1,2,0.5,50,2585
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.082547166,5,1,2,0.5,50,2586
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.100942528,6,1,2,0.5,50,2587
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.111169768,7,1,2,0.5,50,2588
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.091344298,8,1,2,0.5,50,2589
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.111169768,9,1,2,0.5,50,2590
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.122288908,10,1,2,0.5,50,2591
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.122288908,11,1,2,0.5,50,2592
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.146893069,12,1,2,0.5,50,2593
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.17524239,13,1,2,0.5,50,2594
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.17524239,15,1,2,0.5,50,2595
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.243879503,16,1,2,0.5,50,2596
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.330918941,17,1,2,0.5,50,2597
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.330918941,18,1,2,0.5,50,2598
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.382453207,19,1,2,0.5,50,2599
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.410863074,20,1,2,0.5,50,2600
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.471409219,21,1,2,0.5,50,2601
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.556430619,22,1,2,0.5,50,2602
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.612562167,23,1,2,0.5,50,2603
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.5748231,24,1,2,0.5,50,2604
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.738092543,25,1,2,0.5,50,2605
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.694113563,26,1,2,0.5,50,2606
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.694113563,28,1,2,0.5,50,2607
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,0.881654965,29,1,2,0.5,50,2608
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,1.106628129,30,1,2,0.5,50,2609
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,1.168406579,31,1,2,0.5,50,2610
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,1.30052446,32,2,2,1,50,2611
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,1.371070625,33,2,2,1,50,2612
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,1.598440963,34,2,2,1,50,2613
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,1.681755709,35,2,2,1,50,2614
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,1.767372363,36,2,2,1,50,2615
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,2.043079143,37,2,2,1,50,2616
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,2.242685017,38,2,2,1,50,2617
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,2.349036485,39,2,2,1,50,2618
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,2.573166825,40,2,2,1,50,2619
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,2.937909287,41,2,2,1,50,2620
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,3.201472733,42,2,2,1,50,2621
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,4.618930782,43,2,2,1,50,2622
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,5.483349486,44,2,2,1,50,2623
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,6.944266359,45,2,2,1,50,2624
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,7.190931025,46,2,2,1,50,2625
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,8.826193049,47,2,2,1,50,2626
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,10.39080566,48,2,2,1,50,2627
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,9.125087571,49,2,2,1,50,2628
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,10.72702612,50,2,2,1,50,2629
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,14.1467098,51,2,2,1,50,2630
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,15.90249792,52,2,2,1,50,2631
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,17.82414177,53,2,2,1,50,2632
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,19.37561905,54,2,2,1,50,2633
Chordata,Actinopterygii,Perciformes,Sparus aurata,larva,19.91088302,55,2,2,1,50,2634
