Pot_no,2012_biomass,Diversity,R_plant_2012,R_Div_2012,Rm_planted_2013,RmDiv_2013,Cut_YN,Tot_YN,Cut_stem,Cut_seedpod,T.repens,L.pratensis,L.corniculatus,A.capillaris,A.odoratum,A.pratensis,C.cristatus,D.glomerata,F.rubra,H.lanatus,L.perenne,P.trivialis,A.millefolium,C.fontanum,C.nigra,H.radicata,L.hispidus,L.vulgare,P.lanceolata,P.vulgaris,R.acetosa,R.repens,T.officinale,Days_since_planting,Growth_days,Forb_g,Grass_g,Legume_g,Host_Biomass,F_prop,G_prop,L_prop,Rhinanthus_g,Total_biomass
106,17.6939,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,N,Y,Y,N,y,Y,Y,N,445,321,5.5,14.8,55.5,75.8,0.072559367,0.19525066,0.732189974,,75.8
107,24.1925,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,N,445,321,14.7,21.7,72.9,109.3,0.134492223,0.198536139,0.666971638,,109.3
108,39.6292,Low,N,N,N,N,N,N,,,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,445,321,29.5,24.5,62.9,116.9,0.252352438,0.209580838,0.538066724,,116.9
109,23.3297,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,N,N,Y,Y,Y,Y,Y,Y,Y,445,321,65.9,18.8,88.5,173.2,0.380484988,0.108545035,0.510969977,,173.2
110,30.2774,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,N,Y,445,321,8.1,11,72.5,91.6,0.088427948,0.120087336,0.791484716,,91.6
111,43.7922,Low,N,N,N,N,N,N,,,Y,N,N,Y,N,Y,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,445,321,10.1,27.6,18,55.7,0.181328546,0.49551167,0.323159785,,55.7
112,35.7351,Low,Y,H,Y,H,N,N,,,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,445,321,0.7,40.3,20.4,61.4,0.011400651,0.656351792,0.332247557,,61.4
113,21.5044,High,Y,H,Y,H,Y,Y,1,4,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,N,Y,Y,Y,Y,N,Y,Y,Y,445,321,2.3,11,53.4,66.7,0.034482759,0.164917541,0.8005997,0.1,66.8
114,23.6194,High,N,N,N,N,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,N,Y,Y,Y,Y,445,321,0.8,22.3,20.9,44,0.018181818,0.506818182,0.475,,44
115,14.8874,Low,N,N,N,N,N,N,,,N,Y,N,N,N,N,N,N,N,Y,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,445,321,0.6,10,63.7,74.3,0.00807537,0.134589502,0.857335128,,74.3
116,24.5532,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,N,Y,Y,Y,445,321,1,27.2,18,46.2,0.021645022,0.588744589,0.38961039,,46.2
117,18.1071,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,445,321,0.5,27.3,40.7,68.5,0.00729927,0.398540146,0.594160584,,68.5
118,20.2646,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,Y,Y,Y,N,445,321,1.6,20.9,32.4,54.9,0.029143898,0.380692168,0.590163934,,54.9
119,41.6988,Low,N,N,N,N,N,N,,,Y,N,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,Y,N,N,N,N,N,N,N,445,321,6,14.1,38.9,59,0.101694915,0.238983051,0.659322034,,59
120,26.702,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,N,Y,Y,Y,Y,N,445,321,1,20,51.2,72.2,0.013850416,0.27700831,0.709141274,,72.2
121,27.0304,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,Y,Y,N,Y,N,Y,445,321,4.7,14,50.7,69.4,0.067723343,0.201729107,0.73054755,,69.4
122,13.218,Low,Y,H,Y,H,Y,Y,50,356,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,445,321,2.5,1.6,33.9,38,0.065789474,0.042105263,0.892105263,8.3,46.3
123,12.7567,Low,Y,L,Y,L,Y,Y,7,36,N,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,446,322,0.3,6.4,84.1,90.8,0.003303965,0.070484581,0.926211454,0.5,91.3
124,21.9887,Low,Y,H,Y,H,N,N,,,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,446,322,2,33.1,32.1,67.2,0.029761905,0.492559524,0.477678571,,67.2
125,9.9214,Low,Y,H,Y,H,Y,Y,10,35,N,N,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,446,322,1.2,0.7,100.8,102.7,0.011684518,0.006815969,0.981499513,0.6,103.3
126,7.5251,Low,Y,H,Y,H,Y,Y,94,508,N,Y,N,N,N,Y,N,N,N,Y,N,N,Y,N,N,N,N,Y,N,N,N,N,N,446,322,2.5,1.1,27.1,30.7,0.081433225,0.035830619,0.882736156,10.7,41.4
127,10.3296,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,N,446,322,5.3,5.7,53,64,0.0828125,0.0890625,0.828125,,64
128,12.5592,Low,Y,L,Y,L,Y,Y,49,256,N,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,446,318,4.7,2.9,31.2,38.8,0.121134021,0.074742268,0.804123711,5.8,44.6
129,26.6281,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,445,318,0.8,16.1,68.4,85.3,0.009378664,0.188745604,0.801875733,,85.3
130,33.0608,Low,Y,H,Y,H,N,N,,,Y,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,N,445,318,9.2,7.2,55.9,72.3,0.12724758,0.099585062,0.773167358,,72.3
131,33.8776,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,N,Y,N,Y,Y,Y,Y,Y,445,318,3.3,17,58.8,79.1,0.041719343,0.214917826,0.743362832,,79.1
132,25.6414,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,N,N,Y,Y,Y,Y,N,Y,Y,Y,445,318,1.7,17.8,17.1,36.6,0.046448087,0.486338798,0.467213115,,36.6
133,22.2416,Low,N,N,N,N,N,N,,,N,Y,N,N,N,N,Y,N,N,N,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,448,321,1.3,2.3,66.4,70,0.018571429,0.032857143,0.948571429,,70
134,26.2497,High,N,N,N,N,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,Y,Y,N,Y,448,321,2.4,26.1,29.3,57.8,0.041522491,0.451557093,0.506920415,,57.8
135,11.4977,Low,N,N,N,N,N,N,,,N,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,Y,N,N,Y,N,N,448,321,5.5,2,66.4,73.9,0.074424899,0.027063599,0.898511502,,73.9
136,26.2223,Low,Y,H,Y,H,N,N,,,Y,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,448,320,2,11.1,36.4,49.5,0.04040404,0.224242424,0.735353535,,49.5
137,21.5482,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,448,320,4,11.1,34.6,49.7,0.080482897,0.22334004,0.696177062,,49.7
138,25.5574,High,Y,H,Y,H,N,N,,,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,N,Y,Y,N,448,320,6.3,9.2,44,59.5,0.105882353,0.154621849,0.739495798,,59.5
139,28.1615,High,Y,L,Y,L,N,N,,,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,N,Y,Y,N,Y,Y,Y,448,320,2.8,17.3,39.4,59.5,0.047058824,0.290756303,0.662184874,,59.5
140,29.9886,High,Y,H,Y,H,Y,Y,34,233,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,N,N,Y,Y,N,Y,Y,Y,Y,Y,448,320,4,5.7,36.9,46.6,0.08583691,0.122317597,0.791845494,4.5,51.1
141,24.4896,Low,Y,L,Y,L,N,N,,,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,Y,447,320,4.5,13.6,37,55.1,0.081669691,0.246823956,0.671506352,,55.1
142,12.6735,Low,Y,L,Y,L,N,Y,,,N,N,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,Y,447,320,2.7,1.5,86.1,90.3,0.029900332,0.016611296,0.953488372,,90.3
143,17.3473,Low,Y,H,Y,H,Y,Y,19,59,N,N,Y,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,Y,Y,N,N,N,N,447,320,7.7,0.5,52.1,60.3,0.127694859,0.008291874,0.864013267,1.3,61.6
144,20.9642,Low,Y,H,Y,H,N,N,,,Y,N,N,N,Y,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,Y,447,320,3.2,20.3,22.2,45.7,0.070021882,0.444201313,0.485776805,,45.7
145,14.7382,High,Y,H,Y,H,Y,Y,6,46,Y,Y,Y,Y,Y,Y,Y,N,Y,Y,Y,Y,Y,Y,N,Y,N,Y,Y,N,Y,Y,Y,447,320,7.1,8.3,41.6,57,0.124561404,0.145614035,0.729824561,1.3,58.3
146,22.0226,Low,Y,H,Y,H,N,N,,,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,448,320,0.2,25.6,41.8,67.6,0.00295858,0.378698225,0.618343195,,67.6
147,16.2106,Low,Y,H,Y,H,Y,Y,2,3,N,N,Y,N,N,N,Y,N,Y,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,447,320,4.2,2.4,68.3,74.9,0.056074766,0.032042724,0.91188251,0.1,75
148,16.6528,Low,Y,H,Y,H,N,N,,,Y,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,Y,447,320,5.1,1.6,38.5,45.2,0.112831858,0.03539823,0.851769912,,45.2
149,9.8288,Low,N,N,N,N,N,N,,,N,N,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,Y,447,320,3.8,3.2,95.8,102.8,0.036964981,0.031128405,0.931906615,,102.8
150,10.0797,Low,Y,H,Y,H,Y,Y,21,107,N,Y,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,Y,N,Y,447,320,0.8,0.5,51.7,53,0.01509434,0.009433962,0.975471698,2.4,55.4
