Plot,Tree.Code,Genus,Species,DBH..cm.,Tree.Light.Score,Min.gs,Max.gs,vm25,jm25,rd25,Sucrose_branch,Starch_branch,Total_NSC_branch,Sucrose_leaf,Starch_leaf,Total_NSC_leaf,leaf_n,leaf_P,LMA,light category 
TFE,347,Inga,Inga NA,13.3,1,0.017756081,0.150690677,14.93931475,33.31067561,-0.734101108,3.183196291,5.552030199,8.73522649,1.750488608,1.624030886,3.374519494,NA,0.9,23.59054065,NA
TFE,352,Pouteria,Pouteria venosa,41.3,5,0.017705142,0.109777106,16.03669493,34.70309581,-0.617999332,1.993425882,0.906378562,2.899804444,1.930203871,1.163161806,3.093365677,20,0.6,57.27149791,H
TFE,353,Eschweilera,Eschweilera grandiflora,13.4,4,0.077837702,0.144359659,30.39546475,55.81813708,-0.542815973,3.1978935,1.3427485,4.540642,1.438532129,8.936417032,10.37494916,23,0.6,70.55118817,H
TFE,356,Aspidosperma,Aspidosperma araracanga,15.8,3,0.06668487,0.095277713,11.26063227,28.95066156,-2.215648727,4.655589517,NA,4.655589517,3.0666384,1.150185067,4.216823467,28,1.1,35.61876171,L
TFE,358,Pouteria,Pouteria anomala,19.6,5,0.078082397,0.122809963,25.97153116,38.98828374,-0.723894805,2.27711669,1.239456,3.51657269,0.7631424,1.3294528,2.0925952,23,0.5,81.5738731,H
TFE,367,Swartzia,Swartzia racemosa,49.6,5,0.013790469,0.032386408,16.8571699,48.13719569,-0.888483068,3.344958947,2.211935789,5.556894737,1.158368859,1.807268725,2.965637584,23,0.6,82.72836727,H
TFE,370,Micropholis,Micropholis venulosa,13.5,2,0.004973595,0.044169312,19.49170772,39.44209225,-0.678321211,1.17648,0.766941867,1.943421867,1.093970769,1.256648718,2.350619487,NA,0.4,NA,L
TFE,373,Licania,Licania membranacea,27.8,5,0.013096026,0.174230219,24.07640305,35.40950095,-0.476050111,2.005644156,1.154303896,3.159948052,1.799539747,3.676624304,5.476164051,12,0.3,77.4761794,H
TFE,384,Swartzia,Swartzia racemosa,37.3,3,0.020975298,0.193391442,35.31373718,49.4030467,-0.609139782,1.475143087,7.534811275,9.009954362,1.239563312,1.98084535,3.220408662,25,0.6,37.9584356,L
TFE,385,Eschweilera,Eschweilera coriacea,20.5,4,0.012558581,0.238679968,27.66705011,40.69205957,-0.556129885,1.48749974,0.398657143,1.886156883,2.1773235,3.0533865,5.23071,16,0.6,83.00874163,H
TFE,390,Minquartia,Minquartia guianensis,41.3,5,0.021937679,0.062123122,22.53636718,48.93189872,-0.434025414,3.054023377,1.444499221,4.498522597,0.560568608,0.780846076,1.341414684,14,0.7,72.4230064,H
TFE,394,Swartzia,Swartzia brachyrachis,17.8,3,0.010212224,0.071903107,23.55759979,31.68473021,-0.470280031,1.169030649,4.04894026,5.217970909,0.466261961,7.450406275,7.916668235,14,0.7,44.31843802,L
TFE,415,Inga,Inga gracilifolia,22.3,5,0.018598171,NA,NA,NA,-0.470734184,0.779677351,4.76992053,5.549597881,4.173888,6.690696,10.864584,NA,0.5,67.8936908,H
TFE,416,Minquartia,Minquartia guianensis,19.9,3,0.010622008,0.047402325,17.9435933,43.24581795,-1.2372754,2.4373568,0.8903104,3.3276672,0.912433725,0.845439216,1.757872941,17,0.6,89.7401148,L
TFE,420,Virola,Virola michelii,21.9,5,0.021778255,0.064932822,16.52499717,36.67909842,-0.898968263,1.753076154,0.598471538,2.351547692,5.163703742,3.983269161,9.146972903,16,0.5,74.90102477,H
TFE,424,Licania,Licania octandra,12.3,4,0.037777864,NA,NA,NA,-0.602150948,0.93802274,2.362930685,3.300953425,5.879856954,3.673265166,9.553122119,16,0.5,58.52186084,H
TFE,425,Pouteria,Pouteria anomala,27.8,5,0.013376926,0.044523285,18.11973709,48.88998007,-1.01094914,0.95523324,1.470545583,2.425778824,1.007386242,2.096547516,3.103933758,23,0.4,66.95316899,H
TFE,431,Vouacapoua,Vouacapoua americana,33,3,0.020344647,0.03832511,16.90330068,37.63830982,-0.444512324,1.392890833,4.299489167,5.69238,3.064195918,5.307317551,8.371513469,NA,NA,51.25900769,L
TFE,432,Inga,Inga gracilifolia,34.2,5,0.044802482,0.068685446,17.0270633,39.69370935,-0.755403989,0.819996986,4.558639726,5.378636712,1.193127898,4.11697758,5.310105478,27,0.8,43.86986477,H
TFE,433,Eschweilera,Eschweilera grandiflora,13.8,3,0.073122955,0.069098352,21.49971488,32.42181269,-0.712875198,1.210574211,NA,14.06898947,1.050315871,3.530221935,4.580537806,25,0.7,58.1937917,L
TFE,437,Vouacapoua,Vouacapoua americana,15.1,2,0.011975016,NA,NA,NA,-0.401143152,NA,NA,NA,NA,NA,NA,23,0.8,40.77170973,L
TFE,440,Pouteria,Pouteria decorticans,10.3,2,0.005406462,0.073983824,14.7928182,31.61552626,-0.338866903,4.239306076,2.392003291,6.631309367,5.096918431,5.273425098,10.37034353,13,0.7,61.32873217,L
TFE,453,Pouteria,Pouteria jariensis,51.7,5,0.031130313,0.09517777,29.65811383,47.36353304,-0.461472721,2.266896644,0.873743356,3.14064,4.855841032,1.015512774,5.871353806,NA,NA,NA,H
TFE,457,Licania,Licania octandra,17.8,2,0.046281191,0.052852364,15.91923123,8.692332245,-0.39341257,NA,NA,NA,NA,NA,NA,NA,NA,NA,L
TFE,463,Minquartia,Minquartia guianensis,25.4,3,0.008887546,0.033890655,17.47639263,43.06956556,-0.688579623,7.745019309,4.773148124,12.51816743,5.707222345,3.491934621,9.199156966,15,0.5,56.54664763,L
TFE,472,Micropholis,Micropholis egensis,23.5,NA,0.013174306,0.034921143,16.35254582,38.54711556,-0.615426489,2.043749404,6.740012185,8.783761589,1.36130025,7.95699375,9.318294,10,0.5,78.949349,NA
TFE,481,Swartzia,Swartzia racemosa,63.5,5,0.025803364,0.181703746,35.12512,52.04525232,-0.363510707,1.31479726,0.195812055,1.510609315,2.14933434,4.683818868,6.833153208,NA,0.4,NA,H
TFE,482,Eschweilera,Eschweilera coriacea,18.8,3,0.007927485,0.062868757,17.72067507,29.2019852,-0.443816497,1.812290526,4.238636842,6.050927368,1.9557512,1.4221144,3.3778656,NA,0.6,55.49266158,L
TFE,484,Pouteria,Pouteria venosa,10.3,2,0.00992396,0.099130833,16.06533328,23.79842493,-0.285794492,1.317145714,5.024531169,6.341676883,1.7725336,0.483905867,2.256439467,16,0.4,61.85804305,L
TFE,485,Protium,Protium paniculatum,38,5,NA,NA,NA,NA,-1.083196665,3.598918421,NA,NA,1.932032215,1.752722685,3.684754899,11,0.5,81.88199247,H
TFE,490,Virola,Virola crebrinervia,20.4,3,0.009514872,0.091037676,24.56449977,48.92453976,-0.381131136,1.052987755,2.637922721,3.690910476,4.238974286,2.462515584,6.70148987,20,0.5,50.83439486,L
TFE,498,Minquartia,Minquartia guianensis,16.5,2,0.019912759,0.038849996,16.09028029,37.00127951,-0.466696042,0.2988008,2.062304267,2.361105067,2.932226832,4.275218634,7.207445466,18,0.5,57.44694781,L
