V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40,V41,V42,V43,V44,V45,V46,V47,V48,V49,V50,V51,V52,V53,V54,V55,V56,V57,V58,V59,V60,V61,V62,V63,V64,male,female,date,coptime,CourtLat
0.285714286,0,0,0,0,0.333333333,0.6,0,0,0,0,0,0,0,0,0,0.142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0.142857143,0,0,0,0,0,0,0,0,0,0,1,0,0.666666667,0,0,0.428571429,0,0,0,1,0,0.2,0,0,0,0,0,0,0,0,0,Chipata11male,Z53female,2019-4-25-run1,126.45,44.48
0.054054054,0.5,0,0.2,0.5,0.047619048,0.446428571,0.5,0,0,0,0,0,0.095238095,0.017857143,0.5,0,0,0,0,0,0,0,0,0.378378378,0,0,0.12,0.5,0,0.107142857,0,0.027027027,0,0,0,0,0,0.017857143,0,0.027027027,0,0,0.28,0,0.571428571,0.017857143,0,0.513513514,0.25,0,0.36,0,0.285714286,0.392857143,0,0,0.25,0,0.04,0,0,0,0,Z29male,"Z53female,didnotmate",2019-4-25-run1,NA,59.826
0.5,0,0,0,0.5,0,0.333333333,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0.25,0,0,0,0,0,0.333333333,0,0,0,0,0,0,0,0.333333333,0,0,0,0,0,0,0,0,0,0,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0,0,Z30male,Z53female,2019-4-25-run1,91.652,9.324
0.171428571,0,0,0.25,0.285714286,0,0.458333333,0,0,0,0,0,0,0,0,0,0.028571429,0,0,0,0,0,0,0,0.2,0,0,0.15,0,0.5,0.1875,0,0,0,0,0.15,0.142857143,0,0.0625,0,0,0,0,0.05,0,0,0.020833333,0,0.6,0,0,0.4,0.571428571,0.5,0.270833333,0,0,0,0,0,0,0,0,0,ZK82male,882female,2019-4-25-run1,850.328,49.75
0.157894737,0,0,0.166666667,0.114285714,0,0.195652174,0,0.052631579,0,0,0,0,0,0.02173913,0,0.052631579,0,0,0,0,0,0,0,0.157894737,0,0,0.055555556,0.228571429,0,0.130434783,0,0.105263158,0,0,0.277777778,0.371428571,0,0.326086957,0,0,0,0,0,0,0,0,0,0.473684211,1,0,0.5,0.285714286,0,0.326086957,0,0,0,0,0,0,0,0,0,Chipata11male,882female,2019-4-25-run1,1030.416,20.907
0,0,0,0.235294118,0,0.02,0.233333333,0,0,0,0,0.058823529,0,0,0.033333333,0,0,0,0,0,0,0,0,0,0,0,0,0.117647059,0.333333333,0.1,0.266666667,0,0,0.5,0,0.058823529,0.333333333,0,0,0,0,0,0,0.411764706,0,0.76,0.2,0,1,0.5,0,0.117647059,0.333333333,0.12,0.266666667,0,0,0,0,0,0,0,0,0,Z29male,"882female,didnotmate",2019-4-25-run1,NA,40.978
0,0,0,0.1,0,0,0.12,0.333333333,0.125,0,0,0.1,0,0,0.02,0,0,0,0,0,0,0,0,0,0.125,0.333333333,0,0.1,0,0,0.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0.75,0.666666667,0,0.6,0,1,0.66,0.666666667,0,0,0,0.1,0,0,0.04,0,882male,"Z53female,didnotmate",2019-4-25-run2,NA,21.354
0.210526316,0.333333333,0,0.2,0.25,0,0.24137931,0.5,0.052631579,0,0,0,0,0,0.034482759,0.5,0.052631579,0,0,0,0,0,0,0,0.421052632,0,0,0.333333333,0,0,0.068965517,0,0.052631579,0,0,0.266666667,0.166666667,0,0.172413793,0,0,0,0,0,0,0,0,0,0.210526316,0.666666667,0,0.133333333,0.5,0,0.482758621,0,0,0,0,0.066666667,0.083333333,0,0,0,Chipata12male,Z53female,2019-4-25-run2,629.456,26.246
0.272727273,0.25,0,0.071428571,0.034482759,0,0.089285714,0,0,0,0,0,0.068965517,0,0.017857143,0.142857143,0.090909091,0,0,0,0,0,0,0,0,0.25,0,0.142857143,0.034482759,0,0.142857143,0.285714286,0.090909091,0.25,0,0.285714286,0.310344828,0,0.232142857,0.142857143,0,0,0,0,0,0,0,0,0.454545455,0.25,0,0.5,0.482758621,0,0.482142857,0.285714286,0.090909091,0,0,0,0.068965517,0,0.035714286,0.142857143,CantonSmale,Z53female,2019-4-25-run2,1122.3,9.952
0.25,0,0,0,0,0,0.127659574,0,0,0,0,0,0,0,0,0,0.125,0,0,0,0,0,0,0,0.125,0,0,0.230769231,0,0,0.170212766,0,0,0,0,0,0,0,0.021276596,0,0,0,0,0,0,0,0,0,0.5,0,0,0.769230769,1,0,0.638297872,1,0,0,0,0,0,0,0.042553191,0,882male,882female,2019-4-25-run2,652.322,28.422
0.428571429,0,0,0,0.125,0,0.428571429,0,0,0,0,0,0,0,0,0,0.142857143,0,0,0,0,0,0,0,0.142857143,0,0,0,0.25,0,0.142857143,0,0.142857143,0,0,0.5,0.5,0,0.142857143,0,0,0,0,0,0,0,0,0,0.142857143,0,0,0.5,0.125,0,0.285714286,0,0,0,0,0,0,0,0,0,Chipata12male,882female,2019-4-25-run2,229.022,39.252
0.166666667,0,0,0.166666667,0,0.125,0.09375,0,0,0,0,0,0,0,0.03125,0,0.083333333,0,0,0,0,0,0,0,0.25,0,0,0.083333333,0,0.125,0.09375,0.2,0,0.5,0,0,0,0,0.015625,0,0,0,0,0.083333333,0,0.625,0.03125,0,0.5,0.5,0,0.666666667,1,0.125,0.65625,0.8,0,0,0,0,0,0,0.078125,0,ZH42male,882female,2019-4-25-run2,984.319,36.78
0.5,0,0,0,0,0,0.074074074,0,0,0,0,0,0,0,0.037037037,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0.111111111,0,0,0,0,0.666666667,0.166666667,0,0.074074074,1,0,0,0,0,0,0,0,0,0.25,1,0,0,0.833333333,0,0.703703704,0,0,0,0,0.333333333,0,0,0,0,CantonSmale,882female,2019-4-25-run2,402.029,19.32
0.153846154,0.4,0,0,0.095238095,0,0.310344828,0,0.115384615,0,0,0,0,0,0.017241379,0,0.038461538,0,0,0,0,0,0,0,0.115384615,0,0,0.1,0.095238095,0,0.068965517,0,0.115384615,0.2,0,0.1,0.142857143,0,0.224137931,0,0,0,0,0,0,0,0,0,0.461538462,0.4,0,0.8,0.666666667,0,0.379310345,0,0,0,0,0,0,0,0,0,LCmale,Z53female,2019-4-26-run1,980.551,10.954
0.28,0,0,0.666666667,0.222222222,0,0.358974359,0,0,0,0,0,0,0,0,0,0.04,0,0,0,0,0,0,0,0,0,0,0,0.111111111,0,0.051282051,0,0.04,0,0,0.333333333,0.111111111,0,0.153846154,0,0,0,0,0,0,0,0,0,0.64,0,0,0,0.555555556,0,0.435897436,0,0,0,0,0,0,0,0,0,LCmale,882female,2019-4-26-run1,582.352,28.67
0.266666667,0,0,0.076923077,1,0,0.291666667,0,0,0,0,0,0,0,0,0,0.066666667,0,0,0,0,0,0,0,0.2,0,0,0.307692308,0,0.12,0.125,0,0,0,0,0,0,0,0.125,0,0,0,0,0.384615385,0,0.8,0,0,0.466666667,0,0,0.230769231,0,0.08,0.458333333,0,0,0,0,0,0,0,0,0,Z53male,882female,2019-4-26-run1,699.558,42.938
0.375,1,0,0,0.4,0,0.4,0,0,0,0,0,0.2,0,0,0,0.125,0,0,0,0,0,0,0,0,0,0,0.333333333,0.2,0,0.2,0,0.25,0,0,0.333333333,0,0,0.4,0,0,0,0,0,0,0,0,0,0.25,0,0,0.333333333,0.2,0,0,0,0,0,0,0,0,0,0,0,Z53male,Z53female,2019-4-26-run1,171.326,49.518
0.25,0,0,0,0,0,0.375,0,0,0,0,0,0,0,0.125,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,1,0,1,0,0,0.375,0,0,0,0,0,0,0,0,0,ZK58male,Z53female,2019-4-26-run1,121.806,31.144
0.095238095,0,0,0.1,0.2,0,0.164556962,0,0.047619048,0,0,0.05,0,0,0.012658228,0,0.047619048,0,0,0,0,0,0,0,0.428571429,0.333333333,0,0.1,0.1,0,0.075949367,0,0.095238095,0.333333333,0,0.1,0.3,0,0.113924051,0,0,0,0,0,0,0,0,0,0.285714286,0.333333333,0,0.65,0.4,0,0.620253165,1,0,0,0,0,0,0,0.012658228,0,LZ2.1male,Z53female,2019-4-26-run1,1280.716,20.172
0.375,0,0,0,0,0,0.192307692,0,0,0,0,0,0,0,0,0,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0.115384615,0,0,0,0,0,0,0,0.038461538,0,0,0,0,0,0,0,0,0,0.5,0,0,1,1,0,0.653846154,0,0,0,0,0,0,0,0,0,CantonSmale,882female,2019-5-30-run1,369.56,60.3
0.285714286,0.333333333,0,0.333333333,0,0,0.611111111,0,0.085714286,0.083333333,0,0,0,1,0.041666667,0.333333333,0.014285714,0,0,0,0,0,0,0,0.042857143,0.083333333,0,0,0,0,0.013888889,0.333333333,0,0.083333333,0,0,0.25,0,0.013888889,0,0,0,0,0.166666667,0,0,0,0,0.557142857,0.25,0,0.5,0.75,0,0.319444444,0.333333333,0.014285714,0.166666667,0,0,0,0,0,0,ZH42male,Z53female,2019-5-30-run1,1105.678,40.1
0,0,0,0,0,0,0.162162162,0,0,0,0,0,0,0,0.027027027,0.5,0,0,0,0,0,0,0,0,0.571428571,0,0,0.263157895,0.5,0,0.216216216,0,0,0.5,0,0.105263158,0,0,0.027027027,0,0,0,0,0,0,0,0,0,0.428571429,0.5,0,0.526315789,0.5,0,0.567567568,0.5,0,0,0,0.105263158,0,0,0,0,882male,"Z53female,didnotmate",2019-5-30-run1,NA,36.128
0.2,0,0,0.5,0.2,0,0.258064516,0,0,0,0,0,0,0,0.096774194,0,0.066666667,0,0,0,0,0,0,0,0.066666667,0,0,0,0.2,0,0.064516129,0,0.2,0,0,0,0,0,0.064516129,0,0,0,0,0,0,0,0,0,0.466666667,1,0,0.5,0.6,0,0.516129032,0,0,0,0,0,0,0,0,0,ZH42male,882female,2019-5-30-run1,442.98,36.276
0.533333333,0,0,0.133333333,0,0,0.5,0,0,0,0,0,0,0,0.125,0,0.066666667,0,0,0,0,0,0,0,0.333333333,0,0,0.466666667,1,0,0.125,0,0,0,0,0.133333333,0,0,0,0,0,0,0,0,0,0,0,0,0.066666667,1,0,0.266666667,0,0,0.25,0,0,0,0,0,0,0,0,0,ZH33male,882female,2019-5-30-run1,333.283,78.108
0.75,0,0,0,0,0,0.083333333,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,1,0.333333333,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0.8,0,0,0.583333333,0,0,0,0,0,0,0,0,0,882male,882female,2019-5-30-run1,212.07,9.076
0.178571429,0.136363636,0,0,0.159090909,0,0.193548387,0.1,0,0,0,0.088235294,0.181818182,0,0.112903226,0.4,0.035714286,0,0,0,0,0,0,0,0.214285714,0.181818182,0,0.294117647,0.090909091,0,0.129032258,0.1,0.035714286,0.181818182,0,0.382352941,0.272727273,0,0.193548387,0.2,0,0,0,0,0,0,0,0,0.5,0.318181818,0,0.205882353,0.227272727,0,0.35483871,0.2,0.035714286,0.181818182,0,0.029411765,0.068181818,0,0.016129032,0,ZK58male,Z53female,2019-5-30-run2,1590.793,127.882
0.625,1,0,0,0,0,0.285714286,0,0,0,0,0,0,0.25,0,0,0.125,0,0,0,0,0,0,0,0,0,0,0.5,0,0.25,0.428571429,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0.5,0,0,0.25,0,0,0.25,0,0,0.285714286,0,0,0,0,0,0,0,0,0,Z53male,Z53female,2019-5-30-run2,220,199.86
0.5,0,0,0,0.333333333,0,0.333333333,0,0,0,0,0.083333333,0,0,0,0,0.1,0,0,0,0,0,0,0,0.3,0,0,0.666666667,0.333333333,0,0.333333333,0,0,0,0,0.041666667,0,0,0.083333333,0,0,0,0,0,0,0,0,0,0.1,1,0,0.208333333,0.333333333,0,0.25,0,0,0,0,0,0,0,0,0,ZS11male,882female,2019-5-30-run2,458.924,279.63
0.333333333,0,0,0,0.034482759,0,0.05,0,0,0,0,0,0,0,0,0,0.333333333,0,0,0,0,0,0,0,0,0,0,0.5,0.344827586,0.5,0.3,0,0,0,0,0.323529412,0.379310345,0,0.3,0,0,0,0,0.029411765,0,0,0.05,0,0.333333333,0,0,0.147058824,0.24137931,0.5,0.3,0,0,0,0,0,0,0,0,0,ZK58male,882female,2019-5-30-run2,868.926,29.33
0.153846154,0,0,0.333333333,0.375,0,0.227272727,0,0,0,0,0,0,0,0.045454545,0,0.076923077,0,0,0,0,0,0,0,0.230769231,0,0,0.111111111,0.125,0,0.136363636,0,0,1,0,0,0.25,0,0.181818182,1,0,0,0,0,0,0,0,0,0.538461538,0,0,0.555555556,0.25,0,0.363636364,0,0,0,0,0,0,0,0.045454545,0,Z53male,882female,2019-5-30-run2,451.602,57.324
0.125,0,0,0.166666667,0.185185185,0,0.276190476,0,0,0,0,0,0,0,0,0,0.025,0,0,0,0,0,0,0,0.05,0,0,0.166666667,0.074074074,0,0.00952381,0,0.2,0,0,0,0.111111111,0,0.142857143,0,0,0,0,0,0,0,0,0,0.6,0,0,0.666666667,0.62962963,0,0.571428571,0,0,0,0,0,0,0,0,0,LCmale,882female,2019-5-30-run2,1418.472,110.328
0.666666667,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0.333333333,0,0,0,0,0,0,0,0,0,0,0.6,0.5,0,0.5,0,0,0,0,0.1,0,0,0.166666667,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0.333333333,0,0,0,0,0,0,0,0,0,LS4.7male,882female,2019-5-31-run1,200.163,109.02
0.113636364,0,0,0.2,0.25,0,0.2875,0,0,0,0,0,0,0,0.0125,0,0.022727273,0,0,0,0,0,0,0,0.363636364,0,0,0.133333333,0.178571429,0,0.225,0,0.045454545,0,0,0.177777778,0.25,0,0.1375,0,0,0,0,0,0,0,0,0,0.454545455,1,0,0.488888889,0.321428571,0,0.3375,0,0,0,0,0,0,0,0,0,ZK82male,882female,2019-5-31-run1,1589.994,60.476
0.095238095,0.8,0,0,0.166666667,0,0.174603175,0,0,0,0,0.25,0.125,0,0.015873016,0,0.047619048,0,0,0,0,0,0,0,0.142857143,0,0,0,0,0,0.015873016,0,0.19047619,0,0,0.25,0.125,0,0.253968254,0,0,0,0,0,0,0,0,0,0.523809524,0.2,0,0.5,0.583333333,0,0.53968254,0,0,0,0,0,0,0,0,0,Chipata11male,882female,2019-5-31-run1,949.754,77.65
0.24137931,0,0,0,0.25,0,0.428571429,0,0,0,0,0,0,0.25,0.020408163,0,0.034482759,0,0,0,0,0,0,0,0.137931034,0,0,0.307692308,0.25,0,0.081632653,0,0.068965517,0,0,0,0,0,0.040816327,0,0.034482759,0,0,0.076923077,0,0.25,0.020408163,0,0.482758621,1,0,0.615384615,0.5,0.5,0.408163265,0,0,0,0,0,0,0,0,0,Z29male,882female,2019-5-31-run1,787.048,32.028
0.137931034,0.125,0,0.181818182,0,0,0.360655738,0,0,0.25,0,0.090909091,0.176470588,0,0.016393443,1,0.034482759,0,0,0,0,0,0,0,0,0.125,0,0.090909091,0.176470588,0,0.081967213,0,0.068965517,0.25,0,0.272727273,0.176470588,0,0.114754098,0,0,0,0,0,0,0,0,0,0.724137931,0.25,0,0.363636364,0.470588235,0,0.426229508,0,0.034482759,0,0,0,0,0,0,0,LS4.7male,Z53female,2019-5-31-run1,950.674,18.68
0.176470588,0,0,0.7,0,0,0.545454545,0,0,0,0,0,0,0,0,0,0.058823529,0,0,0,0,0,0,0,0.529411765,0,0,0,0,0,0.090909091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.235294118,0,0,0.3,0,0,0.363636364,0,0,0,0,0,0,0,0,0,ZK82male,Z53female,2019-5-31-run1,245.65,27.646
0.25,0,0,0,0.333333333,0,0.333333333,0,0,0,0,0.125,0,0,0,0,0.25,0,0,0,0,0,0,0,0.25,1,0,0.5,0.166666667,0,0.333333333,0,0.25,0,0,0.25,0.333333333,0,0.333333333,0,0,0,0,0,0,0,0,0,0,0,0,0.125,0.166666667,0,0,0,0,0,0,0,0,0,0,0,Chipata11male,Z53female,2019-5-31-run1,182.238,16.852
0,0,0,0,0,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0.545454545,0,0.021505376,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0.272727273,0,0.978494624,0,0,0.5,0,0,0.181818182,0,0,0.2,0,0,0,0,0,0,0,0,0,Z29male,"Z53female,didnotmate",2019-5-31-run1,NA,16.55
0.454545455,0,0,0,0.125,0,0.125,0,0,0,0,0,0,0,0,0,0.090909091,0,0,0,0,0,0,0,0,0,0,0.375,0.25,0,0.05,0,0,0,0,0,0.125,0,0.175,0,0,0,0,0,0,0,0,0,0.454545455,0,0,0.625,0.5,0,0.65,0,0,0,0,0,0,0,0,0,LS4.7male,882female,2019-5-31-run2,644.675,18.43
0.274509804,0.2,0,0.136363636,0.113636364,0,0.358974359,0,0,0,0,0,0.045454545,0,0.025641026,0.5,0.019607843,0,0,0,0,0,0,0,0.039215686,0.2,0,0.272727273,0.136363636,0,0.08974359,0,0.019607843,0.4,0,0.363636364,0.522727273,0.5,0.115384615,0,0,0,0,0.045454545,0,0.5,0,0,0.647058824,0.2,0,0.181818182,0.159090909,0,0.397435897,0.5,0,0,0,0,0.022727273,0,0.012820513,0,LS4.7male,Z53female,2019-5-31-run2,1569.533,13.584
0.375,0,0,0,0,0,0.333333333,0,0,0,0,0.5,1,0,0,0,0.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0.133333333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,1,0,0,0,0,0.533333333,1,0,0,0,0.5,0,0,0,0,Chipata11male,Z53female,2019-5-31-run2,221.456,18.7
0.37704918,0.230769231,0,0.428571429,0,0,0.571428571,0,0.049180328,0.076923077,0,0.285714286,1,0,0.053571429,0,0.016393443,0,0,0,0,0,0,0,0.081967213,0,0,0,0,0,0.035714286,0,0,0.153846154,0,0,0,0,0.017857143,0,0.016393443,0,0,0,0,0.333333333,0.017857143,0,0.459016393,0.538461538,0,0.285714286,0,0.666666667,0.303571429,0,0,0,0,0,0,0,0,0,Z29male,Z53female,2019-5-31-run2,822.43,31.728
0.068965517,0.5,0,0.090909091,0.5,0.285714286,0.197674419,0,0.034482759,0,0,0,0,0,0.034883721,0,0.034482759,0,0,0,0,0,0,0,0.103448276,0,0,0.090909091,0.1,0,0.069767442,0,0.103448276,0,0,0.090909091,0,0,0.069767442,0,0,0,0,0.181818182,0,0.285714286,0.034883721,0,0.655172414,0.5,0,0.545454545,0.4,0.428571429,0.581395349,1,0,0,0,0,0,0,0.011627907,0,Z29male,882female,2019-5-31-run2,1210.726,62.3
0.25,0,0,0,0,0,0.142857143,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25,0,0,0,0,0,0.047619048,0,0,0,0,0,0,0,0,0,0.25,0,0,0,1,0,0.80952381,0,0,0,0,0,0,0,0,0,ZH42male,882female,2019-5-31-run2,251.58,28.772
0.235294118,0.125,0,0.142857143,0.3,0,0.296296296,0,0.117647059,0.125,0,0,0,0,0.185185185,0,0.058823529,0,0,0,0,0,0,0,0.058823529,0.125,0,0.428571429,0.1,0,0,0,0.058823529,0.125,0,0,0.2,0,0.222222222,0,0,0,0,0,0,0,0,0,0.470588235,0.5,0,0.428571429,0.4,0,0.296296296,0,0,0,0,0,0,0,0,0,Chipata12male,882female,2019-6-13-run1,470.195,19.752
0.272727273,0,0,0,0.333333333,0,0.352941176,0,0,0,0,0,0,0,0,0,0.090909091,0,0,0,0,0,0,0,0.272727273,0,0,0.333333333,0.5,0.083333333,0.294117647,0,0.181818182,0,0,0.055555556,0,0,0.117647059,0,0,0,0,0.166666667,0,0.75,0,0,0.181818182,0,0,0.444444444,0.166666667,0.166666667,0.235294118,0,0,0,0,0,0,0,0,0,ZH33male,882female,2019-6-13-run1,551.148,38.474
0,0,0,0.142857143,0.25,0,0.172413793,0,0,0,0,0.047619048,0,0,0.034482759,0,0.111111111,0,0,0,0,0,0,0,0.333333333,0.5,0,0.428571429,0.25,0.25,0.206896552,0,0.111111111,0,0,0.095238095,0,0,0.034482759,0,0,0,0,0.047619048,0,0.5,0.034482759,0,0.444444444,0.5,0,0.238095238,0.5,0.25,0.482758621,1,0,0,0,0,0,0,0.034482759,0,Z29male,882female,2019-6-13-run1,599.95,90.624
0.4,0,0,0.5,0,0,0.071428571,0,0,0,0,0.25,0,0,0,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0.125,0,0.214285714,0,0.2,1,0,0.25,0.125,0,0.214285714,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0.75,0,0.5,0,0,0,0,0,0,0,0,0,ZK58male,882female,2019-6-13-run1,290.948,28.602
0.157894737,0,0,0.1,0.333333333,0,0.363636364,0,0,0,0,0.1,0,0,0.03030303,0,0.052631579,0,0,0,0,0,0,0,0.105263158,0.666666667,0,0.2,0.333333333,0.25,0.212121212,0,0,0,0,0.05,0,0.125,0.121212121,0,0.052631579,0,0,0.15,0,0.5,0,0,0.631578947,0.333333333,0,0.4,0.333333333,0.125,0.272727273,0,0,0,0,0,0,0,0,0,ZH33male,882female,2019-6-13-run1,733.317,48.724
0.041666667,0,0,0.2,0.25,0.107142857,0.326530612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.166666667,0,0,0.2,0,0.035714286,0.142857143,0,0,0,0,0.066666667,0.25,0.035714286,0.020408163,0,0.041666667,0,0,0.2,0.5,0.642857143,0.102040816,0,0.75,0,0,0.333333333,0,0.178571429,0.408163265,0,0,0,0,0,0,0,0,0,Z29male,"882female,didnotmate",2019-6-13-run1,NA,68.854
0.1,1,0,0.244444444,0.307692308,0,0.509433962,0,0,0,0,0.044444444,0,0,0.018867925,0,0.02,0,0,0,0,0,0,0,0.42,0,0,0.266666667,0.153846154,0,0.188679245,0,0.04,0,0,0.088888889,0.230769231,0,0.075471698,0,0,0,0,0,0,0,0,0,0.42,0,0,0.355555556,0.307692308,0,0.20754717,0,0,0,0,0,0,0,0,0,ZS11male,882female,2019-6-13-run2,1150.376,646.244
0.186046512,0.545454545,0,0.179487179,0,0.2,0.375,0,0,0.090909091,0,0.076923077,0.166666667,0.2,0.089285714,0,0.023255814,0,0,0,0,0,0,0,0.186046512,0.090909091,0,0.435897436,0.166666667,0,0.214285714,0,0.023255814,0.090909091,0,0.051282051,0,0,0.035714286,0,0,0,0,0.076923077,0,0.2,0.017857143,0,0.581395349,0.181818182,0,0.179487179,0.666666667,0.4,0.267857143,0,0,0,0,0,0,0,0,0,Z29male,882female,2019-6-13-run2,1112.018,95.622
0.272727273,0,0,0,0.047619048,0,0.233333333,0,0,0,0,0,0,0,0,0,0.090909091,0,0,0,0,0,0,0,0.090909091,0,0,0.361111111,0.523809524,0.097560976,0.233333333,0,0.272727273,0,0,0.25,0.047619048,0.048780488,0.2,0,0,0,0,0.166666667,0.047619048,0.829268293,0,0,0.272727273,0,0,0.222222222,0.333333333,0.024390244,0.333333333,0,0,0,0,0,0,0,0,0,Chipata12male,882female,2019-6-13-run2,1330.168,56.357
0.192307692,0.142857143,0,0.192307692,0.375,0,0.255813953,0.25,0,0,0,0.038461538,0.125,0,0.093023256,0.25,0.038461538,0,0,0,0,0,0,0,0.192307692,0.285714286,0,0.192307692,0.25,0,0.279069767,0,0.038461538,0.142857143,0,0.076923077,0,0,0.069767442,0.25,0,0,0,0,0,0,0,0,0.538461538,0.285714286,0,0.384615385,0.25,0,0.302325581,0.25,0,0.142857143,0,0.115384615,0,0,0,0,ZS11male,882female,2019-6-13-run2,858.226,567.526
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Z29male,"882female,didnotmate",2019-6-13-run2,NA,1035.926
0.384615385,0.285714286,0,0,0,0,0.666666667,0,0.153846154,0.285714286,0,0,0,0,0.222222222,1,0.076923077,0,0,0,0,0,0,0,0.076923077,0.142857143,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0.230769231,0.285714286,0,0.5,1,0,0.111111111,0,0.076923077,0,0,0,0,0,0,0,ZH33male,Z53female,2019-6-27-run1,192.679,17.424
0.2,1,0,0.142857143,0.6,0,0.636363636,0,0,0,0,0,0,0,0.090909091,0,0.066666667,0,0,0,0,0,0,0,0.066666667,0,0,0.428571429,0.4,0,0.090909091,0,0.2,0,0,0.142857143,0,0,0.090909091,0,0,0,0,0,0,0,0,0,0.466666667,0,0,0.285714286,0,0,0.090909091,0,0,0,0,0,0,0,0,0,Chipata12male,Z53female,2019-6-27-run1,261.34,30.956
0.083333333,1,0,0.25,0.153846154,0,0.5,0,0,0,0,0,0.076923077,0,0,0,0.083333333,0,0,0,0,0,0,0,0.25,0,0,0,0.076923077,0,0,0,0.25,0,0,0,0.384615385,0,0.285714286,0,0,0,0,0,0,0,0,0,0.333333333,0,0,0.75,0.307692308,0,0.214285714,0,0,0,0,0,0,0,0,0,Chipata11male,882female,2019-6-27-run1,339.432,21.477
0.047619048,0.125,0,0.142857143,0.136363636,0,0.237762238,0,0,0,0,0.214285714,0.045454545,0,0.027972028,0,0.023809524,0,0,0,0,0,0,0,0.095238095,0,0,0.071428571,0,0,0.062937063,0,0.166666667,0,0,0.142857143,0.136363636,0,0.062937063,0,0,0,0,0,0,0,0,0,0.666666667,0.875,0,0.428571429,0.681818182,0,0.608391608,0,0,0,0,0,0,0,0,0,ZK58male,882female,2019-6-27-run1,1818.996,11.028
0.666666667,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0.1,0,0.166666667,0,0,0,0,0,0,0,0.166666667,0,0,0.25,0.25,0,0.3,0,0,1,0,0.375,0.125,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0.375,0.625,0,0.1,0,0,0,0,0,0,0,0,0,ZK58male,882female,2019-6-27-run2,300.906,37.51
0.125,0.272727273,0,0.166666667,0.25,0,0.431372549,0.5,0.09375,0.090909091,0,0.166666667,0,0,0.098039216,0.5,0.03125,0,0,0,0,0,0,0,0.09375,0,0,0,0,0,0.039215686,0,0.03125,0,0,0.166666667,0,0,0.039215686,0,0,0,0,0,0,0,0,0,0.625,0.545454545,0,0.5,0.5,0,0.392156863,0,0,0.090909091,0,0,0.25,0,0,0,ZH42male,Z53female,2019-6-27-run2,702.872,17.756
0.13559322,0.333333333,0,0.342857143,0.342857143,0,0.509803922,0,0,0.333333333,0,0,0.057142857,0,0,0,0.016949153,0,0,0,0,0,0,0,0.338983051,0,0,0.2,0.028571429,0,0.117647059,0,0.152542373,0,0,0.2,0.314285714,0,0.156862745,0,0,0,0,0,0,0,0,0,0.355932203,0.333333333,0,0.257142857,0.257142857,0,0.215686275,0,0,0,0,0,0,0,0,0,ZK82male,Z53female,2019-6-6-run1_,1340.193,17.624
0.555555556,0,0,0.333333333,0,0,0.333333333,0,0,0,0,0,0,0,0,0,0.111111111,0,0,0,0,0,0,0,0.111111111,0,0,0.333333333,0.4,0,0.166666667,0,0.111111111,0,0,0.166666667,0.2,0,0.166666667,0,0,0,0,0,0,0,0,0,0.111111111,0,0,0.166666667,0.4,0,0.333333333,0,0,0,0,0,0,0,0,0,Chipata11male,Z53female,2019-6-6-run1_,220.878,16.622
