"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
359750,NA,NA,NA,NA,NA,NA,1
359961,27,10,14,13,5,NA,7
360229,1,3,NA,NA,NA,1,1
360426,NA,NA,1,NA,NA,NA,NA
360893,NA,NA,2,NA,NA,NA,NA
361871,4,NA,NA,1,NA,NA,3
362120,3,NA,15,NA,NA,NA,NA
363305,12,NA,NA,NA,NA,NA,NA
363617,NA,NA,NA,NA,2,NA,NA
364180,NA,NA,5,NA,NA,NA,NA
364844,NA,NA,NA,NA,NA,1,NA
366794,NA,NA,NA,NA,NA,NA,1
370030,NA,NA,NA,NA,NA,5,NA
370124,NA,NA,NA,NA,1,NA,NA
370390,NA,2,1,1,NA,NA,NA
370437,10,11,19,2,7,NA,11
376634,NA,NA,2,NA,NA,NA,NA
377874,NA,NA,NA,NA,NA,1,NA
382625,NA,NA,NA,1,NA,3,NA
386453,NA,1,NA,NA,NA,NA,NA
388951,1,NA,NA,NA,NA,NA,1
393051,1,9,6,22,24,8,6
397119,NA,NA,NA,NA,NA,16,NA
399586,NA,NA,1,NA,NA,NA,NA
401798,NA,NA,1,NA,NA,NA,1
414138,20,6,NA,2,7,5,15
416400,11,22,61,11,5,27,28
419279,1,1,NA,NA,NA,NA,NA
422910,NA,NA,NA,NA,2,NA,NA
431342,1,NA,NA,1,NA,NA,NA
432343,NA,NA,NA,NA,NA,4,NA
437047,NA,NA,NA,NA,NA,NA,3
439337,NA,NA,28,NA,6,NA,NA
446356,NA,NA,1,NA,NA,NA,NA
449595,NA,NA,NA,NA,NA,1,NA
461341,14,129,68,17,2,NA,18
465094,NA,NA,NA,NA,NA,8,NA
467198,NA,1,NA,1,NA,NA,NA
467521,NA,NA,5,NA,NA,5,NA
467605,10,23,21,30,15,37,46
469479,NA,NA,NA,NA,NA,NA,1
469488,NA,NA,NA,1,NA,NA,NA
469602,6,NA,13,NA,1,NA,NA
469852,NA,NA,21,NA,NA,NA,11
469871,NA,NA,NA,NA,NA,NA,11
469898,51,28,14,51,4,NA,21
469903,NA,NA,NA,2,NA,NA,NA
470207,24,NA,22,NA,NA,12,13
470213,NA,1,NA,1,NA,NA,5
470243,26,NA,NA,5,2,NA,3
470441,22,8,8,7,NA,NA,19
470477,7,2,NA,6,NA,3,3
470693,NA,NA,NA,NA,NA,10,NA
470724,2,NA,1,1,NA,1,NA
470805,69,10,5,26,NA,NA,1
470975,13,NA,NA,NA,NA,NA,4
470993,2,NA,NA,NA,1,NA,21
470997,NA,16,NA,NA,NA,NA,NA
471085,NA,NA,2,NA,NA,NA,NA
471124,NA,NA,NA,NA,NA,19,NA
471141,NA,NA,NA,7,NA,1,7
471156,37,NA,8,NA,6,NA,14
471202,NA,3,2,NA,NA,NA,1
471333,NA,NA,53,NA,NA,NA,6
484296,NA,NA,22,NA,7,11,NA
484338,NA,NA,NA,NA,NA,9,NA
484394,24,NA,4,8,NA,NA,6
484463,54,10,NA,8,NA,5,8
487725,NA,NA,NA,NA,3,NA,NA
498619,NA,NA,15,NA,2,NA,1
499083,NA,NA,NA,18,NA,NA,NA
505587,NA,NA,NA,15,4,12,NA
505749,NA,NA,NA,NA,NA,4,NA
505911,NA,NA,26,NA,NA,NA,NA
510162,1,NA,NA,NA,NA,NA,NA
510422,86,118,68,164,57,18,76
510910,NA,NA,NA,13,NA,9,7
512790,3,NA,NA,5,1,NA,14
512946,NA,NA,NA,NA,1,NA,NA
512952,22,NA,NA,NA,NA,NA,NA
513080,NA,3,19,28,NA,43,51
513807,NA,1,1,1,NA,1,1
515747,28,84,17,133,5,15,30
516182,NA,NA,NA,8,NA,NA,NA
516198,NA,1,NA,NA,NA,NA,NA
516256,NA,NA,NA,NA,NA,1,NA
518304,NA,NA,NA,NA,NA,NA,3
518547,NA,NA,5,NA,NA,NA,1
518865,3,1,NA,1,NA,NA,1
519689,1,NA,NA,NA,NA,NA,1
522040,NA,NA,NA,2,NA,NA,1
524627,1,NA,NA,NA,NA,NA,NA
524676,NA,NA,NA,NA,NA,NA,1
525542,NA,NA,1,NA,NA,NA,NA
526872,4,15,13,65,6,1,5
529233,2,4,3,8,1,1,6
529659,30,7,NA,23,3,NA,11
530206,11,45,32,58,NA,NA,40
530224,NA,8,12,NA,NA,NA,NA
531206,NA,NA,NA,3,NA,NA,NA
531299,NA,NA,NA,NA,4,NA,NA
532929,1,5,NA,NA,NA,NA,5
532930,NA,NA,NA,NA,NA,6,NA
533246,NA,NA,NA,1,NA,NA,NA
533277,NA,NA,NA,NA,NA,10,NA
533436,NA,NA,11,NA,NA,NA,NA
533589,NA,NA,NA,NA,NA,1,NA
533785,NA,NA,NA,NA,1,NA,NA
535315,NA,3,NA,NA,NA,NA,NA
535374,NA,2,NA,NA,NA,NA,1
535573,NA,NA,NA,4,NA,NA,NA
535825,NA,1,NA,NA,NA,NA,NA
535901,NA,NA,5,NA,NA,NA,NA
536008,NA,NA,2,NA,NA,NA,NA
536919,NA,NA,NA,NA,NA,17,NA
537111,4,1,NA,NA,NA,31,21
538247,1,NA,15,NA,NA,3,NA
539107,NA,NA,NA,NA,NA,NA,1
539228,NA,NA,1,NA,NA,NA,NA
540223,NA,NA,1,NA,NA,NA,NA
540399,20,NA,NA,NA,NA,NA,NA
541215,1,NA,NA,NA,NA,NA,NA
541536,3,6,NA,89,10,NA,85
541859,NA,NA,NA,NA,NA,1,NA
542183,NA,4,16,1,NA,NA,NA
542762,NA,1,NA,NA,NA,NA,NA
542828,1,NA,10,NA,3,NA,NA
543273,NA,NA,NA,NA,NA,NA,1
543398,NA,NA,NA,NA,NA,1,NA
543900,NA,NA,NA,NA,NA,12,NA
544147,NA,NA,NA,NA,NA,NA,1
544728,NA,NA,1,NA,NA,1,3
545473,NA,NA,NA,NA,NA,NA,2
545961,1,NA,NA,10,NA,NA,2
546390,NA,NA,NA,NA,NA,NA,10
546547,NA,NA,NA,1,1,1,NA
547232,NA,NA,1,NA,NA,NA,NA
547471,NA,NA,3,NA,NA,NA,NA
547854,NA,2,NA,NA,NA,NA,NA
548074,4,NA,NA,NA,NA,NA,NA
548469,1,NA,NA,2,NA,NA,NA
549284,NA,NA,19,NA,NA,NA,7
549557,NA,NA,NA,NA,1,NA,NA
549954,NA,NA,4,NA,NA,NA,NA
549981,NA,NA,NA,NA,NA,6,NA
551467,NA,NA,NA,NA,NA,6,NA
551749,NA,NA,20,NA,NA,NA,NA
552449,NA,NA,NA,NA,NA,NA,1
552512,NA,NA,14,NA,NA,NA,NA
553208,NA,4,16,3,4,NA,8
553480,NA,NA,6,NA,NA,13,NA
553648,1,2,1,NA,1,1,NA
553964,NA,NA,NA,NA,1,NA,NA
553993,NA,NA,NA,NA,NA,NA,1
554044,NA,NA,4,NA,NA,NA,NA
554235,NA,2,NA,2,NA,NA,NA
555113,26,4,NA,NA,NA,NA,NA
555667,NA,NA,NA,NA,NA,21,NA
555741,NA,NA,NA,NA,1,NA,NA
556066,NA,NA,NA,NA,1,NA,NA
556158,NA,NA,22,NA,8,7,2
556297,28,55,173,120,1,55,56
556419,NA,NA,NA,NA,NA,6,NA
556474,NA,NA,NA,NA,NA,NA,5
556500,NA,NA,39,NA,5,64,NA
556657,1,NA,NA,NA,NA,NA,NA
557456,NA,NA,NA,NA,NA,6,NA
557549,2,NA,3,NA,NA,1,NA
557799,NA,NA,NA,NA,NA,NA,3
558170,NA,1,NA,NA,NA,NA,NA
558949,1,NA,NA,NA,NA,NA,NA
559317,NA,NA,NA,NA,NA,1,NA
559527,218,NA,42,NA,3,NA,169
560209,1470,3727,878,1033,7195,3471,1455
560661,11,NA,12,17,NA,NA,NA
560709,NA,NA,NA,NA,NA,1,NA
560742,NA,NA,NA,NA,NA,2,NA
561032,NA,NA,NA,NA,NA,1,NA
561339,NA,NA,NA,NA,NA,1,NA
561636,68,20,NA,19,13,NA,17
561644,NA,NA,NA,NA,NA,NA,2
561981,NA,NA,NA,NA,NA,2,NA
563323,101,NA,NA,15,NA,NA,NA
563359,NA,NA,NA,NA,NA,NA,5
564704,NA,NA,8,NA,NA,NA,NA
564991,NA,NA,1,NA,NA,NA,NA
565468,NA,NA,1,NA,NA,NA,NA
565623,NA,NA,NA,NA,NA,1,NA
565812,27,NA,NA,NA,NA,NA,NA
566219,71,47,59,158,32,17,39
566381,1,8,NA,NA,NA,NA,NA
566695,NA,NA,NA,1,NA,NA,NA
567336,NA,NA,NA,NA,NA,NA,2
568926,NA,NA,29,NA,NA,NA,NA
569425,NA,NA,NA,NA,NA,1,NA
569580,NA,6,NA,NA,NA,NA,NA
569584,6,NA,NA,6,NA,NA,NA
569681,NA,NA,2,NA,NA,NA,NA
569912,NA,NA,1,NA,NA,NA,NA
569939,NA,NA,NA,NA,NA,NA,1
570119,NA,NA,NA,NA,NA,1,2
570350,NA,NA,5,NA,NA,NA,NA
571138,70,13,20,50,4,3,5
571374,31,82,19,34,21,NA,41
571375,NA,NA,NA,NA,NA,1,NA
572079,NA,9,NA,NA,NA,NA,NA
572843,1,NA,1,NA,NA,NA,NA
572882,NA,1,NA,NA,NA,NA,NA
573061,2,5,7,NA,NA,3,NA
573124,NA,NA,NA,NA,NA,1,NA
573731,NA,NA,NA,NA,NA,1,NA
573976,NA,NA,13,NA,NA,NA,NA
575272,NA,NA,9,NA,NA,NA,NA
575419,NA,NA,NA,NA,NA,2,NA
575559,1,NA,NA,NA,NA,NA,NA
576010,1,NA,1,NA,NA,NA,NA
576053,NA,NA,NA,NA,NA,NA,1
576231,NA,NA,6,NA,NA,NA,NA
576436,NA,NA,NA,1,NA,NA,1
576930,NA,NA,9,NA,1,NA,4
577041,1,NA,NA,NA,NA,NA,NA
577136,NA,NA,4,8,NA,NA,NA
577339,NA,NA,4,NA,NA,NA,NA
577508,NA,1,NA,NA,NA,NA,NA
577679,NA,1,NA,NA,NA,NA,NA
577716,NA,NA,NA,NA,NA,NA,9
578726,NA,NA,1,NA,NA,NA,10
578792,NA,NA,NA,NA,NA,1,NA
578911,NA,NA,14,5,1,31,NA
580992,NA,NA,23,NA,7,8,NA
581398,NA,NA,NA,NA,NA,NA,5
581553,NA,NA,10,NA,NA,NA,NA
582722,65,12,50,33,NA,47,151
584347,NA,NA,1,NA,NA,NA,NA
584516,NA,4,NA,NA,NA,NA,NA
586166,NA,NA,NA,NA,1,7,NA
586458,NA,1,NA,NA,NA,NA,1
586494,NA,NA,NA,NA,NA,1,NA
587004,NA,NA,1,NA,NA,NA,NA
587803,NA,NA,7,NA,1,NA,NA
588216,2,4,5,3,1,1,4
588670,NA,NA,NA,NA,NA,28,NA
588906,NA,NA,4,4,NA,1,NA
589124,NA,NA,NA,NA,8,8,NA
589788,NA,NA,NA,NA,NA,NA,1
590169,39,38,11,4,NA,NA,41
590849,NA,NA,NA,NA,NA,6,NA
591060,NA,NA,10,NA,5,NA,NA
591583,1,5,2,1,NA,1,4
592171,NA,NA,NA,NA,NA,NA,2
592185,1,NA,NA,NA,NA,NA,NA
592620,12,NA,NA,NA,NA,NA,NA
592858,NA,NA,NA,NA,NA,12,NA
593441,NA,NA,NA,NA,4,NA,NA
605656,13,NA,110,52,11,191,14
606189,NA,NA,NA,NA,4,NA,NA
607381,NA,NA,NA,NA,NA,NA,1
611597,NA,2,1,NA,1,1,1
612027,NA,8,NA,NA,5,NA,13
614264,NA,1,NA,NA,NA,NA,NA
620035,NA,NA,13,NA,NA,13,NA
621651,NA,NA,11,NA,NA,NA,NA
622303,2,NA,NA,NA,NA,NA,NA
624310,NA,NA,NA,NA,NA,18,NA
629547,2,NA,NA,NA,NA,NA,NA
633624,36,32,40,NA,NA,13,4
649507,NA,NA,NA,8,NA,NA,NA
652802,62,60,70,69,9,48,86
653007,3,NA,NA,NA,NA,NA,NA
654696,NA,NA,14,NA,NA,NA,NA
662974,NA,3,7,NA,NA,NA,NA
666515,NA,NA,2,1,NA,3,NA
674655,177,NA,NA,NA,3,NA,NA
676957,24,14,NA,NA,NA,NA,NA
678813,NA,NA,NA,NA,NA,NA,1
680194,NA,NA,1,NA,NA,NA,NA
682830,NA,1,22,NA,NA,NA,NA
683178,2,20,2,NA,30,6,4
683674,NA,NA,4,NA,NA,NA,NA
685739,NA,NA,NA,NA,NA,NA,6
687649,NA,NA,NA,NA,NA,1,NA
688831,NA,NA,NA,NA,NA,20,NA
688934,1,2,4,NA,2,3,3
689696,NA,NA,1,NA,NA,NA,NA
691088,NA,NA,NA,1,NA,NA,NA
691423,3,2,5,6,3,4,4
695729,NA,NA,NA,NA,1,NA,NA
718145,NA,NA,NA,NA,5,NA,NA
733015,NA,NA,NA,NA,NA,NA,1
733819,21,NA,NA,14,4,NA,18
736504,NA,NA,NA,1,NA,NA,NA
738230,NA,NA,NA,2,4,3,NA
741664,NA,NA,NA,1,NA,NA,NA
743755,9,28,32,57,4,24,27
751671,NA,NA,NA,1,NA,NA,NA
751720,NA,3,NA,NA,NA,NA,NA
753872,NA,7,NA,11,10,NA,NA
760359,30,34,18,20,9,2,55
761172,1,22,62,35,14,12,20
764322,NA,NA,10,13,6,71,3
766347,1,NA,NA,NA,NA,NA,NA
766791,NA,NA,NA,NA,NA,NA,1
769347,NA,NA,NA,1,NA,NA,NA
769643,NA,NA,NA,NA,NA,NA,1
774330,20,NA,NA,NA,NA,NA,NA
778106,NA,1,NA,NA,NA,NA,NA
780555,NA,20,15,41,100,NA,NA
783719,NA,15,8,25,7,NA,5
786030,NA,NA,NA,NA,NA,7,NA
787362,57,21,42,25,8,42,6
788498,NA,NA,19,NA,NA,NA,NA
790567,15,NA,NA,NA,7,1,NA
797038,1,29,12,6,NA,NA,4
802209,5,NA,NA,6,2,NA,NA
806568,NA,NA,NA,NA,NA,10,NA
807172,3,NA,NA,NA,NA,1,NA
807249,NA,10,NA,NA,NA,NA,NA
807383,NA,NA,NA,NA,NA,NA,4
808486,1,4,12,2,1,2,3
810100,NA,NA,NA,NA,NA,1,NA
810522,NA,NA,NA,NA,NA,1,NA
810785,NA,NA,NA,NA,NA,1,1
810940,NA,NA,NA,NA,NA,NA,9
813216,NA,1,NA,NA,NA,1,NA
813220,NA,NA,5,NA,NA,NA,NA
813831,NA,NA,8,NA,NA,NA,NA
814665,NA,NA,NA,NA,5,NA,NA
814805,NA,NA,2,NA,NA,NA,NA
815026,NA,1,NA,NA,NA,NA,NA
815500,NA,NA,1,NA,NA,NA,NA
816592,NA,NA,2,1,NA,NA,1
816960,NA,NA,5,NA,NA,1,NA
819757,NA,NA,NA,NA,NA,1,NA
820086,NA,NA,13,NA,NA,NA,NA
820202,NA,NA,NA,NA,NA,NA,1
820599,NA,NA,7,NA,2,2,NA
821579,NA,2,NA,NA,NA,NA,NA
821592,NA,NA,NA,NA,NA,11,NA
821617,NA,NA,NA,NA,NA,2,NA
821623,NA,1,NA,NA,NA,NA,NA
821728,NA,NA,NA,NA,NA,1,NA
824610,NA,NA,NA,NA,NA,1,NA
824978,NA,NA,NA,NA,NA,NA,11
825125,NA,NA,4,NA,NA,NA,NA
826420,NA,NA,NA,1,NA,NA,NA
827771,NA,NA,NA,NA,NA,NA,1
828443,NA,NA,NA,1,NA,NA,NA
829133,NA,NA,NA,NA,2,NA,4
833307,NA,NA,NA,NA,NA,1,9
835964,133,40,74,30,13,32,46
837482,NA,NA,NA,NA,NA,3,NA
839040,NA,NA,1,NA,NA,NA,NA
841170,NA,NA,NA,NA,NA,NA,1
842582,NA,NA,1,NA,NA,NA,NA
844940,NA,NA,NA,3,1,NA,NA
849863,NA,1,NA,NA,NA,NA,NA
858038,NA,NA,NA,NA,NA,12,NA
861123,1,2,2,2,NA,1,2
863124,NA,1,4,2,1,NA,NA
864640,15,NA,NA,NA,NA,NA,10
865469,NA,NA,NA,2,NA,NA,NA
867184,2,1,1,NA,1,NA,1
870118,NA,NA,NA,NA,1,NA,NA
871442,NA,1,NA,1,NA,NA,NA
871932,NA,NA,1,2,NA,NA,NA
873276,NA,NA,NA,NA,NA,NA,6
873742,NA,1,NA,1,NA,NA,NA
874190,NA,NA,NA,NA,NA,9,NA
875734,NA,NA,1,NA,NA,NA,NA
878129,NA,1,NA,1,1,NA,1
879972,1,1,NA,1,NA,NA,1
886349,NA,NA,21,NA,NA,NA,NA
888466,1,1,1,3,NA,1,3
889195,NA,NA,NA,NA,NA,1,NA
892993,NA,NA,NA,NA,NA,NA,12
898770,NA,1,NA,NA,NA,NA,NA
904178,NA,NA,1,1,NA,NA,9
904345,NA,NA,1,NA,NA,NA,NA
905088,NA,NA,1,NA,NA,NA,NA
905277,NA,NA,NA,NA,12,NA,NA
908824,NA,NA,11,NA,NA,NA,NA
909523,NA,NA,NA,NA,1,NA,NA
911016,NA,NA,14,22,12,37,5
912112,NA,NA,NA,NA,NA,21,8
918255,NA,NA,NA,NA,NA,NA,1
921101,NA,NA,NA,1,NA,NA,NA
924547,NA,NA,3,NA,NA,NA,NA
925031,1,3,NA,1,NA,NA,1
927202,NA,NA,NA,NA,2,NA,NA
929462,NA,NA,1,NA,NA,3,NA
930422,NA,NA,1,1,NA,NA,NA
930592,NA,NA,NA,NA,NA,NA,1
931950,NA,1,NA,NA,NA,NA,2
932077,3,6,NA,NA,NA,17,1
935742,NA,NA,1,1,NA,NA,NA
936454,NA,NA,NA,NA,2,NA,NA
939423,NA,NA,NA,NA,3,2,1
941733,26,38,150,99,50,65,83
943989,NA,NA,NA,NA,1,NA,NA
944420,NA,NA,NA,NA,NA,5,NA
944911,4,NA,NA,NA,NA,3,NA
945908,NA,2,NA,NA,NA,NA,NA
946860,NA,NA,13,NA,NA,NA,NA
951880,NA,NA,2,6,2,NA,1
952082,NA,NA,NA,NA,1,2,NA
953396,NA,NA,7,NA,NA,NA,NA
953685,NA,NA,NA,NA,NA,4,NA
958078,NA,NA,NA,1,NA,6,24
960695,NA,NA,1,NA,NA,NA,NA
962249,169,131,143,200,27,107,369
962923,NA,NA,1,NA,NA,NA,NA
967275,NA,NA,1,NA,NA,NA,NA
968629,NA,NA,1,1,NA,NA,NA
968675,NA,NA,2,NA,NA,NA,NA
970302,6,60,2,28,7,15,41
974683,NA,NA,NA,NA,2,NA,NA
975335,NA,NA,NA,NA,1,NA,NA
976300,NA,NA,NA,NA,NA,6,NA
978570,NA,NA,NA,NA,NA,NA,3
979259,8,71,NA,90,25,1,20
983307,NA,NA,2,NA,NA,NA,NA
983374,NA,NA,NA,NA,5,NA,NA
984924,NA,NA,1,NA,NA,NA,NA
987439,NA,7,19,NA,NA,9,NA
991351,NA,NA,NA,NA,NA,NA,1
993585,NA,8,NA,NA,NA,NA,NA
993930,NA,NA,NA,NA,NA,NA,1
995960,NA,NA,NA,1,NA,NA,NA
996126,37,NA,230,5,42,223,10
996857,NA,NA,8,NA,NA,13,NA
997439,1,NA,NA,NA,NA,NA,4
1001487,NA,NA,1,NA,NA,NA,NA
1005952,1,1,NA,2,NA,NA,NA
1007430,1,NA,NA,NA,NA,NA,NA
1008533,NA,1,NA,NA,NA,NA,NA
1010329,NA,NA,NA,2,NA,NA,NA
1013089,NA,NA,3,NA,NA,NA,NA
1017181,10,NA,NA,NA,NA,NA,10
1017844,NA,NA,6,NA,NA,NA,NA
1027587,2,1,3,2,NA,2,NA
1029334,NA,NA,1,NA,NA,NA,NA
1032445,NA,NA,NA,3,1,1,5
1037510,NA,NA,NA,1,NA,1,1
1038056,NA,NA,35,NA,NA,NA,NA
1040220,NA,NA,1,NA,NA,NA,NA
1042479,NA,6,NA,NA,NA,NA,10
1042736,NA,NA,NA,1,NA,NA,1
1045937,NA,NA,3,NA,NA,NA,NA
1046193,5,NA,NA,NA,NA,NA,NA
1047124,NA,NA,1,NA,NA,NA,NA
1049961,NA,NA,NA,NA,3,NA,NA
1050871,NA,NA,NA,NA,NA,NA,1
1054800,NA,NA,NA,NA,NA,1,NA
1056127,NA,NA,NA,NA,NA,1,NA
1061762,NA,NA,NA,NA,NA,2,NA
1062356,NA,NA,NA,NA,NA,1,NA
1062847,NA,NA,6,NA,NA,13,NA
1068363,8,NA,NA,NA,NA,NA,NA
1071244,NA,NA,NA,2,NA,NA,NA
1072288,NA,1,NA,NA,NA,4,2
1074471,NA,NA,1,NA,NA,NA,NA
1074628,2,2,NA,4,NA,1,2
1076525,1,NA,4,NA,1,3,NA
1080820,419,364,72,287,34,26,802
1082607,33,NA,49,106,104,34,9
1084540,10,8,NA,9,7,NA,11
1085758,NA,NA,1,NA,NA,1,NA
1086274,NA,NA,NA,NA,NA,5,NA
1087384,NA,NA,NA,NA,NA,NA,10
1088641,2,NA,NA,NA,1,65,NA
1088904,NA,1,NA,NA,NA,NA,NA
1091321,NA,NA,5,NA,NA,NA,NA
1091685,NA,NA,1,NA,NA,NA,NA
1094453,NA,NA,14,NA,NA,NA,NA
1094897,NA,NA,NA,NA,NA,NA,1
1096738,NA,NA,NA,NA,NA,NA,7
1098609,2,1,NA,NA,NA,NA,NA
1101021,1,NA,NA,NA,NA,NA,NA
1101669,88,67,79,196,9,NA,87
1104127,NA,1,NA,2,NA,1,1
1105875,NA,NA,1,NA,NA,NA,NA
1106789,NA,1,4,NA,NA,NA,NA
1107103,NA,1,NA,NA,1,NA,NA
1107756,2,5,10,4,3,NA,6
1108437,NA,NA,9,NA,NA,1,NA
1108638,NA,NA,NA,1,NA,NA,NA
1108656,NA,2,1,1,NA,NA,NA
1109445,NA,NA,NA,NA,NA,NA,4
1110437,NA,NA,20,8,NA,NA,NA
1110594,189,286,221,529,72,163,282
1110760,NA,NA,15,NA,NA,NA,NA
1111024,2,NA,NA,NA,NA,NA,NA
1111124,NA,NA,NA,NA,NA,NA,1
1111191,1,NA,NA,NA,NA,NA,NA
1111270,NA,NA,NA,NA,NA,4,NA
1111294,2,1,1,3,4,NA,1
1111713,NA,10,NA,NA,NA,NA,NA
1111717,NA,NA,NA,NA,NA,1,NA
1112399,NA,NA,8,NA,NA,NA,NA
1114747,NA,NA,NA,NA,1,NA,NA
1116195,NA,1,1,NA,NA,NA,NA
1116384,NA,NA,NA,1,NA,NA,NA
1119026,NA,NA,2,1,NA,NA,NA
1121491,NA,NA,NA,NA,NA,7,NA
1124163,1,NA,NA,NA,NA,NA,NA
1124370,NA,NA,1,NA,NA,25,NA
1124636,NA,NA,NA,NA,NA,18,NA
1125648,1,NA,NA,NA,NA,NA,NA
1125869,5,3,2,1,NA,2,4
1128553,NA,NA,3,NA,NA,NA,NA
1130732,5,1,NA,NA,NA,NA,NA
1131040,NA,NA,NA,NA,NA,1,NA
1131830,NA,NA,1,NA,NA,NA,NA
1131894,21,58,18,27,112,58,40
1132552,NA,NA,NA,NA,NA,5,NA
1134379,NA,NA,NA,NA,1,NA,1
1135504,NA,NA,NA,NA,6,NA,NA
1137157,NA,NA,NA,NA,1,NA,NA
1137234,1,1,1,2,NA,NA,NA
1138664,NA,16,NA,NA,NA,NA,NA
1139803,NA,1,NA,NA,NA,NA,NA
1140689,1,3,2,2,2,1,2
1141476,1,NA,1,NA,NA,1,NA
1141818,NA,NA,NA,NA,NA,17,NA
1142938,NA,NA,NA,NA,NA,5,NA
1142950,NA,NA,NA,NA,NA,14,NA
1143681,NA,NA,10,NA,16,73,NA
1144624,NA,NA,12,NA,NA,NA,NA
1148019,NA,NA,NA,NA,NA,NA,1
1512588,NA,NA,1,NA,NA,1,NA
1517154,NA,1,NA,NA,NA,NA,NA
1556245,NA,6,NA,NA,NA,NA,NA
1560939,NA,NA,NA,NA,NA,4,NA
1588441,NA,NA,NA,NA,NA,9,NA
1602307,NA,NA,NA,NA,NA,20,NA
1624481,NA,NA,1,NA,NA,NA,NA
1633479,NA,NA,NA,NA,6,NA,NA
1634026,1,NA,4,NA,NA,NA,NA
1646259,NA,NA,NA,NA,4,3,NA
1657324,NA,NA,NA,NA,1,NA,NA
1694541,NA,1,NA,NA,NA,NA,NA
1778275,NA,NA,1,NA,NA,9,NA
1792755,1,NA,12,NA,NA,14,NA
1798209,NA,NA,14,NA,NA,2,NA
1811594,NA,NA,20,NA,1,NA,NA
1837676,NA,NA,7,NA,NA,NA,NA
1839271,31,NA,NA,NA,1,NA,19
1865615,NA,NA,NA,NA,8,NA,5
1866742,73,2,21,54,NA,NA,10
1888072,NA,2,NA,NA,NA,NA,NA
1937180,9,11,9,8,1,1,2
2012617,1,NA,NA,NA,NA,NA,NA
2025460,NA,NA,7,NA,NA,NA,NA
2063499,1,1,NA,NA,1,NA,NA
2084904,NA,1,2,NA,NA,1,1
2093965,NA,NA,NA,NA,NA,1,NA
2116285,NA,NA,NA,NA,NA,NA,1
2130151,NA,NA,3,NA,NA,NA,NA
2171541,NA,NA,NA,NA,1,NA,NA
2200116,NA,1,4,1,NA,1,3
2223978,NA,NA,38,NA,NA,NA,NA
2231211,NA,NA,12,NA,NA,NA,NA
2286580,NA,NA,NA,NA,NA,NA,9
2307137,NA,4,4,1,5,1,NA
2310785,2,NA,1,NA,NA,NA,NA
2317377,NA,70,29,29,2,15,40
2321913,2,NA,NA,NA,NA,NA,NA
2323591,NA,NA,NA,NA,NA,13,NA
2344267,NA,NA,NA,1,NA,NA,NA
2373126,NA,NA,NA,NA,1,1,NA
2424449,NA,NA,1,NA,NA,NA,NA
2429421,NA,NA,NA,NA,NA,1,NA
2510538,7,4,5,6,NA,3,5
2552941,NA,NA,NA,NA,NA,NA,1
2591421,NA,NA,NA,NA,NA,8,NA
2646731,NA,1,1,NA,NA,NA,NA
2654263,2,3,3,8,1,4,4
2673987,NA,NA,9,2,NA,25,NA
2710945,NA,NA,NA,NA,NA,2,1
2710946,NA,NA,1,NA,NA,NA,NA
2783438,1,NA,NA,NA,NA,NA,NA
2785335,NA,NA,NA,NA,1,NA,NA
2806353,12,NA,NA,NA,NA,13,9
2847584,NA,NA,1,NA,NA,NA,NA
2855257,NA,1,NA,NA,NA,NA,NA
2862781,551,700,367,844,125,164,454
2876305,NA,NA,NA,NA,NA,NA,5
2877951,NA,NA,7,NA,NA,NA,NA
2885262,8,NA,NA,NA,NA,NA,NA
2914680,1,3,1,1,NA,NA,NA
2915422,NA,NA,NA,NA,3,NA,NA
2947337,NA,NA,NA,NA,1,13,NA
2972183,NA,1,NA,2,NA,NA,3
3004649,NA,NA,NA,1,NA,NA,NA
3011881,NA,NA,NA,NA,2,NA,2
3046189,NA,NA,NA,NA,NA,NA,1
3057707,NA,NA,NA,NA,1,NA,NA
3058992,1,3,3,2,2,3,NA
3070686,NA,2,NA,NA,NA,NA,3
3076313,42,NA,NA,NA,NA,NA,NA
3109779,1,NA,NA,NA,NA,NA,NA
3116381,NA,NA,16,NA,NA,NA,NA
3151583,NA,NA,6,NA,7,35,2
3163899,NA,NA,NA,NA,NA,15,NA
3194932,NA,NA,5,NA,NA,NA,NA
3218290,NA,NA,29,12,2,58,NA
3221156,1,NA,NA,NA,NA,NA,NA
3225199,72,156,36,10,348,164,52
3228684,4,19,4,8,1,5,7
3246969,NA,NA,54,NA,NA,NA,NA
3281017,NA,1,NA,NA,NA,NA,2
3350673,2,NA,1,NA,NA,NA,NA
3364423,NA,NA,14,8,6,NA,NA
3388775,2,NA,NA,NA,NA,NA,NA
3439967,1,NA,NA,1,NA,NA,1
3445563,554,377,240,434,45,32,171
3448883,NA,NA,1,NA,NA,NA,NA
3464845,NA,1,NA,NA,NA,NA,NA
3526720,NA,NA,NA,NA,NA,2,NA
3549384,NA,NA,NA,NA,NA,5,NA
3568714,NA,1,NA,NA,NA,NA,NA
3581990,NA,NA,1,NA,NA,NA,NA
3584776,NA,NA,NA,NA,9,NA,NA
3595363,NA,39,131,34,71,75,38
3612603,NA,NA,NA,NA,NA,NA,9
3678349,NA,NA,NA,2,NA,NA,NA
3715618,1,NA,NA,NA,NA,NA,NA
3731236,NA,NA,NA,NA,NA,NA,1
