Code,Species,Date,Time,Location,SD,FID,PopDens2015,Elevation_category,Habitat,GrpSize_category
SLK_1429,Charadrius_mongolus,329,673,ELMA,39,34,262,Lowland,open,Single
SLK_1427,Charadrius_mongolus,329,662,ELMA,70,62,262,Lowland,open,Group
SLK_1858,Charadrius_mongolus,332,655,ELPA,47,32,9,Lowland,open,Group
SLK_1983,Charadrius_mongolus,333,569,JWAR,38,20,648,Lowland,open,Single
SLK_1496,Charadrius_mongolus,330,245,MRWE,15,12,70,Lowland,open,Group
SLK_1493,Charadrius_mongolus,330,239,MRWE,15,10,70,Lowland,open,Group
SLK_1497,Charadrius_mongolus,330,245,MRWE,41,32,70,Lowland,open,Group
SLK_1557,Charadrius_mongolus,330,425,MSWO,11,9,93,Lowland,open,Single
SLK_1556,Charadrius_mongolus,330,425,MSWO,22,20,93,Lowland,open,Single
SLK_1672,Charadrius_mongolus,331,205,MSWO,48,45,93,Lowland,open,Single
SLK_1559,Charadrius_mongolus,330,430,MSWO,25,20,93,Lowland,open,Single
SLK_1565,Charadrius_mongolus,330,439,MSWO,32,24,93,Lowland,open,Single
SLK_1677,Charadrius_mongolus,331,225,MSWO,43,33,93,Lowland,open,Single
SLK_2077,Charadrius_mongolus,335,326,PIMA,41,30,102,Lowland,open,Single
SLK_928,Charadrius_mongolus,336,314,PSYA,22,19,3,Lowland,open,Single
SLK_926,Charadrius_mongolus,336,313,PSYA,34,30,3,Lowland,open,Single
SLK_996,Charadrius_mongolus,336,413,PSYA,56,52,3,Lowland,open,Group
SLK_1001,Charadrius_mongolus,336,419,PSYA,27,22,3,Lowland,open,Group
SLK_985,Charadrius_mongolus,336,410,PSYA,30,25,3,Lowland,open,Single
SLK_971,Charadrius_mongolus,336,389,PSYA,31,25,3,Lowland,open,Single
SLK_925,Charadrius_mongolus,336,313,PSYA,24,17,3,Lowland,open,Group
SLK_918,Charadrius_mongolus,336,312,PSYA,31,24,3,Lowland,open,Single
SLK_932,Charadrius_mongolus,336,317,PSYA,31,24,3,Lowland,open,Single
SLK_890,Charadrius_mongolus,336,292,PSYA,37,28,3,Lowland,open,Group
SLK_897,Charadrius_mongolus,336,293,PSYA,30,20,3,Lowland,open,Single
SLK_904,Charadrius_mongolus,336,301,PSYA,40,26,3,Lowland,open,Group
SLK_886,Charadrius_mongolus,336,285,PSYA,37,22,3,Lowland,open,Single
SLK_953,Charadrius_mongolus,336,353,PSYA,41,23,3,Lowland,open,Single
SLK_916,Charadrius_mongolus,336,308,PSYA,47,29,3,Lowland,open,Single
SLK_995,Charadrius_mongolus,336,413,PSYA,55,34,3,Lowland,open,Group
SLK_2091,Charadrius_mongolus,335,363,PUCA,25,17,763,Lowland,open,Group
SLK_1534,Charadrius_mongolus,330,315,RAIS,43,35,26,Lowland,open,Single
SLK_1582,Charadrius_mongolus,330,470,THAL,26,18,40,Lowland,open,Single
SLK_1206,Charadrius_mongolus,48,191,TLCO,16,12,3116,Lowland,open,Group
SLK_1326,Chlidonias_hybrida,325,437,ETWA,75,20,15,Lowland,open,Single
SLK_2359,Chlidonias_hybrida,316,600,ETWA,193,36,15,Lowland,open,Single
SLK_2176,Chlidonias_hybrida,336,352,KOLA,92,49,2,Lowland,open,Group
SLK_2096,Chlidonias_hybrida,335,383,PUCA,48,28,763,Lowland,open,Single
SLK_1455,Chloropsis_aurifrons,330,40,FTAR,23,13,185,Lowland,closed,Single
SLK_253,Chloropsis_aurifrons,332,-5,KRHK,6.82,3.4,514,Lowland,closed,Single
SLK_1368,Chloropsis_aurifrons,327,76,SFHW,16,7,211,Lowland,closed,Single
SLK_693,Chloropsis_jerdoni,335,263,DLTI,11.07,2.37,784,Lowland,both,Single
SLK_848,Chloropsis_jerdoni,336,48,FGHT,9,5,214,Lowland,both,Single
SLK_852,Chloropsis_jerdoni,336,58,FGHT,19,2,214,Lowland,both,Single
SLK_379,Chloropsis_jerdoni,333,3,KRHK,8,5,514,Lowland,both,Single
SLK_2198,Chloropsis_jerdoni,336,472,PATA,35,24,166,Lowland,both,Group
SLK_197,Chrysomma_sinense,330,35,SFHW,20,5,211,Lowland,both,Single
SLK_2175,Ciconia_episcopus,336,339,KOSA,82,62,2,Lowland,open,Single
SLK_640,Cisticola_juncidis,335,57,FGHT,5,4,214,Lowland,open,Single
SLK_654,Cisticola_juncidis,335,78,FGHT,7,4,214,Lowland,open,Group
SLK_659,Cisticola_juncidis,335,86,FGHT,13,3,214,Lowland,open,Single
SLK_634,Cisticola_juncidis,335,50,FGHT,20,5,214,Lowland,open,Group
SLK_225,Cisticola_juncidis,330,325,SFHW,10,9,211,Lowland,open,Single
SLK_2642,Cisticola_juncidis,333,59,SFHW,8,4,211,Lowland,open,Single
SLK_2729,Cisticola_juncidis,324,73,SFHW,8,4,211,Lowland,open,Single
SLK_054,Cisticola_juncidis,328,-4,SFHW,8,3,211,Lowland,open,Single
SLK_189,Cisticola_juncidis,330,15,SFHW,12,7,211,Lowland,open,Single
SLK_175,Cisticola_juncidis,329,656,SFHW,10,4,211,Lowland,open,Single
SLK_201,Cisticola_juncidis,330,100,SFHW,16,10,211,Lowland,open,Single
SLK_2500,Cisticola_juncidis,319,49,SFHW,10.2,3.4,211,Lowland,open,Single
SLK_637,Cisticola_juncidis,335,53,SFHW,17.85,11.05,211,Lowland,open,Single
SLK_097,Cisticola_juncidis,328,96,SFHW,10,2,211,Lowland,open,Single
SLK_190,Cisticola_juncidis,330,20,SFHW,11,3,211,Lowland,open,Single
SLK_209,Cisticola_juncidis,330,115,SFHW,33,25,211,Lowland,open,Single
SLK_200,Cisticola_juncidis,330,85,SFHW,15,5,211,Lowland,open,Single
SLK_180,Cisticola_juncidis,329,686,SFHW,18,8,211,Lowland,open,Single
SLK_138,Cisticola_juncidis,329,86,SFHW,21,10,211,Lowland,open,Single
SLK_630,Cisticola_juncidis,335,38,SFHW,22.95,9.35,211,Lowland,open,Single
SLK_176,Cisticola_juncidis,329,656,SFHW,16.05,1.6,211,Lowland,open,Single
SLK_2706,Cisticola_juncidis,324,98,SFHW,22,2,211,Lowland,open,Single
SLK_2364,Cisticola_juncidis,319,59,SFHW,18.5,1.5,211,Lowland,open,Single
SLK_1827,Cisticola_juncidis,332,534,SNEP,169,2,9,Lowland,open,Single
SLK_750,Cisticola_juncidis,335,393,TLTI,6,3,556,Lowland,open,Group
SLK_748,Cisticola_juncidis,335,383,TLTI,10,5,556,Lowland,open,Single
SLK_2349,Cisticola_juncidis,318,50,VFSW,17,11,211,Lowland,open,Group
SLK_1617,Clamator_jacobinus,331,27,FTAR,21,14,185,Lowland,open,Single
SLK_1892,Clamator_jacobinus,333,70,KIRO,21,15,91,Lowland,open,Single
SLK_2143,Clamator_jacobinus,336,212,KOKK,9,7,35,Lowland,open,Single
SLK_537,Clamator_jacobinus,334,321,PLTI,12,6,1170,Lowland,open,Single
SLK_1658,Clamator_jacobinus,331,96,SFFT,27,22,163,Lowland,open,Single
SLK_123,Clamator_jacobinus,329,16,SFHW,18.21,14.37,211,Lowland,open,Single
SLK_2647,Clamator_jacobinus,333,36,SFHW,30,24,211,Lowland,open,Single
SLK_1409,Clamator_jacobinus,328,636,SFHW,36.49657518,30.2995462,211,Lowland,open,Single
SLK_2635,Clamator_jacobinus,323,53,SFHW,24,17,211,Lowland,open,Single
SLK_171,Clamator_jacobinus,329,641,SFHW,19,11,211,Lowland,open,Single
SLK_125,Clamator_jacobinus,329,21,SFHW,16,7,211,Lowland,open,Single
SLK_1319,Clamator_jacobinus,325,117,SFHW,27.77138815,9.35,211,Lowland,open,Single
SLK_626,Clamator_jacobinus,335,28,SFHW,33.15,14.45,211,Lowland,open,Group
SLK_082,Clamator_jacobinus,328,56,SFHW,38,3,211,Lowland,open,Group
SLK_1549,Clamator_jacobinus,330,410,SWRO,29,24,41,Lowland,open,Single
SLK_2421,Columba_livia,320,569,CHHO,13.6,2.55,2973,Highland,both,Group
SLK_718,Columba_livia,335,308,DLTI,10.43,5.64,784,Lowland,both,Group
SLK_504,Columba_livia,334,114,FGHT,47,23,214,Lowland,both,Group
SLK_026,Columba_livia,326,27,FRSC,6,2.55,21777,Lowland,both,Single
SLK_027,Columba_livia,326,27,FRSC,11.05,2.55,21777,Lowland,both,Single
SLK_2496,Columba_livia,315,520,GALA,17,5.95,6144,Lowland,both,Single
SLK_1623,Columba_livia,331,35,GFTE,9,6,180,Lowland,both,Single
SLK_1627,Columba_livia,331,40,GFTE,19,8.310385069,180,Lowland,both,Single
SLK_1244,Columba_livia,323,28,GRC4,20.4,7.65,4690,Lowland,both,Group
SLK_1971,Columba_livia,333,477,JWAR,71.25307011,10,648,Lowland,both,Group
SLK_2186,Columba_livia,336,382,KOLA,16,10,2,Lowland,both,Group
SLK_278,Columba_livia,332,25,KRHK,30,30,514,Lowland,both,Single
SLK_2395,Columba_livia,320,329,MVTS,4.25,2.55,27,Lowland,both,Group
SLK_2617,Columba_livia,323,298,NEVM,20.4,4.25,557,Lowland,both,Group
SLK_2642,Columba_livia,313,481,NFMA,15,9,7594,Lowland,both,Group
SLK_2072,Columba_livia,335,321,PIMA,20,15,102,Lowland,both,Group
SLK_2579,Columba_livia,322,578,RACH,63,24,1385,Highland,both,Group
SLK_2666,Columba_livia,317,30,SFHW,24,6,211,Lowland,both,Group
SLK_1363,Columba_livia,327,56,VFSW,47,14,211,Lowland,both,Single
SLK_2546,Columba_torringtoniae,322,118,HBGA,31,24,740,Highland,closed,Single
SLK_2550,Columba_torringtoniae,322,148,HBGA,27,19,740,Highland,closed,Single
SLK_713,Copsychus_saularis,335,303,DLTI,41,25,784,Lowland,open,Single
SLK_623,Copsychus_saularis,335,27,FGHT,39.36,14.33,214,Lowland,open,Single
SLK_151,Copsychus_saularis,329,536,KBGK,20,17,2916,Lowland,open,Single
SLK_547,Copsychus_saularis,334,606,KLKI,38.89,12.21,3,Lowland,open,Single
SLK_266,Copsychus_saularis,332,10,KRHK,19.41,8.82,514,Lowland,open,Single
SLK_254,Copsychus_saularis,332,-5,KRHK,17,4.25,514,Lowland,open,Single
SLK_386,Copsychus_saularis,333,24,KRHK,17.15,2.25,514,Lowland,open,Single
SLK_295,Copsychus_saularis,332,75,KRHK,23,4,514,Lowland,open,Single
SLK_395,Copsychus_saularis,333,44,KRHK,45,13,514,Lowland,open,Single
SLK_2587,Copsychus_saularis,322,618,LGSW,38,22,1137,Highland,open,Single
SLK_2453,Copsychus_saularis,321,119,LPNU,10,3.44160418,1743,Highland,open,Single
SLK_2527,Copsychus_saularis,321,689,RASW,22,5.237449698,1385,Highland,open,Single
SLK_1642,Copsychus_saularis,331,65,SFFT,12,9,163,Lowland,open,Single
SLK_371,Copsychus_saularis,333,-21,SFHW,5.1,3.4,211,Lowland,open,Single
SLK_2652,Copsychus_saularis,316,23,SFHW,16,8,211,Lowland,open,Single
SLK_777,Copsychus_saularis,335,614,STYN,25,14,3,Lowland,open,Single
SLK_769,Copsychus_saularis,335,601,STYN,30,18,3,Lowland,open,Single
SLK_1347,Copsychus_saularis,326,87,VFSW,14,11,211,Lowland,open,Single
SLK_1401,Copsychus_saularis,328,66,VFSW,22,12,211,Lowland,open,Single
SLK_2475,Copsychus_saularis,320,659,VIPA,11,9,1385,Highland,open,Single
SLK_2470,Copsychus_saularis,320,629,VIPA,8,2,1385,Highland,open,Single
SLK_2478,Copsychus_saularis,320,659,VIPA,23,15,1385,Highland,open,Single
SLK_2469,Copsychus_saularis,320,599,VIPA,31,17,1385,Highland,open,Single
SLK_2384,Copsychus_saularis,320,719,VIPA,32,3,1385,Highland,open,Single
SLK_2387,Copsychus_saularis,320,669,VIPA,38,1,1385,Highland,open,Single
SLK_2406,Coracias_benghalensis,319,359,ETWA,11.05,1.7,15,Lowland,open,Single
SLK_1043,Coracias_benghalensis,337,27,FGHT,23,15,214,Lowland,open,Single
SLK_2032,Coracias_benghalensis,335,153,JAAR,11,6,211,Lowland,open,Single
SLK_2105,Coracias_benghalensis,335,486,JVRO,85,24,17,Lowland,open,Single
SLK_1962,Coracias_benghalensis,333,453,JWAR,30,9,648,Lowland,open,Single
SLK_2042,Coracias_benghalensis,335,178,KAIS,15.65247584,7.939773297,412,Lowland,open,Single
SLK_2051,Coracias_benghalensis,335,203,KAIS,22,10,412,Lowland,open,Single
SLK_2053,Coracias_benghalensis,335,233,KAIS,47,18,412,Lowland,open,Single
SLK_2172,Coracias_benghalensis,336,329,KOSA,15,11,2,Lowland,open,Single
SLK_2243,Coracias_benghalensis,337,212,PLAA,16,12.74310654,715,Lowland,open,Single
SLK_2269,Coracias_benghalensis,337,284,PLAA,31,10,715,Lowland,open,Single
SLK_2649,Coracias_benghalensis,340,25,SFHW,86,42,211,Lowland,open,Single
SLK_1553,Coracias_benghalensis,330,419,SWRO,25.96150997,13.0981869,41,Lowland,open,Single
SLK_1554,Coracias_benghalensis,330,419,SWRO,73,45,41,Lowland,open,Single
SLK_1900,Coracias_benghalensis,333,181,WOWJ,31,20,19,Lowland,open,Single
SLK_330,Coracina_melanoptera,332,295,KVKI,19.94,18.7,514,Lowland,closed,Single
SLK_2634,Coracina_melanoptera,340,71,SFHW,43,36,211,Lowland,closed,Single
SLK_2701,Coracina_melanoptera,326,76,VFSW,11,9,211,Lowland,closed,Single
SLK_2410,Coracina_melanoptera,320,59,VFSW,25,0,211,Lowland,closed,Single
SLK_1260,Corvus_macrorhynchos,323,98,C3FO,7.65,0.4,5815,Lowland,both,Single
SLK_2634,Corvus_macrorhynchos,314,201,C3FO,25.5,1.7,5815,Lowland,both,Single
SLK_1296,Corvus_macrorhynchos,323,648,CACO,28,6.562202374,4938,Lowland,both,Single
SLK_2543,Corvus_macrorhynchos,322,13,CHHO,14.54965635,1.7,2973,Highland,both,Single
SLK_1922,Corvus_macrorhynchos,333,255,CHWE,11.18033989,6.857288094,70,Lowland,both,Single
SLK_496,Corvus_macrorhynchos,334,94,FGHT,38,24,214,Lowland,both,Single
SLK_2327,Corvus_macrorhynchos,314,600,GRC3,7.65,3.4,4690,Lowland,both,Single
SLK_1926,Corvus_macrorhynchos,333,261,JWAR,12,7,648,Lowland,both,Single
SLK_1870,Corvus_macrorhynchos,333,31,KIRO,22.36067977,13.00855103,91,Lowland,both,Single
SLK_2558,Corvus_macrorhynchos,322,288,LAGR,10.2,4.25,1385,Highland,both,Single
SLK_2560,Corvus_macrorhynchos,322,288,LAGR,15,5,1385,Highland,both,Group
SLK_2621,Corvus_macrorhynchos,323,43,LGPA,20,3,1916,Highland,both,Single
SLK_2573,Corvus_macrorhynchos,322,628,LGSW,12,0,1137,Highland,both,Group
SLK_2636,Corvus_macrorhynchos,313,365,MLDC,7.775602871,7.536743329,2159,Lowland,both,Single
SLK_2637,Corvus_macrorhynchos,313,365,MLDC,31,7.974020316,2159,Lowland,both,Single
SLK_358,Corvus_macrorhynchos,332,475,SFHW,27.27,13.43,211,Lowland,both,Group
SLK_1339,Corvus_macrorhynchos,326,27,SFHW,39,4.180011962,211,Lowland,both,Group
SLK_1354,Corvus_macrorhynchos,327,26,VFSW,94,27,211,Lowland,both,Group
SLK_020,Corvus_macrorhynchos,325,487,VPCO,4.25,1.7,2906,Lowland,both,Single
SLK_1179,Corvus_splendens,345,128,1LUM,8,4,6430,Lowland,open,Group
SLK_1178,Corvus_splendens,345,123,1LUM,10.25,2.48,6430,Lowland,open,Single
SLK_1277,Corvus_splendens,323,473,BLPA,28,26,4499,Lowland,open,Single
SLK_2631,Corvus_splendens,314,181,C3FO,6.795402858,6.079884867,5815,Lowland,open,Single
SLK_2632,Corvus_splendens,314,201,C3FO,13.6,11.05,5815,Lowland,open,Group
SLK_1242,Corvus_splendens,322,108,C3FO,6.8,4.25,5815,Lowland,open,Single
SLK_1241,Corvus_splendens,322,98,C3FO,13.6,3.4,5815,Lowland,open,Single
SLK_1298,Corvus_splendens,323,658,C3FO,17,4.25,5815,Lowland,open,Single
SLK_1256,Corvus_splendens,323,78,C3FO,22.95,1.7,5815,Lowland,open,Single
SLK_1263,Corvus_splendens,323,128,C3FO,39.1,1.7,5815,Lowland,open,Single
SLK_1259,Corvus_splendens,323,98,C3FO,83.3,1.7,5815,Lowland,open,Single
SLK_1939,Corvus_splendens,333,314,CEME,10,9,648,Lowland,open,Group
SLK_1450,Corvus_splendens,330,30,FTAR,21.54065923,20.95381827,185,Lowland,open,Single
SLK_1448,Corvus_splendens,330,26,FTAR,15,9.155457389,185,Lowland,open,Group
SLK_1472,Corvus_splendens,330,95,FTAR,19,10,185,Lowland,open,Group
SLK_2492,Corvus_splendens,315,510,GALA,6.8,3.4,6144,Lowland,open,Single
SLK_2341,Corvus_splendens,315,490,GALA,5.505678886,1.945507646,6144,Lowland,open,Single
SLK_1166,Corvus_splendens,338,352,GFGA,11.05,6.8,3056,Lowland,open,Single
SLK_1250,Corvus_splendens,323,43,GRC10,22.1,1,4690,Lowland,open,Single
SLK_1255,Corvus_splendens,323,68,GRC4,25.5,11.05,4690,Lowland,open,Single
SLK_1243,Corvus_splendens,323,28,GRC5,30.6,5.1,4690,Lowland,open,Group
SLK_1248,Corvus_splendens,323,43,GRC8,18.7,1,4690,Lowland,open,Single
SLK_233,Corvus_splendens,331,120,HGWP,27.22,24.27,1006,Lowland,open,Single
SLK_1009,Corvus_splendens,336,533,JHYA,4.81,3.4,3,Lowland,open,Single
SLK_1008,Corvus_splendens,336,533,JHYA,12.75,0.85,3,Lowland,open,Single
SLK_1010,Corvus_splendens,336,553,JHYA,22.95,7.65,3,Lowland,open,Single
SLK_1881,Corvus_splendens,333,44,KIRO,8,6,91,Lowland,open,Single
SLK_1300,Corvus_splendens,324,418,KLSH,3,1,2080,Lowland,open,Single
SLK_1070,Corvus_splendens,337,192,KNPK,41,27,130,Lowland,open,Single
SLK_2338,Corvus_splendens,315,190,NUWP,11.05,6.8,5828,Lowland,open,Single
SLK_2064,Corvus_splendens,335,303,PUCA,12,7,763,Lowland,open,Group
SLK_1643,Corvus_splendens,331,65,SFFT,37,28,163,Lowland,open,Group
SLK_2720,Corvus_splendens,331,95,VFSW,8,6,211,Lowland,open,Single
SLK_021,Corvus_splendens,325,492,VPCO,7.65,0.85,2906,Lowland,open,Single
SLK_024,Corvus_splendens,325,507,VPCO,16.15,1.7,2906,Lowland,open,Group
SLK_023,Corvus_splendens,325,507,VPCO,21.25,1.7,2906,Lowland,open,Single
SLK_535,Cuculus_micropterus,334,314,PLTI,13,8,1170,Lowland,closed,Single
SLK_2549,Culicicapa_ceylonensis,322,148,HBGA,10,9.24,740,Highland,closed,Single
SLK_2569,Culicicapa_ceylonensis,323,178,HBGA,11,5,740,Highland,closed,Single
SLK_2474,Culicicapa_ceylonensis,320,659,VIPA,65,1,1385,Highland,closed,Single
SLK_276,Cyornis_tickelliae,332,25,KRHK,10,10,514,Lowland,closed,Single
SLK_272,Cyornis_tickelliae,332,23,KRHK,18.7,6.8,514,Lowland,closed,Single
SLK_405,Cyornis_tickelliae,333,164,KVKI,10,6,514,Lowland,closed,Single
SLK_2124,Dendrocygna_javanica,336,91,BOHO,118,98,1364,Lowland,open,Group
SLK_1972,Dendrocygna_javanica,333,490,JWAR,32,31,648,Lowland,open,Group
SLK_2116,Dendrocygna_javanica,335,533,KAIS,27,25,412,Lowland,open,Group
SLK_1128,Dendrocygna_javanica,337,282,KNPK,14,14,130,Lowland,open,Single
SLK_1126,Dendrocygna_javanica,337,278,KNPK,46,46,130,Lowland,open,Group
SLK_1094,Dendrocygna_javanica,337,250,KNPK,63,63,130,Lowland,open,Group
SLK_1071,Dendrocygna_javanica,337,192,KNPK,72,72,130,Lowland,open,Group
SLK_1098,Dendrocygna_javanica,337,252,KNPK,65,61,130,Lowland,open,Group
SLK_1574,Dendrocygna_javanica,330,452,MSWO,70,50,93,Lowland,open,Group
SLK_2230,Dendrocygna_javanica,336,682,NETA,90,71,9,Lowland,open,Group
SLK_2221,Dendrocygna_javanica,336,669,PAKU,103,75,28,Lowland,open,Group
SLK_2229,Dendrocygna_javanica,336,678,PAKU,75,43,28,Lowland,open,Group
SLK_2231,Dendrocygna_javanica,336,683,PAKU,91,59,28,Lowland,open,Group
SLK_2242,Dendrocygna_javanica,337,212,PLAA,71,57,715,Lowland,open,Group
SLK_514,Dendrocygna_javanica,334,249,PLTI,29,27,1170,Lowland,open,Group
SLK_515,Dendrocygna_javanica,334,249,PLTI,28,22,1170,Lowland,open,Group
SLK_512,Dendrocygna_javanica,334,244,PLTI,32,26,1170,Lowland,open,Group
SLK_1508,Dendrocygna_javanica,330,255,RAIS,58,44,26,Lowland,open,Group
SLK_2524,Dendronanthus_indicus,321,654,GNPA,19,4,1137,Highland,closed,Single
SLK_247,Dendronanthus_indicus,331,403,HNPG,11,9,1710,Lowland,closed,Single
SLK_2635,Dendronanthus_indicus,313,365,MLDC,17,13,2159,Lowland,closed,Single
SLK_2471,Dendronanthus_indicus,320,629,VIPA,12,9,1385,Highland,closed,Single
SLK_420,Dicaeum_agile,333,559,KHUD,11,7,158,Lowland,closed,Single
SLK_2661,Dicaeum_agile,317,30,SFHW,11,9,211,Lowland,closed,Single
SLK_385,Dicaeum_agile,333,19,SFHW,9,3,211,Lowland,closed,Single
SLK_784,Dicaeum_agile,335,638,STYN,27,14,3,Lowland,closed,Single
SLK_1768,Dicaeum_erythrorhynchos,332,229,CHUN,15,7,72,Lowland,closed,Single
SLK_1618,Dicaeum_erythrorhynchos,331,28,FTAR,8,6,185,Lowland,closed,Group
SLK_377,Dicaeum_erythrorhynchos,333,-4,KRHK,7,2,514,Lowland,closed,Single
SLK_306,Dicaeum_erythrorhynchos,332,182,KRHK,20.79,15.49,514,Lowland,closed,Single
SLK_615,Dicaeum_erythrorhynchos,335,13,SFHW,12.71,8.66,211,Lowland,closed,Single
SLK_2651,Dicaeum_erythrorhynchos,316,15,SFHW,14,9,211,Lowland,closed,Single
SLK_796,Dicaeum_erythrorhynchos,335,683,STYN,8.06,6.06,3,Lowland,closed,Single
SLK_767,Dicaeum_erythrorhynchos,335,593,STYN,14.96,6.62,3,Lowland,closed,Single
SLK_259,Dicaeum_vincens,332,-5,KRHK,8.68,7.44,514,Lowland,closed,Group
SLK_382,Dicaeum_vincens,333,12,KRHK,5.49,3.03,514,Lowland,closed,Single
SLK_289,Dicrurus_caerulescens,332,75,KRHK,18.9,11.49,514,Lowland,closed,Single
SLK_304,Dicrurus_caerulescens,332,175,KRHK,27,7,514,Lowland,closed,Single
SLK_351,Dicrurus_caerulescens,332,415,KVKI,6,5,514,Lowland,closed,Single
SLK_369,Dicrurus_caerulescens,332,675,KVKI,16,15,514,Lowland,closed,Single
SLK_317,Dicrurus_caerulescens,332,235,KVKI,14,4,514,Lowland,closed,Single
SLK_329,Dicrurus_caerulescens,332,295,KVKI,21.12,3.03,514,Lowland,closed,Single
SLK_2717,Dicrurus_caerulescens,331,35,SFHW,12,10,211,Lowland,closed,Single
SLK_2379,Dicrurus_caerulescens,318,0,SFHW,23,19,211,Lowland,closed,Single
SLK_2639,Dicrurus_caerulescens,330,40,SFHW,16.19413474,11.23610253,211,Lowland,closed,Single
SLK_1379,Dicrurus_caerulescens,327,596,SFHW,21,14,211,Lowland,closed,Single
SLK_1334,Dicrurus_caerulescens,326,2,SFHW,18,9,211,Lowland,closed,Group
SLK_031,Dicrurus_caerulescens,327,-3,SFHW,26.06,12.37,211,Lowland,closed,Single
SLK_2696,Dicrurus_caerulescens,326,42,SFHW,29,3.61,211,Lowland,closed,Single
SLK_1468,Dicrurus_macrocercus,330,95,FTAR,50,8,185,Lowland,open,Single
SLK_1890,Dicrurus_macrocercus,333,64,KIRO,15,3.288236609,91,Lowland,open,Single
SLK_1889,Dicrurus_macrocercus,333,64,KIRO,73,29,91,Lowland,open,Single
SLK_2144,Dicrurus_macrocercus,336,217,KOKK,12,10,35,Lowland,open,Single
SLK_1415,Dicrurus_macrocercus,329,561,MARO,65,33,28,Lowland,open,Single
SLK_1701,Dicrurus_macrocercus,331,306,MSGR,25,9,211,Lowland,open,Group
SLK_1659,Dicrurus_macrocercus,331,100,SFFT,14,9,163,Lowland,open,Single
SLK_1649,Dicrurus_macrocercus,331,75,SFFT,51,19,163,Lowland,open,Single
SLK_1703,Dicrurus_macrocercus,331,355,SOWK,13,11,31,Lowland,open,Single
SLK_1544,Dicrurus_macrocercus,330,355,SWRO,29,13,41,Lowland,open,Single
SLK_732,Dinopium_benghalense,335,333,DLTI,26.53,7.99,784,Lowland,both,Group
SLK_838,Dinopium_benghalense,336,34,FGHT,16,11,214,Lowland,both,Single
SLK_1465,Dinopium_benghalense,330,70,FTAR,40,18,185,Lowland,both,Single
SLK_2545,Dinopium_benghalense,322,118,HBGA,17,10,740,Highland,both,Single
SLK_243,Dinopium_benghalense,331,375,HNPG,17.77,15.45,1710,Lowland,both,Single
SLK_2056,Dinopium_benghalense,335,234,KAIS,14,14,412,Lowland,both,Single
SLK_361,Dinopium_benghalense,332,645,KVKI,26.35,20.81,514,Lowland,both,Single
SLK_1225,Dinopium_benghalense,173,252,PWES,7.21,5.66,15,Lowland,both,Single
SLK_1222,Dinopium_benghalense,173,674,PWES,12.08,8.6,15,Lowland,both,Single
SLK_1215,Dinopium_benghalense,170,729,PWES,9,5,15,Lowland,both,Group
SLK_1216,Dinopium_benghalense,170,730,PWES,10.3,5.39,15,Lowland,both,Single
SLK_1221,Dinopium_benghalense,172,664,PWES,19.85,13.93,15,Lowland,both,Single
SLK_1233,Dinopium_benghalense,188,739,PWES,17,11,15,Lowland,both,Group
SLK_1229,Dinopium_benghalense,178,287,PWES,12.26,5.59,15,Lowland,both,Single
SLK_1224,Dinopium_benghalense,173,688,PWES,27.89,21.19,15,Lowland,both,Single
SLK_1228,Dinopium_benghalense,178,677,PWES,13,6,15,Lowland,both,Group
SLK_1218,Dinopium_benghalense,170,751,PWES,14.32,7.21,15,Lowland,both,Single
SLK_1217,Dinopium_benghalense,170,734,PWES,19.42,11.05,15,Lowland,both,Group
SLK_1223,Dinopium_benghalense,173,680,PWES,24.74,14.32,15,Lowland,both,Single
SLK_1220,Dinopium_benghalense,171,727,PWES,35.9,16.12,15,Lowland,both,Single
SLK_1226,Dinopium_benghalense,173,254,PWES,39.12,15.3,15,Lowland,both,Single
SLK_1214,Dinopium_benghalense,170,724,PWES,37.22,11.7,15,Lowland,both,Group
SLK_1227,Dinopium_benghalense,173,255,PWES,39,11,15,Lowland,both,Group
SLK_169,Dinopium_benghalense,329,621,SFHW,26,16,211,Lowland,both,Single
SLK_2291,Dinopium_benghalense,333,264,VFSW,22,20,211,Lowland,both,Single
SLK_2100,Dromas_ardeola,335,393,I3JA,81,72,84,Lowland,open,Single
SLK_2512,Ducula_aenea,317,680,ETWA,72,13,15,Lowland,closed,Single
SLK_451,Ducula_aenea,334,19,FGHT,23,15.3,214,Lowland,closed,Group
SLK_1049,Ducula_aenea,337,32,FGHT,68,13,214,Lowland,closed,Single
SLK_109,Ducula_aenea,328,656,SFHW,22,16,211,Lowland,closed,Single
SLK_2703,Ducula_aenea,326,33,SFHW,13,5.22,211,Lowland,closed,Single
SLK_1367,Ducula_aenea,327,76,SFHW,17,9,211,Lowland,closed,Single
SLK_184,Ducula_aenea,330,-10,SFHW,23,15,211,Lowland,closed,Single
SLK_059,Ducula_aenea,328,16,SFHW,17,6.8,211,Lowland,closed,Single
SLK_173,Ducula_aenea,329,656,SFHW,26.6,15.58,211,Lowland,closed,Single
SLK_029,Ducula_aenea,327,-3,SFHW,26.06,14.94,211,Lowland,closed,Single
SLK_374,Ducula_aenea,333,-6,SFHW,28,16,211,Lowland,closed,Group
SLK_607,Ducula_aenea,335,3,SFHW,34,20.4,211,Lowland,closed,Single
SLK_2658,Ducula_aenea,316,30,SFHW,58,30,211,Lowland,closed,Group
