﻿,individual,male,choice,age,mass,tarsus,tail,wing,comb,dist,mcp,asht,ashp,asrach,aslum,cmbht,cmbhp,cmbrach,cmblum,pconea,pctwoa,pconep,pctwop
100,15,1020x,no,ASY,-0.809594855,-1.389155367,0.120428968,-1.414533848,-1.452424245,0.831396042,-0.36265606,0.086127795,-1.282984222,-0.346783511,-1.179078991,-0.003954598,0.0468324,1.194765753,0.038153184,-0.823872612,-0.64402187,1.069544945,1.46294424
101,16,1046x,yes,ASY,-1.363589887,-1.393039667,-0.653757256,-0.31325317,-0.825212276,-0.182677983,-0.384975556,-0.351552841,0.86743056,1.512832142,-1.55315722,0.744605239,-0.277205559,0.370867802,1.037526193,-0.654112118,-0.584203131,1.881457165,0.062812358
102,16,1207x,no,SY,-1.46911275,-1.435766974,-0.266664144,-0.974021577,-1.126399818,0.393131804,0.427162374,-1.076362817,-1.489332959,-1.233371266,0.013899474,0.433099027,-0.286734537,-0.760898968,-0.149749691,-0.055709587,0.43230413,1.228822997,0.64044433
103,16,1204x,no,SY,0.826009523,-0.478286879,0.894615193,-0.092997035,-0.348700863,-1.262929583,5.451410601,-0.291554488,0.202700862,-0.585637912,-0.513471223,-1.483249425,1.308927569,-0.422738774,0.364874012,-0.03969277,-0.412449328,1.097818711,0.392885529
104,16,1211x,no,ASY,-0.756833424,-1.719320917,0.507522081,0.788027507,-1.016454759,-0.761948035,2.193921822,0.600302624,-1.537064826,-0.91148713,0.003670315,0.826114258,-0.312865432,-0.085951231,-0.365706813,-0.232510837,-1.645561897,1.408603335,-0.341286328
105,17,1046x,yes,ASY,-1.363589887,-1.393039667,-0.653757256,-0.31325317,-0.825212276,-0.182677983,-0.384975556,-0.351552841,0.86743056,1.512832142,-1.55315722,0.744605239,-0.277205559,0.370867802,1.037526193,-0.654112118,-0.584203131,1.881457165,0.062812358
106,17,1207x,no,SY,-1.46911275,-1.435766974,-0.266664144,-0.974021577,-1.126399818,0.393131804,0.427162374,-1.076362817,-1.489332959,-1.233371266,0.013899474,0.433099027,-0.286734537,-0.760898968,-0.149749691,-0.055709587,0.43230413,1.228822997,0.64044433
107,17,1204x,no,SY,0.826009523,-0.478286879,0.894615193,-0.092997035,-0.348700863,-1.262929583,5.451410601,-0.291554488,0.202700862,-0.585637912,-0.513471223,-1.483249425,1.308927569,-0.422738774,0.364874012,-0.03969277,-0.412449328,1.097818711,0.392885529
108,17,1211x,no,ASY,-0.756833424,-1.719320917,0.507522081,0.788027507,-1.016454759,-0.761948035,2.193921822,0.600302624,-1.537064826,-0.91148713,0.003670315,0.826114258,-0.312865432,-0.085951231,-0.365706813,-0.232510837,-1.645561897,1.408603335,-0.341286328
109,18,1226x,no,ASY,0.166491629,1.075433356,0.894615193,0.127259101,0.68672911,-1.01033021,-0.256017953,1.118266641,1.161034428,2.073456962,0.431666293,0.422776792,0.062219343,1.258353967,-0.4278491,-0.043102065,0.248347906,1.703083754,0.268642721
110,18,1258x,yes,SY,-0.123696245,0.687003297,0.120428968,0.127259101,-0.094963456,0.398214069,0.418109549,1.609177312,-0.124109455,-0.177052099,1.311859597,0.786295862,-0.833880634,-1.401302334,0.535901297,-0.593486614,1.112671932,1.267768766,0.599080973
111,18,1225x,no,SY,-0.334741971,0.687003297,-1.040850369,0.127259101,0.407553194,-1.080941251,-0.795195855,1.880405161,-0.081392495,0.667551294,0.17354694,1.396458473,-1.781693042,-1.243862712,-0.377738537,0.42017793,-0.017853304,2.585718202,-1.707195864
112,19,1226x,no,ASY,0.166491629,1.075433356,0.894615193,0.127259101,0.68672911,-1.01033021,-0.256017953,1.118266641,1.161034428,2.073456962,0.431666293,0.422776792,0.062219343,1.258353967,-0.4278491,-0.043102065,0.248347906,1.703083754,0.268642721
113,19,1258x,yes,SY,-0.123696245,0.687003297,0.120428968,0.127259101,-0.094963456,0.398214069,0.418109549,1.609177312,-0.124109455,-0.177052099,1.311859597,0.786295862,-0.833880634,-1.401302334,0.535901297,-0.593486614,1.112671932,1.267768766,0.599080973
114,19,1225x,no,SY,-0.334741971,0.687003297,-1.040850369,0.127259101,0.407553194,-1.080941251,-0.795195855,1.880405161,-0.081392495,0.667551294,0.17354694,1.396458473,-1.781693042,-1.243862712,-0.377738537,0.42017793,-0.017853304,2.585718202,-1.707195864
115,20,1226x,no,ASY,0.166491629,1.075433356,0.894615193,0.127259101,0.68672911,-1.01033021,-0.256017953,1.118266641,1.161034428,2.073456962,0.431666293,0.422776792,0.062219343,1.258353967,-0.4278491,-0.043102065,0.248347906,1.703083754,0.268642721
116,20,1258x,yes,SY,-0.123696245,0.687003297,0.120428968,0.127259101,-0.094963456,0.398214069,0.418109549,1.609177312,-0.124109455,-0.177052099,1.311859597,0.786295862,-0.833880634,-1.401302334,0.535901297,-0.593486614,1.112671932,1.267768766,0.599080973
117,20,1225x,no,SY,-0.334741971,0.687003297,-1.040850369,0.127259101,0.407553194,-1.080941251,-0.795195855,1.880405161,-0.081392495,0.667551294,0.17354694,1.396458473,-1.781693042,-1.243862712,-0.377738537,0.42017793,-0.017853304,2.585718202,-1.707195864
118,21,1226x,no,ASY,0.166491629,1.075433356,0.894615193,0.127259101,0.68672911,-1.01033021,-0.256017953,1.118266641,1.161034428,2.073456962,0.431666293,0.422776792,0.062219343,1.258353967,-0.4278491,-0.043102065,0.248347906,1.703083754,0.268642721
119,21,1258x,yes,SY,-0.123696245,0.687003297,0.120428968,0.127259101,-0.094963456,0.398214069,0.418109549,1.609177312,-0.124109455,-0.177052099,1.311859597,0.786295862,-0.833880634,-1.401302334,0.535901297,-0.593486614,1.112671932,1.267768766,0.599080973
120,21,1225x,no,SY,-0.334741971,0.687003297,-1.040850369,0.127259101,0.407553194,-1.080941251,-0.795195855,1.880405161,-0.081392495,0.667551294,0.17354694,1.396458473,-1.781693042,-1.243862712,-0.377738537,0.42017793,-0.017853304,2.585718202,-1.707195864
121,22,1226x,no,ASY,0.166491629,1.075433356,0.894615193,0.127259101,0.68672911,-1.01033021,-0.256017953,1.118266641,1.161034428,2.073456962,0.431666293,0.422776792,0.062219343,1.258353967,-0.4278491,-0.043102065,0.248347906,1.703083754,0.268642721
122,22,1258x,yes,SY,-0.123696245,0.687003297,0.120428968,0.127259101,-0.094963456,0.398214069,0.418109549,1.609177312,-0.124109455,-0.177052099,1.311859597,0.786295862,-0.833880634,-1.401302334,0.535901297,-0.593486614,1.112671932,1.267768766,0.599080973
123,22,1225x,no,SY,-0.334741971,0.687003297,-1.040850369,0.127259101,0.407553194,-1.080941251,-0.795195855,1.880405161,-0.081392495,0.667551294,0.17354694,1.396458473,-1.781693042,-1.243862712,-0.377738537,0.42017793,-0.017853304,2.585718202,-1.707195864
124,23,1263x,no,ASY,1.168958828,1.075433356,2.05589453,0.127259101,0.240047644,0.796901522,-0.072312756,0.696571873,-0.246876509,0.698479559,0.90716554,0.558090981,-0.403301518,-1.189110177,0.472393409,-1.279608626,0.662833015,0.390739351,0.323883183
125,23,1033x,yes,ASY,-0.756833424,-0.981303805,0.120428968,-0.092997035,0.240047644,-0.701393391,-0.658292141,-0.174791767,0.849932868,0.995214491,0.911905987,0.632824649,-0.493867559,-0.432820441,-0.042350622,-1.575920922,0.884341459,2.078819655,1.108488445
126,23,1215x,no,ASY,1.063435965,-1.198824638,-1.815036594,-0.31325317,1.02174021,-1.310508232,0.04063686,0.335097695,0.56548497,0.736499289,-0.765006438,-0.454501087,0.231500741,0.979807765,-0.522194317,-0.647637821,0.689173314,1.504190769,2.244407728
127,23,1255x,no,ASY,2.672659628,2.434938562,0.507522081,1.228539778,0.072542094,-0.146885863,-0.525092907,-0.432234893,-0.65614251,-1.112413235,0.472458215,0.75925092,-0.596765846,-0.946735359,2.73466918,-1.682839609,0.444295934,1.231315524,1.825204964
128,23,1262x,no,SY,-0.598549129,0.687003297,0.894615193,0.347515236,0.240047644,0.069813257,0.331132973,-0.427692307,0.692140038,0.798134921,0.561651283,0.886759594,-1.317092671,-0.805482027,-0.122507497,-2.010036585,0.120154019,-0.014430631,1.092461652
129,23,1257x,no,SY,-0.519406982,0.492788268,-2.976315931,-1.414533848,0.240047644,-0.693283394,-0.511914217,-0.351927306,1.709604912,2.277241927,-0.195307421,0.436442504,0.075320972,0.903872,0.550378769,-1.521721783,0.64183873,1.023524548,1.828144845
130,23,1264x,no,ASY,0.456679502,1.075433356,0.894615193,2.10956432,1.272998535,1.936626433,0.242989486,-0.117643829,0.082814303,0.232947422,0.649586424,0.505910223,-1.599292822,-2.007863069,1.026508001,-1.07792062,0.043582921,-0.855057075,-0.108145386
131,24,1263x,no,ASY,1.168958828,1.075433356,2.05589453,0.127259101,0.240047644,0.796901522,-0.072312756,0.696571873,-0.246876509,0.698479559,0.90716554,0.558090981,-0.403301518,-1.189110177,0.472393409,-1.279608626,0.662833015,0.390739351,0.323883183
132,24,1033x,no,ASY,-0.756833424,-0.981303805,0.120428968,-0.092997035,0.240047644,-0.701393391,-0.658292141,-0.174791767,0.849932868,0.995214491,0.911905987,0.632824649,-0.493867559,-0.432820441,-0.042350622,-1.575920922,0.884341459,2.078819655,1.108488445
133,24,1215x,yes,ASY,1.063435965,-1.198824638,-1.815036594,-0.31325317,1.02174021,-1.310508232,0.04063686,0.335097695,0.56548497,0.736499289,-0.765006438,-0.454501087,0.231500741,0.979807765,-0.522194317,-0.647637821,0.689173314,1.504190769,2.244407728
134,24,1255x,no,ASY,2.672659628,2.434938562,0.507522081,1.228539778,0.072542094,-0.146885863,-0.525092907,-0.432234893,-0.65614251,-1.112413235,0.472458215,0.75925092,-0.596765846,-0.946735359,2.73466918,-1.682839609,0.444295934,1.231315524,1.825204964
135,24,1262x,no,SY,-0.598549129,0.687003297,0.894615193,0.347515236,0.240047644,0.069813257,0.331132973,-0.427692307,0.692140038,0.798134921,0.561651283,0.886759594,-1.317092671,-0.805482027,-0.122507497,-2.010036585,0.120154019,-0.014430631,1.092461652
136,24,1257x,no,SY,-0.519406982,0.492788268,-2.976315931,-1.414533848,0.240047644,-0.693283394,-0.511914217,-0.351927306,1.709604912,2.277241927,-0.195307421,0.436442504,0.075320972,0.903872,0.550378769,-1.521721783,0.64183873,1.023524548,1.828144845
137,24,1264x,no,ASY,0.456679502,1.075433356,0.894615193,2.10956432,1.272998535,1.936626433,0.242989486,-0.117643829,0.082814303,0.232947422,0.649586424,0.505910223,-1.599292822,-2.007863069,1.026508001,-1.07792062,0.043582921,-0.855057075,-0.108145386
138,25,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
139,25,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
140,25,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
141,25,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
142,25,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
143,25,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
144,25,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
145,25,1247x,yes,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
146,25,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
147,25,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
148,25,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
149,25,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
150,25,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
151,25,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
152,26,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
153,26,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
154,26,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
155,26,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
156,26,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
157,26,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
158,26,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
159,26,1247x,yes,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
160,26,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
161,26,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
162,26,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
163,26,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
164,26,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
165,26,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
166,27,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
167,27,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
168,27,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
169,27,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
170,27,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
171,27,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
172,27,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
173,27,1247x,yes,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
174,27,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
175,27,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
176,27,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
177,27,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
178,27,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
179,27,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
180,28,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
181,28,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
182,28,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
183,28,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
184,28,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
185,28,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
186,28,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
187,28,1247x,yes,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
188,28,1243x,no,ASY,0.535821649,0.881218327,-0.266664144,-0.092997035,0.114418481,0.552844679,0.533381104,-0.271300618,0.371942982,0.484029333,0.843281962,0.369026145,-0.166183795,-0.282396007,0.370456368,-0.96406142,0.625480388,1.273609645,0.749999726
189,28,1266x,no,ASY,0.087349481,1.075433356,-0.653757256,0.347515236,1.915103143,0.032507271,-0.520565051,-0.829111647,-0.372670519,-0.430142256,0.296787959,-1.034817581,0.650462895,-0.156918347,-0.489796016,-0.908824298,-0.238274749,-1.484114558,1.496979508
190,28,1238x,no,SY,-0.651310561,1.269648385,-0.653757256,0.347515236,-0.403604995,-0.131747202,-0.112968053,1.239562391,-1.280390704,-1.644380697,-0.276906251,-0.058207657,0.395662617,1.840000057,-0.639857213,-0.63174414,-2.461693427,1.561286239,-0.021197536
191,28,1265x,no,SY,0.087349481,0.687003297,1.668801418,0.567771372,1.663844818,0.655463174,0.01058968,0.454101634,-0.705308834,-0.735748869,1.633622065,1.351625927,-0.670304089,0.412759166,-0.327433129,-1.262049486,0.488572291,0.457757001,-0.108389264
192,28,1221x,no,ASY,-0.994259866,-0.08985682,-0.653757256,-0.31325317,1.915103143,0.897032951,0.944305159,0.54986239,-0.785745822,0.222882092,0.76234674,0.255670599,0.015044972,0.936145503,-0.955481192,-2.279372499,-0.61218443,2.69679095,0.542578076
193,28,1267x,no,SY,0.403918071,0.298573239,-0.266664144,0.788027507,2.333867018,-0.146777729,-0.025342527,1.818726891,-1.19350094,-0.691597223,1.602389843,0.820219637,-0.505891391,-0.575394471,-0.215674555,-1.636194151,0.275589945,-1.384180609,-0.603946082
194,29,1234x,no,SY,0.562202365,-0.08985682,-1.040850369,1.669052049,-0.24851021,2.510922354,-0.268452478,-0.424421873,1.451208724,0.304247759,0.032176385,-1.531678019,1.539965673,-0.310160014,-0.333269838,-1.343995479,-0.009560212,2.575574756,0.011573547
195,29,1233x,no,ASY,0.562202365,0.881218327,-0.266664144,0.788027507,0.072542094,-0.971834758,0.380780129,-1.399793504,-2.117713413,-2.49898687,0.667917072,-1.323509362,0.598181862,-0.810769405,1.027574966,-1.349376638,1.176424715,2.730662132,2.810199456
196,29,1242x,no,ASY,1.037055249,1.075433356,-0.653757256,-0.092997035,1.566133248,2.646629638,-0.463731103,-0.467960404,1.362251941,-0.602167727,0.104278681,-1.363653029,0.730713848,-1.275562307,0.41007772,-1.293861407,0.997818868,-1.949961692,0.956993193
197,29,1235x,no,ASY,1.063435965,0.687003297,-0.266664144,-0.753765442,0.240047644,-1.378524074,-0.773147326,-1.399922933,1.456053866,-0.142685845,0.119826912,0.053085654,-0.432228506,-1.515123178,1.049155646,-1.097112351,0.446539823,3.029844244,0.847063196
198,29,1241x,no,ASY,0.192872344,0.687003297,0.894615193,-2.075302255,0.0516039,-0.764218834,-0.724480975,0.330203331,-0.450927601,-0.910955931,-0.565061758,-1.673338722,1.252979855,0.878400559,-0.723526121,-1.097112351,0.446539823,0.084919291,0.045613287
199,29,1244x,no,ASY,1.22172026,0.881218327,0.894615193,-0.092997035,0.840275865,0.182704415,0.120043304,0.706911649,0.787706638,1.439072621,0.427815911,-0.036312642,0.134284615,-0.169746794,0.355341648,-1.182647281,0.917557988,-1.021817287,1.15123217
200,29,1248x,no,ASY,1.538288849,0.298573239,0.120428968,1.448795914,2.054691102,1.011437976,-0.342808921,-0.401042048,1.566908646,1.557721249,-0.098531713,-1.026629007,0.818860473,0.559674859,-0.453167494,-1.567191312,0.142723314,0.803270965,0.8330845
201,29,1247x,yes,SY,-0.229219108,0.298573239,-0.266664144,0.127259101,0.114418481,0.584744,-0.466953781,-0.193108179,-0.406751136,-1.049493906,1.090554506,-0.771614425,0.583862511,0.899624767,0.366585913,-0.949730517,0.732238437,1.379886574,1.10904851
