"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.2.2.3.7.1.1.2.3.5.1.1.1.4.1.1.1.2.7.3.3.2.1.3.4.1.4.2.1.4.3.1.1.1.1.1.4.1.2.2.3.2.2.2.3.3.2.9.4.3",157,0.997795110766397,0.468682864012961,1,1,0,6,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.3.1.8.1.3.1.1.3.1.1.1.1.2.2.1.1.3.1.1.2.1.1.1.1.1.3.1.2.2.4.3.2.2.2.1.1.3.1.2.2.1.2.2.1.1.1.4.3.3.3.1.1.1.1.2.1.1.3.2.2.3.2.4.2.2.5.4.1.2.1.1.3.1",242,0,0.73363694626556,0,0,50,7,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.3.1.1.1.1.1.1.2.1.1.2.1.1.2.6.1.4.2.1.4.2.1.2.3.2.3.3.2.4.2.1.1.1.1.1.4.1.1.2.1.1.1.1.2.2.1.3.2.2.1.1.1.2.2.3.2.3.2.6.1.3.1.2.1.1.1.1.1.1.3",731,0,1,0,0,13,15,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.1.2.5.1.4.1.1.5.2.1",704,0,1,1,0,4,6,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.1.1.4.1.2.3.3.2.1.3.1.2.2.2.2.3.1.1.2.3.2.1.3.2.1.1.2.1.2.1.2.1.3.1.3.1.1.2.1.2.1.2.1.1.2.1.1.3.2.2.1.3.2.1.2.3.1.1.2.2.2.1.2.2.1.2.1.2.4.2.1.2.2.1.1",664,0,1,0,0,41,6,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.1.1.1.2.1.3.2.3.3.4.2.1.1.2.1.3.2.1.3.2.1.2.2.2.1.2.1.1.1.1.1.1",351,0,1,0,0,5,8,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.2.2.3.7.1.1.2.3.5.1.1.1.4.1.1.1.2.7.3.3.3.5.2.3.2.3.1.3.10.2.2.3.2.5.3.5.2.1.3.4.2.3.3.3.1.3.1.1.3.3.1.2.3.4.4.2.10.2.1.1.2.1",467,1,0.162180650628673,0,1,0,36,0.00474609375,0.0158203125,0.008009033203125,0.025,0.025,0.025,0,1,5,10,4.35915841800914,20,25,30,35,40,45,0,6,0,0,2,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.5.1.2.3.1.2.1.2.1.1.3.3.1.1.1",311,0,0.874208954776088,0,0,28,10,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.2.1.1.1.5.5.5.1.3.2.2.2.3.3.1.2.6.2.5.3.3.2.3.4.1.1.4.2.3.1.3.4.2.3.2.2.1.2.2.1.2.1.2.2.2.1.3.4.1.1.1.5.2.7.3.4",672,1,0.328092650512781,0,0,17,4,0.0084375,0.028125,0.08,0.025,0.025,0.025,0,1,5,10,12.9579229065196,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.2.2.1.1.1.3.1.2.1.1.3.2.1.1.2.2.3.1.2.3.2.1.2.2.1.1.1.1.1.2.4.1.3.5.1.3.3.1.2.2.3.1.2.3.1.3.2.1.2.1.1.1.1.1.3.2.1.1.3.1.1.2.1.1",975,0.0571911306728663,0.96394616982267,1,0,11,13,0.0173175851071133,0.045861093458359,0.0723286104178633,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"345.2.1.4.7.2.2.2.3.2.1.1.3.6.1.3.3.1.7.2.2.2.2.1.2.6.3.4.1.2.2.1.2.6.1.1.1.9.2.3.1.3.3.3.1.3.2.5.2.8.2.1.2.2.2.1.5.9.1.10.1.1.2.6.2.2.1.2.4.4.5.2.2.1.1.4.1.2.2.1.2.1.2.4.4.1.3.4.5.2.3.5.1.3.1.2.8.5.5.1.4.3.1.3.3.4.3.4.1.4.2.4.8.2.5.2.4.2.2.2.1.1.2.2.2.1.2.4.4.6.2.1.3.1.1.2.3.1.3.1.1.6.3.2.6.5.4.3.10.5.2.1.7.3.1.5.3.1.2.4.4.5.1.2.1.1.2.3.2.1.2.1.2.3.7.1.3.1.1.11.1.6.1.3.1.2.1.5.4.3.3.3.2.1.1.2.2.5.3.1.4.6.3.3.1.4.1.1.3.1.3.3.1.1.3.3.1.1.1.1.1.3.2.3.1.1.2.4.2.5.1.3.2.1.1.2.4.4.1.1.3.2.3.2.3.1.2.1.1.7.2.5.1.3.1.4.5.2.8.1.4.1.1.4.1.2.4.2.2.2.2.5.3.1.2.2.2.3.1.6.3.1.1.3.6.3.5.1.1.1.3.1.1.1.1.4.2",458,1,0.692129135659366,0,0,1,1,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.3.1.1.1.1.1.1.2.1.1.2.1.1.2.6.1.4.2.1.4.2.1.2.3.2.3.3.2.4.2.1.1.1.1.1.4.1.1.2.1.1.1.1.2.2.1.3.2.2.1.1.1.2.4.3.1.1.3.1.2.1.2.4.2.1.1.2.2.1.3.1.1.3.1.3.1.2.2.1.1",497,0,1,0,0,6,15,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.2.2.1.1.1.3.1.2.1.1.3.2.1.1.2.2.3.1.2.3.2.1.2.2.1.1.1.1.1.2.4.1.3.5.1.3.3.6.1.2.1.3.1.1.3.1.1.2.1.1.1.2.3.3.1.1.4.1.1.2.1.1.1.1.1.4.1",839,0,1,1,0,13,12,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"266.10.2.2.5.7.2.1.1.1.1.2.4.2.1.1.1.3.2.8.6.3.1.4.1.2.4.4.4.1.1.7.2.7.2.1.5.8.2.1.3.1.1.2.8.5.1.3.1.1.1.3.1.1.10.2.4.1.2.1.4.2.4.1.1.1.2.3.1.6.5.4.2.2.2.2.1.4.1.1.1.1.1.1.2.1.3.1.1.1.1.1.3.1.2.1.1.3.2.1.5.1.2.1.1.1.1.1.2.3.1.2.1.1.1.4.2.1.1.1.2.1.2.3.1.1.1.1.1.2.1.1.2.3.1.2.1.3.2.1.2.1.1.1.1.1.2.1.3.1.1.2.1.1.1.3.2.1.1.2.1.2.3.3.2.3.1.2.2.2.1.1.5.1.1.3.2.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.4.3.2.1.1.1.1.2.1.2.1.1.3.1.4.3.2.1",916,0,1,0,0,13,6,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.3.1.1.1.1.1.1.2.1.1.2.1.1.2.6.1.4.2.1.4.2.1.2.3.2.3.3.2.4.2.1.1.1.1.1.4.1.1.1.1.2.3.1.2.3.1.2.1.2.1.1.2.2.2.3.2.2.2.2.1.3.1.2.2.1.1.2.1.1.1.2.1.1.1",606,0,1,1,0,29,12,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"266.10.2.2.5.7.2.1.1.1.1.2.4.2.1.1.1.3.2.8.6.3.1.4.1.2.4.4.4.1.1.7.2.7.2.1.5.8.2.1.3.1.1.2.8.5.1.3.1.1.1.3.1.1.10.2.4.1.2.1.4.2.4.1.1.1.2.3.1.6.5.4.2.2.2.2.1.4.1.1.1.1.1.1.2.1.3.1.1.1.1.1.3.1.2.1.1.3.2.1.5.1.2.1.1.1.1.1.2.3.1.2.1.1.1.4.2.1.1.1.2.1.2.3.1.1.1.1.1.2.1.1.2.3.1.2.1.3.2.1.2.1.1.1.1.1.2.1.3.1.1.2.1.1.1.3.2.1.1.2.1.2.3.3.2.3.1.2.2.2.1.1.5.1.1.3.2.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.4.3.2.1.1.1.1.2.1.2.1.1.3.1.4.3.1.2.1.2.1.1",885,0,0.98421143686126,1,0,4,7,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.2.2.1.1.1.3.1.2.1.1.3.2.1.1.2.2.3.1.2.3.2.1.2.2.1.1.1.1.1.2.4.1.3.5.1.3.3.1.2.2.3.1.2.3.1.3.2.1.2.2.1.1.2.1.1.2.1.1.1.2",953,0,1,0,0,3,12,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.1.1.4.1.2.3.3.2.1.3.1.2.2.2.2.3.1.1.2.3.2.1.3.2.1.1.2.1.2.1.2.1.3.1.3.1.1.2.1.2.1.2.1.1.2.1.1.3.2.2.1.3.2.1.2.3.1.1.2.2.2.1.2.2.1.2.1.2.4.4.1.1",23,0,0.859750230719272,0,0,10,11,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"266.10.2.2.5.7.2.1.1.1.1.2.4.2.1.1.1.3.2.8.6.3.1.4.1.2.4.4.4.1.1.7.2.7.2.1.5.8.2.1.3.1.1.2.8.5.1.3.1.1.1.3.1.1.10.2.4.1.2.1.4.2.4.1.1.1.2.3.1.6.5.4.2.2.2.2.1.4.1.1.1.1.1.1.2.1.3.1.1.1.1.1.3.1.2.1.1.3.2.1.5.1.2.1.1.1.1.1.2.3.1.2.1.1.1.4.2.1.1.1.2.1.2.3.1.1.1.1.1.2.1.1.2.3.1.2.1.3.2.1.2.1.1.1.1.1.2.1.3.1.1.2.1.1.1.3.2.1.1.2.1.2.3.3.2.3.1.2.2.2.1.1.5.1.1.3.2.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.4.2.3.1.2.1.2.1.3.1.1.1.2.2",511,0.0784910199881805,1,0,0,2,3,0.02,0.0490188622501477,0.0784301796002364,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"266.10.2.2.5.7.2.1.1.1.1.2.4.2.1.1.1.3.2.8.6.3.1.4.1.2.4.4.4.1.1.7.2.7.2.1.5.8.2.1.3.1.1.2.8.5.1.3.1.1.1.3.1.1.10.2.4.1.2.1.4.2.4.1.1.1.2.3.1.6.5.4.2.2.2.2.1.4.1.1.1.1.1.1.2.1.3.1.1.1.1.1.3.1.2.1.1.3.2.1.5.1.2.1.1.1.1.1.2.3.1.2.1.1.1.4.2.1.1.1.2.1.2.3.1.1.1.1.1.2.1.1.2.3.1.2.1.3.2.1.2.1.1.1.1.1.2.1.3.1.1.2.1.1.1.3.2.1.1.2.1.2.3.3.2.3.1.2.2.2.1.1.5.1.1.3.2.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.4.2.3.1.2.1.2.4.1.1.3.3.3.2",178,0,0.691240172921819,1,0,6,10,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.1.2.5.1.1.1.3.1.1.3.4",767,0,1,0,0,22,7,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.2.1.2.1.1.1.1.6.1",524,0,1,1,0,14,15,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.2.5.2.1.2.2.2.2.3.5.4.3.1.4.1.1.2.3.1.1.1.1.1.1.3.1.1.1.3.1.1.3.1.3.3.1.5.1.2.1.1.1.3.1.3.1.1.4.2.2.1.2.2.2.2.1.1.2.5.3.2.3.2.4.1.3.1.3.1.1.2.2.5.1.2.1.1.3.1.1.2.1.2.2.2.2.1.1.1.3.1.2.1.1.3.2.1.1.2.2.3.1.2.3.2.1.2.2.1.1.1.1.1.2.4.1.3.5.1.3.3.6.1.2.1.3.1.1.3.1.1.2.1.1.1.1.3.2.3.2.1.1.2.3.1.1.1.1",529,0.0854933511750308,1,1,0,5,12,0.0179520981617303,0.0478855071990465,0.0782901329764994,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.2.1.1.2.3.2",689,0,1,0,0,1,1,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"987.4.1.1.5.3.8.2.2.2.1.1.3.8.2.5.3.3.1.2.3.1.2.1.2.2.3.1.2.2.8.4.2.2.3.1.1.3.2.2.1.4.1.4.2.3.2.1.7.6.5.3.2.2.2.1.5.4.4.2.4.1.1.1.3.4.1.1.1.1.1.1.1.2.1.3.3.4.1.2.7.2.1.2.3.4.2.2.2.2.2.4.1.2.1.1.1.1.1.2.1.1.3.1.1.1.2.2.2.1.3.3.1.1.1.4.2.1.1.1.1.3.1.1.1.1.1.2.6.4.1.1.2.1.1.1.1.2.1.1.2.1.2.2.3.1.1.2.1.1.1.2.1.1.2.2.1.1.2.2.1.1.1.1.1.1.3.1.5.1.2.4.2.1.1.1.1.1.1.1.2.1.3.1.1.1.2.1.6.1.1.2.1.1.1.1.2.1.1.2.1.4.1.1.2.5.1.4.1.1.2.1.2",246,0,1,0,0,25,20,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,20,0,0,0,0,0,0,0,0,0
