cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABarappp:64,ABarappp,64,1283,-23717,277,315,1283,24.0,372,372,46,188368
ABarappp:65,ABarappp,65,1484,-23516,490,496,1484,26.0,370,372,42,129637
ABarappp:66,ABarappp,66,1434,-23566,345,413,1434,22.0,364,380,46,162090
ABarappp:67,ABarappp,67,1326,-23674,264,283,1326,22.0,352,380,46,162476
ABarappp:68,ABarappp,68,1576,-23424,571,584,1576,22.0,348,378,46,167597
ABarappp:69,ABarappp,69,1275,-23725,200,249,1275,22.0,344,378,46,175586
ABarappp:70,ABarappp,70,1653,-23347,622,619,1653,24.0,348,386,46,188998
ABarappp:71,ABarappp,71,1865,-23135,844,868,1865,22.0,340,394,46,224155
ABarappp:72,ABarappp,72,1704,-23296,729,719,1704,22.0,348,394,46,226262
ABarappp:73,ABarappp,73,1795,-23205,704,710,1795,24.0,328,390,46,219039
ABarapppa:74,ABarapppa,74,2086,-22914,1152,1284,2086,26.0,300,380,34,86724
ABarapppa:75,ABarapppa,75,1865,-23135,879,882,1865,26.0,284,368,34,80349
ABarapppa:76,ABarapppa,76,1976,-23024,878,882,1976,26.0,288,372,34,85192
ABarapppa:77,ABarapppa,77,1920,-23080,801,807,1920,24.0,278,364,34,88299
ABarapppa:78,ABarapppa,78,2080,-22920,1001,1052,2080,24.0,280,372,38,115453
ABarapppa:79,ABarapppa,79,1651,-23349,625,628,1651,24.0,272,372,38,119627
ABarapppa:80,ABarapppa,80,1869,-23131,915,937,1869,24.0,278,376,34,87884
ABarapppa:81,ABarapppa,81,1578,-23422,533,552,1578,22.0,274,374,38,116413
ABarapppa:82,ABarapppa,82,1956,-23044,641,754,1956,21.0,268,374,38,123109
ABarapppa:83,ABarapppa,83,2181,-22819,1012,1073,2181,18.0,268,376,38,119895
ABarapppa:84,ABarapppa,84,2026,-22974,766,764,2026,16.0,268,376,42,143045
ABarapppa:85,ABarapppa,85,2087,-22913,782,867,2087,17.0,258,388,34,84011
ABarapppa:86,ABarapppa,86,2058,-22942,755,860,2058,17.0,252,386,38,132249
ABarapppa:87,ABarapppa,87,2310,-22690,1036,1153,2310,17.0,250,380,38,134482
ABarapppa:88,ABarapppa,88,2113,-22887,733,940,2113,17.0,254,378,42,169086
ABarapppa:89,ABarapppa,89,2335,-22665,1045,1216,2335,16.0,248,374,42,165717
ABarapppa:90,ABarapppa,90,2277,-22723,943,1017,2277,15.0,242,376,42,164923
ABarapppa:91,ABarapppa,91,2902,-22098,1565,1624,2902,14.0,248,378,38,138864
ABarapppa:92,ABarapppa,92,2583,-22417,1212,1300,2583,13.0,250,374,38,128984
ABarapppa:93,ABarapppa,93,2409,-22591,1115,1147,2409,13.0,248,368,38,132509
ABarapppa:94,ABarapppa,94,2040,-22960,823,816,2040,13.0,250,374,38,130903
ABarapppp:74,ABarapppp,74,1867,-23133,839,932,1867,24.0,328,374,34,84925
ABarapppp:75,ABarapppp,75,1931,-23069,967,970,1931,24.0,334,376,34,86628
ABarapppp:76,ABarapppp,76,1368,-23632,383,382,1368,26.0,338,384,38,110701
ABarapppp:77,ABarapppp,77,2116,-22884,990,1076,2116,26.0,338,386,38,116269
ABarapppp:78,ABarapppp,78,1576,-23424,567,637,1576,25.0,336,384,38,122717
ABarapppp:79,ABarapppp,79,1512,-23488,406,464,1512,24.0,332,384,38,112259
ABarapppp:80,ABarapppp,80,2174,-22826,959,989,2174,22.0,330,384,38,129070
ABarapppp:81,ABarapppp,81,1966,-23034,700,734,1966,21.0,326,382,38,123502
ABarapppp:82,ABarapppp,82,1691,-23309,515,547,1691,19.0,318,376,38,117449
ABarapppp:83,ABarapppp,83,2254,-22746,997,1063,2254,18.0,318,380,38,115693
ABarapppp:84,ABarapppp,84,1830,-23170,483,543,1830,19.0,316,380,38,104946
ABarapppp:85,ABarapppp,85,2232,-22768,936,1040,2232,17.0,304,392,38,118001
ABarapppp:86,ABarapppp,86,2231,-22769,749,912,2231,17.0,304,390,38,130411
ABarapppp:87,ABarapppp,87,1498,-23502,-77,-7,1498,19.0,296,388,34,84448
ABarapppp:88,ABarapppp,88,2791,-22209,1278,1404,2791,17.0,300,386,38,130106
ABarapppp:89,ABarapppp,89,2833,-22167,1365,1396,2833,18.0,290,382,34,88856
ABarapppp:90,ABarapppp,90,1995,-23005,521,587,1995,20.0,292,382,38,130429
ABarapppp:91,ABarapppp,91,2355,-22645,828,969,2355,20.0,286,382,42,168598
ABarapppp:92,ABarapppp,92,2375,-22625,887,991,2375,19.0,284,382,42,182848
ABarapppp:93,ABarapppp,93,2503,-22497,755,866,2503,18.0,286,380,38,137571
ABarapppp:94,ABarapppp,94,2545,-22455,1098,1222,2545,18.0,298,384,42,168071
ABarp:6,ABarp,6,1002,-23998,-191,-196,1002,47.0,314,366,54,171071
ABarp:7,ABarp,7,1000,-24000,-233,-233,1000,43.0,298,378,58,272422
ABarp:8,ABarp,8,986,-24014,-174,-174,986,43.0,316,374,62,402990
ABarp:9,ABarp,9,991,-24009,-168,-168,991,45.0,308,368,66,474542
ABarp:10,ABarp,10,1049,-23951,-167,-167,1049,45.0,296,382,70,562337
ABarp:11,ABarp,11,1010,-23990,-215,-215,1010,46.0,296,392,70,543905
ABarp:12,ABarp,12,987,-24013,-253,-253,987,44.0,296,400,74,649292
ABarp:13,ABarp,13,994,-24006,-235,-235,994,43.0,298,400,74,667518
ABarp:14,ABarp,14,981,-24019,-249,-249,981,40.0,288,402,70,609170
ABarp:15,ABarp,15,975,-24025,-285,-285,975,41.0,276,396,74,676810
ABarp:16,ABarp,16,1025,-23975,-196,-196,1025,46.0,276,364,62,323266
ABarpa:17,ABarpa,17,931,-24069,-202,-202,931,44.0,244,376,46,148657
ABarpa:18,ABarpa,18,1028,-23972,-88,-88,1028,44.0,250,386,46,167416
ABarpa:19,ABarpa,19,1019,-23981,-162,-162,1019,50.0,252,384,58,291532
ABarpa:20,ABarpa,20,1077,-23923,-195,-195,1077,50.0,232,382,58,317506
ABarpa:21,ABarpa,21,1117,-23883,-166,-166,1117,52.0,220,370,62,357717
ABarpa:22,ABarpa,22,943,-24057,-220,-219,943,50.0,226,382,62,386279
ABarpa:23,ABarpa,23,971,-24029,-236,-237,971,50.0,224,374,62,379004
ABarpa:24,ABarpa,24,911,-24089,-168,-169,911,50.0,228,374,62,396340
ABarpa:25,ABarpa,25,898,-24102,-187,-189,898,48.0,230,386,66,491989
ABarpa:26,ABarpa,26,937,-24063,-126,-126,937,46.0,228,394,62,464399
ABarpa:27,ABarpa,27,979,-24021,-111,-111,979,46.0,232,388,62,459139
ABarpa:28,ABarpa,28,925,-24075,-143,-147,925,48.0,228,382,66,561361
ABarpa:29,ABarpa,29,946,-24054,-109,-111,946,49.0,228,386,62,506385
ABarpa:30,ABarpa,30,947,-24053,-105,-106,947,50.0,240,362,62,475007
ABarpa:31,ABarpa,31,1164,-23836,150,150,1164,49.0,248,346,58,457326
ABarpa:32,ABarpa,32,1178,-23822,169,169,1178,51.0,246,360,58,413940
ABarpaa:33,ABarpaa,33,1181,-23819,67,62,1181,51.0,220,370,46,212116
ABarpaa:34,ABarpaa,34,1002,-23998,-54,-54,1002,48.0,202,368,46,236882
ABarpaa:35,ABarpaa,35,1195,-23805,240,240,1195,49.0,194,358,50,320202
ABarpaa:36,ABarpaa,36,1201,-23799,185,185,1201,49.0,184,364,54,404511
ABarpaa:37,ABarpaa,37,1375,-23625,272,272,1375,51.0,188,356,54,406024
ABarpaa:38,ABarpaa,38,1384,-23616,338,339,1384,52.0,198,358,54,416232
ABarpaa:39,ABarpaa,39,1313,-23687,272,271,1313,52.0,198,362,54,419984
ABarpaa:40,ABarpaa,40,1504,-23496,419,420,1504,52.0,198,360,54,424215
ABarpaa:41,ABarpaa,41,1796,-23204,793,790,1796,51.0,218,368,50,379970
ABarpaa:42,ABarpaa,42,1559,-23441,481,488,1559,52.0,212,354,54,439364
ABarpaa:43,ABarpaa,43,1544,-23456,448,447,1544,53.0,212,358,54,448902
ABarpaa:44,ABarpaa,44,1736,-23264,643,655,1736,53.0,216,360,54,473769
ABarpaa:45,ABarpaa,45,2034,-22966,842,866,2034,52.0,228,368,54,505950
ABarpaa:46,ABarpaa,46,2400,-22600,1312,1311,2400,52.0,218,364,54,539747
ABarpaa:47,ABarpaa,47,2564,-22436,1505,1504,2564,52.0,224,368,54,548421
ABarpaa:48,ABarpaa,48,2635,-22365,1620,1620,2635,51.0,226,360,54,583323
ABarpaa:49,ABarpaa,49,2777,-22223,1729,1725,2777,50.0,220,364,54,499384
ABarpaa:50,ABarpaa,50,2464,-22536,1280,1279,2464,53.0,208,374,58,598014
ABarpaaa:51,ABarpaaa,51,2830,-22170,1662,1658,2830,49.0,170,374,42,288834
ABarpaaa:52,ABarpaaa,52,3607,-21393,2372,2367,3607,52.0,174,376,42,287359
ABarpaaa:53,ABarpaaa,53,3324,-21676,2143,2139,3324,51.0,174,378,42,305794
ABarpaaa:54,ABarpaaa,54,3263,-21737,2029,2042,3263,52.0,188,380,46,357592
ABarpaaa:55,ABarpaaa,55,3517,-21483,2374,2382,3517,49.0,196,384,42,322111
ABarpaaa:56,ABarpaaa,56,4070,-20930,2890,2891,4070,48.0,208,386,42,337709
ABarpaaa:57,ABarpaaa,57,4479,-20521,3273,3294,4479,45.0,218,400,42,374305
ABarpaaa:58,ABarpaaa,58,4709,-20291,3400,3418,4709,43.0,224,414,46,492085
ABarpaaa:59,ABarpaaa,59,5063,-19937,3700,3696,5063,41.0,216,418,42,453990
ABarpaaa:60,ABarpaaa,60,4893,-20107,3676,3679,4893,44.0,226,420,46,511597
ABarpaaa:61,ABarpaaa,61,4167,-20833,2750,2776,4167,46.0,238,422,42,206272
ABarpaaa:62,ABarpaaa,62,4760,-20240,3208,3246,4760,49.0,246,414,42,190736
ABarpaaa:63,ABarpaaa,63,6005,-18995,4383,4442,6005,51.0,260,408,42,180795
ABarpaaa:64,ABarpaaa,64,5762,-19238,4219,4253,5762,51.0,248,406,42,186872
ABarpaaa:65,ABarpaaa,65,5524,-19476,4039,4123,5524,52.0,256,410,46,220272
ABarpaaa:66,ABarpaaa,66,5745,-19255,4101,4168,5745,52.0,254,410,42,191073
ABarpaaa:67,ABarpaaa,67,6046,-18954,4366,4510,6046,52.0,254,414,46,231110
ABarpaaa:68,ABarpaaa,68,6356,-18644,4677,5003,6356,52.0,260,410,46,231733
ABarpaaa:69,ABarpaaa,69,6628,-18372,4974,5180,6628,52.0,264,416,46,237014
ABarpaaa:70,ABarpaaa,70,7650,-17350,5815,6067,7650,53.0,266,414,46,231156
ABarpaaa:71,ABarpaaa,71,7271,-17729,5533,5666,7271,53.0,256,406,46,239590
ABarpaaa:72,ABarpaaa,72,6874,-18126,5173,5282,6874,54.0,256,404,50,275153
ABarpaaa:73,ABarpaaa,73,7329,-17671,5560,5686,7329,53.0,252,402,46,238651
ABarpaaa:74,ABarpaaa,74,8235,-16765,6121,6209,8235,53.0,250,394,42,200415
ABarpaaa:75,ABarpaaa,75,7978,-17022,6000,6085,7978,53.0,240,386,42,199791
ABarpaaa:76,ABarpaaa,76,10361,-14639,8131,8143,10361,53.0,234,376,38,176740
ABarpaaa:77,ABarpaaa,77,13556,-11444,11423,11434,13556,55.0,222,364,34,133465
ABarpaaaa:78,ABarpaaaa,78,11979,-13021,9634,9634,11979,53.0,188,376,30,87401
ABarpaaaa:79,ABarpaaaa,79,9214,-15786,7403,7403,9214,53.0,184,362,34,94210
ABarpaaaa:80,ABarpaaaa,80,8865,-16135,7151,7165,8865,52.0,180,362,34,103123
ABarpaaaa:81,ABarpaaaa,81,7992,-17008,6317,6416,7992,54.0,174,350,38,128229
ABarpaaaa:82,ABarpaaaa,82,9179,-15821,6947,7162,9179,53.0,178,342,34,100527
ABarpaaaa:83,ABarpaaaa,83,9421,-15579,7095,7384,9421,53.0,176,330,34,100365
ABarpaaaa:84,ABarpaaaa,84,8885,-16115,6722,6945,8885,54.0,174,322,38,132555
ABarpaaaa:85,ABarpaaaa,85,8553,-16447,6698,6878,8553,54.0,170,316,38,130622
ABarpaaaa:86,ABarpaaaa,86,9684,-15316,7696,7722,9684,53.0,174,302,34,96600
ABarpaaaa:87,ABarpaaaa,87,10438,-14562,8395,8405,10438,54.0,174,294,34,93623
ABarpaaaa:88,ABarpaaaa,88,10948,-14052,8860,8882,10948,54.0,178,294,34,95448
ABarpaaaa:89,ABarpaaaa,89,9747,-15253,7147,7464,9747,55.0,188,292,34,94184
ABarpaaaa:90,ABarpaaaa,90,9208,-15792,7042,7309,9208,55.0,182,300,38,126230
ABarpaaaa:91,ABarpaaaa,91,9155,-15845,6947,7336,9155,55.0,188,304,38,121132
ABarpaaaa:92,ABarpaaaa,92,10659,-14341,8351,8574,10659,56.0,188,304,34,90393
ABarpaaaa:93,ABarpaaaa,93,10135,-14865,7545,7758,10135,57.0,194,304,34,83750
ABarpaaaa:94,ABarpaaaa,94,10070,-14930,7595,8082,10070,55.0,202,298,38,125215
ABarpaaap:78,ABarpaaap,78,8940,-16060,6517,6753,8940,55.0,240,366,30,75772
ABarpaaap:79,ABarpaaap,79,9681,-15319,7466,7710,9681,56.0,244,358,34,86295
ABarpaaap:80,ABarpaaap,80,8130,-16870,6181,6431,8130,57.0,244,358,34,81979
ABarpaaap:81,ABarpaaap,81,5966,-19034,3843,4266,5966,57.0,244,352,38,109606
ABarpaaap:82,ABarpaaap,82,8353,-16647,6318,6465,8353,57.0,238,346,34,83762
ABarpaaap:83,ABarpaaap,83,9078,-15922,6877,7143,9078,57.0,232,336,34,88388
ABarpaaap:84,ABarpaaap,84,8082,-16918,5949,6235,8082,56.0,230,332,34,79426
ABarpaaap:85,ABarpaaap,85,8310,-16690,6068,6511,8310,56.0,222,320,38,112145
ABarpaaap:86,ABarpaaap,86,8175,-16825,5539,5874,8175,56.0,224,308,34,78714
ABarpaaap:87,ABarpaaap,87,8457,-16543,6210,6517,8457,56.0,220,298,34,86514
ABarpaaap:88,ABarpaaap,88,9150,-15850,6833,7195,9150,56.0,228,292,34,82303
ABarpaaap:89,ABarpaaap,89,9469,-15531,6842,7306,9469,56.0,230,294,34,83221
ABarpaaap:90,ABarpaaap,90,8984,-16016,6691,6893,8984,56.0,228,292,34,84279
ABarpaaap:91,ABarpaaap,91,9571,-15429,7308,7791,9571,56.0,232,292,38,115982
ABarpaaap:92,ABarpaaap,92,10216,-14784,7837,8237,10216,56.0,230,292,34,88243
ABarpaaap:93,ABarpaaap,93,9030,-15970,6337,7066,9030,57.0,232,294,38,110963
ABarpaaap:94,ABarpaaap,94,8973,-16027,5871,6878,8973,56.0,240,290,38,112950
ABarpaap:51,ABarpaap,51,3136,-21864,1927,1924,3136,52.0,226,370,42,262279
ABarpaap:52,ABarpaap,52,3055,-21945,1827,1824,3055,54.0,234,376,42,244276
ABarpaap:53,ABarpaap,53,2461,-22539,1293,1359,2461,51.0,254,382,46,324680
ABarpaap:54,ABarpaap,54,2919,-22081,1480,1650,2919,50.0,270,382,46,345722
ABarpaap:55,ABarpaap,55,2564,-22436,1207,1291,2564,50.0,270,376,46,341199
ABarpaap:56,ABarpaap,56,3314,-21686,1940,2001,3314,51.0,278,376,46,332849
ABarpaap:57,ABarpaap,57,3110,-21890,1866,1909,3110,52.0,280,380,46,343427
ABarpaap:58,ABarpaap,58,3165,-21835,1542,1875,3165,51.0,284,394,50,460246
ABarpaap:59,ABarpaap,59,3279,-21721,1795,1934,3279,51.0,276,398,46,382024
ABarpaap:60,ABarpaap,60,3563,-21437,1726,2104,3563,52.0,284,392,50,447050
ABarpaap:61,ABarpaap,61,3734,-21266,2038,2247,3734,52.0,288,386,46,193912
ABarpaap:62,ABarpaap,62,4121,-20879,2250,2595,4121,53.0,298,372,46,193629
ABarpaap:63,ABarpaap,63,4564,-20436,2971,3076,4564,53.0,306,360,46,190450
ABarpaap:64,ABarpaap,64,4344,-20656,2870,2885,4344,54.0,298,358,46,194490
ABarpaap:65,ABarpaap,65,4163,-20837,2634,2675,4163,54.0,306,360,46,185973
ABarpaap:66,ABarpaap,66,4567,-20433,2971,3045,4567,55.0,306,364,46,192947
ABarpaap:67,ABarpaap,67,4254,-20746,2648,2729,4254,55.0,310,364,50,247808
ABarpaap:68,ABarpaap,68,4212,-20788,2503,2548,4212,53.0,310,370,46,196333
ABarpaap:69,ABarpaap,69,5688,-19312,3938,4022,5688,54.0,320,378,46,222038
ABarpaap:70,ABarpaap,70,5545,-19455,3994,3994,5545,54.0,326,368,46,230827
ABarpaap:71,ABarpaap,71,5562,-19438,3981,3982,5562,54.0,322,366,46,234478
ABarpaap:72,ABarpaap,72,6795,-18205,5344,5344,6795,52.0,314,354,42,208114
ABarpaapa:73,ABarpaapa,73,6050,-18950,4637,4628,6050,53.0,296,362,34,110516
ABarpaapa:74,ABarpaapa,74,6349,-18651,4764,4821,6349,55.0,288,362,34,95709
ABarpaapa:75,ABarpaapa,75,6698,-18302,5219,5288,6698,54.0,288,364,38,122442
ABarpaapa:76,ABarpaapa,76,6408,-18592,4777,4783,6408,55.0,282,354,38,110076
ABarpaapa:77,ABarpaapa,77,4704,-20296,3295,3310,4704,57.0,270,344,42,130524
ABarpaapa:78,ABarpaapa,78,5519,-19481,3710,3957,5519,57.0,272,346,38,115781
ABarpaapa:79,ABarpaapa,79,6822,-18178,4621,4800,6822,55.0,282,356,34,82367
ABarpaapa:80,ABarpaapa,80,5545,-19455,3704,4003,5545,56.0,280,348,38,118044
ABarpaapa:81,ABarpaapa,81,5025,-19975,3220,3526,5025,55.0,278,350,42,145150
ABarpaapa:82,ABarpaapa,82,5912,-19088,4066,4217,5912,56.0,280,352,38,117341
ABarpaapa:83,ABarpaapa,83,5435,-19565,3358,3884,5435,56.0,270,340,42,149146
ABarpaapa:84,ABarpaapa,84,5628,-19372,3737,4166,5628,56.0,270,332,42,149317
ABarpaapa:85,ABarpaapa,85,5877,-19123,3681,4137,5877,56.0,260,326,42,152118
ABarpaapa:86,ABarpaapa,86,7414,-17586,5344,5700,7414,55.0,262,310,38,128614
ABarpaapa:87,ABarpaapa,87,6288,-18712,4264,4760,6288,56.0,260,304,42,165107
ABarpaapa:88,ABarpaapa,88,6278,-18722,4197,4698,6278,55.0,264,300,42,162888
ABarpaapa:89,ABarpaapa,89,5944,-19056,3858,4360,5944,56.0,268,306,42,155851
ABarpaapa:90,ABarpaapa,90,5984,-19016,3672,4190,5984,56.0,268,306,42,152166
ABarpaapa:91,ABarpaapa,91,6380,-18620,3842,4416,6380,55.0,272,304,42,148645
ABarpaapa:92,ABarpaapa,92,6548,-18452,4356,4860,6548,56.0,270,306,42,152791
ABarpaapa:93,ABarpaapa,93,6926,-18074,4627,5273,6926,56.0,272,310,42,156858
ABarpaapa:94,ABarpaapa,94,6769,-18231,4576,5124,6769,56.0,280,302,42,147607
ABarpaapp:73,ABarpaapp,73,6247,-18753,4724,4722,6247,52.0,336,336,34,102179
ABarpaapp:74,ABarpaapp,74,5937,-19063,4314,4316,5937,51.0,334,330,34,95739
ABarpaapp:75,ABarpaapp,75,5108,-19892,3698,3696,5108,53.0,336,326,38,119080
ABarpaapp:76,ABarpaapp,76,4931,-20069,3131,3320,4931,55.0,340,328,42,143347
ABarpaapp:77,ABarpaapp,77,4265,-20735,2382,2720,4265,54.0,334,332,42,151883
ABarpaapp:78,ABarpaapp,78,4500,-20500,2058,2484,4500,55.0,336,340,42,139886
ABarpaapp:79,ABarpaapp,79,4594,-20406,2117,2959,4594,54.0,338,342,42,143840
ABarpaapp:80,ABarpaapp,80,5120,-19880,3110,3330,5120,55.0,336,334,38,118362
ABarpaapp:81,ABarpaapp,81,4298,-20702,2381,2636,4298,55.0,336,328,38,117084
ABarpaapp:82,ABarpaapp,82,4627,-20373,2717,2987,4627,54.0,334,318,42,154615
ABarpaapp:83,ABarpaapp,83,4583,-20417,2801,3045,4583,55.0,328,306,42,152452
ABarpaapp:84,ABarpaapp,84,5417,-19583,2995,3470,5417,55.0,328,306,42,144616
ABarpaapp:85,ABarpaapp,85,5177,-19823,1926,3260,5177,55.0,330,290,42,148381
ABarpaapp:86,ABarpaapp,86,5610,-19390,2450,3683,5610,54.0,334,278,42,147985
ABarpaapp:87,ABarpaapp,87,5015,-19985,1619,2882,5015,54.0,328,276,42,145063
ABarpaapp:88,ABarpaapp,88,5713,-19287,2853,3916,5713,55.0,332,272,42,154494
ABarpaapp:89,ABarpaapp,89,5654,-19346,2497,3737,5654,55.0,336,274,42,152494
ABarpaapp:90,ABarpaapp,90,5987,-19013,2110,3821,5987,55.0,330,280,42,150856
ABarpaapp:91,ABarpaapp,91,5643,-19357,1760,3183,5643,56.0,340,280,42,151678
ABarpaapp:92,ABarpaapp,92,5899,-19101,1780,3791,5899,55.0,342,280,42,155945
ABarpaapp:93,ABarpaapp,93,6689,-18311,3033,4488,6689,55.0,342,286,42,152637
ABarpaapp:94,ABarpaapp,94,7136,-17864,3887,4998,7136,54.0,350,284,38,120935
ABarpap:33,ABarpap,33,1066,-23934,49,44,1066,43.0,254,350,42,166901
ABarpap:34,ABarpap,34,1115,-23885,104,104,1115,39.0,254,350,46,205014
ABarpap:35,ABarpap,35,1146,-23854,177,177,1146,38.0,258,350,50,269036
ABarpap:36,ABarpap,36,1095,-23905,123,123,1095,37.0,266,354,54,340492
ABarpap:37,ABarpap,37,1296,-23704,274,276,1296,36.0,264,350,54,365261
ABarpap:38,ABarpap,38,1151,-23849,195,195,1151,37.0,266,354,54,397374
ABarpap:39,ABarpap,39,1357,-23643,402,403,1357,38.0,272,360,54,406454
ABarpap:40,ABarpap,40,1423,-23577,412,412,1423,39.0,272,356,54,461136
ABarpap:41,ABarpap,41,1412,-23588,419,419,1412,38.0,288,356,54,431882
ABarpap:42,ABarpap,42,1430,-23570,438,438,1430,39.0,278,340,54,471563
ABarpap:43,ABarpap,43,1653,-23347,687,687,1653,39.0,288,340,54,485399
ABarpap:44,ABarpap,44,1571,-23429,525,525,1571,38.0,284,342,54,487914
ABarpap:45,ABarpap,45,1852,-23148,768,765,1852,38.0,284,344,54,523448
ABarpap:46,ABarpap,46,2115,-22885,1125,1127,2115,39.0,282,350,54,555758
ABarpap:47,ABarpap,47,2440,-22560,1392,1391,2440,40.0,290,360,50,500256
ABarpap:48,ABarpap,48,2308,-22692,1294,1305,2308,39.0,282,366,54,594670
ABarpap:49,ABarpap,49,2531,-22469,1517,1518,2531,38.0,274,366,54,635688
ABarpap:50,ABarpap,50,2524,-22476,1516,1510,2524,35.0,264,360,50,447483
ABarpapa:51,ABarpapa,51,2247,-22753,1192,1204,2247,34.0,234,354,42,238274
ABarpapa:52,ABarpapa,52,2304,-22696,1115,1115,2304,37.0,234,352,42,262200
ABarpapa:53,ABarpapa,53,2571,-22429,1370,1368,2571,36.0,236,350,42,276671
ABarpapa:54,ABarpapa,54,2731,-22269,1632,1639,2731,37.0,246,352,42,276418
ABarpapa:55,ABarpapa,55,3533,-21467,2359,2349,3533,39.0,244,342,42,313051
ABarpapa:56,ABarpapa,56,3231,-21769,2066,2070,3231,40.0,242,350,46,385000
ABarpapa:57,ABarpapa,57,3596,-21404,2413,2447,3596,40.0,244,356,46,406319
ABarpapa:58,ABarpapa,58,3545,-21455,2277,2338,3545,41.0,258,366,46,415450
ABarpapa:59,ABarpapa,59,4469,-20531,3124,3119,4469,40.0,254,370,42,344992
ABarpapa:60,ABarpapa,60,4456,-20544,3080,3075,4456,40.0,268,374,42,358303
ABarpapa:61,ABarpapa,61,5255,-19745,3690,3768,5255,43.0,276,382,42,195775
ABarpapa:62,ABarpapa,62,4743,-20257,3310,3320,4743,43.0,278,382,42,194485
ABarpapa:63,ABarpapa,63,4508,-20492,2971,3082,4508,43.0,280,382,46,239232
ABarpapa:64,ABarpapa,64,5127,-19873,3755,3798,5127,43.0,280,380,46,238773
ABarpapa:65,ABarpapa,65,4908,-20092,3292,3432,4908,45.0,288,384,46,232384
ABarpapa:66,ABarpapa,66,5486,-19514,3907,4034,5486,44.0,282,392,46,247584
ABarpapa:67,ABarpapa,67,5122,-19878,3521,3654,5122,43.0,280,404,46,255897
ABarpapa:68,ABarpapa,68,5037,-19963,3500,3866,5037,44.0,278,402,50,332306
ABarpapa:69,ABarpapa,69,6296,-18704,4674,4896,6296,43.0,282,412,46,289039
ABarpapa:70,ABarpapa,70,6442,-18558,4831,5055,6442,44.0,286,414,46,287208
ABarpapa:71,ABarpapa,71,7318,-17682,5627,5730,7318,44.0,280,420,42,250060
ABarpapa:72,ABarpapa,72,9122,-15878,7493,7530,9122,44.0,278,420,42,260710
ABarpapaa:73,ABarpapaa,73,8845,-16155,6275,6808,8845,45.0,258,424,34,134795
ABarpapaa:74,ABarpapaa,74,7163,-17837,5418,5440,7163,45.0,232,420,34,124236
ABarpapaa:75,ABarpapaa,75,6867,-18133,4784,4876,6867,47.0,230,420,34,117707
ABarpapaa:76,ABarpapaa,76,5562,-19438,3994,4080,5562,45.0,222,406,38,148810
ABarpapaa:77,ABarpapaa,77,6188,-18812,4053,4188,6188,45.0,216,400,34,118227
ABarpapaa:78,ABarpapaa,78,6723,-18277,5113,5346,6723,45.0,212,394,38,157778
ABarpapaa:79,ABarpapaa,79,7679,-17321,5682,5829,7679,47.0,216,386,34,110516
ABarpapaa:80,ABarpapaa,80,8154,-16846,6377,6392,8154,47.0,216,380,34,102997
ABarpapaa:81,ABarpapaa,81,6652,-18348,4838,5079,6652,48.0,208,368,38,142211
ABarpapaa:82,ABarpapaa,82,9188,-15812,7216,7353,9188,49.0,208,366,34,102449
ABarpapaa:83,ABarpapaa,83,8002,-16998,5860,6119,8002,52.0,198,366,34,99808
ABarpapaa:84,ABarpapaa,84,7099,-17901,5309,5450,7099,52.0,192,366,38,128998
ABarpapaa:85,ABarpapaa,85,7436,-17564,5515,5603,7436,54.0,186,360,34,89768
ABarpapaa:86,ABarpapaa,86,7431,-17569,5516,5723,7431,54.0,190,354,38,116072
ABarpapaa:87,ABarpapaa,87,7361,-17639,5371,5781,7361,55.0,188,346,38,121918
ABarpapaa:88,ABarpapaa,88,8323,-16677,6015,6235,8323,56.0,196,340,34,83943
ABarpapaa:89,ABarpapaa,89,7954,-17046,5588,6002,7954,56.0,198,340,38,120067
ABarpapaa:90,ABarpapaa,90,8338,-16662,6015,6577,8338,56.0,200,346,38,123790
ABarpapaa:91,ABarpapaa,91,8335,-16665,5957,6439,8335,55.0,206,346,38,127247
ABarpapaa:92,ABarpapaa,92,8788,-16212,6271,6818,8788,55.0,206,352,38,124406
ABarpapaa:93,ABarpapaa,93,8820,-16180,6601,6939,8820,55.0,208,356,38,127376
ABarpapaa:94,ABarpapaa,94,11555,-13445,9262,9454,11555,56.0,212,354,34,89861
ABarpapap:73,ABarpapap,73,8039,-16961,6029,6249,8039,45.0,294,420,34,120683
ABarpapap:74,ABarpapap,74,6697,-18303,4742,5032,6697,46.0,280,420,38,160880
ABarpapap:75,ABarpapap,75,6279,-18721,4411,4645,6279,45.0,272,414,38,151552
ABarpapap:76,ABarpapap,76,6593,-18407,4908,4998,6593,47.0,272,408,38,142264
ABarpapap:77,ABarpapap,77,8349,-16651,6063,6231,8349,49.0,252,404,34,106411
ABarpapap:78,ABarpapap,78,7091,-17909,5089,5350,7091,50.0,244,406,38,134893
ABarpapap:79,ABarpapap,79,6405,-18595,4419,4764,6405,51.0,244,406,38,134074
ABarpapap:80,ABarpapap,80,7035,-17965,4897,5216,7035,52.0,252,406,38,129966
ABarpapap:81,ABarpapap,81,6341,-18659,4384,4715,6341,52.0,248,406,42,161448
ABarpapap:82,ABarpapap,82,7402,-17598,5093,5608,7402,53.0,248,394,42,156829
ABarpapap:83,ABarpapap,83,7210,-17790,5093,5422,7210,53.0,242,394,38,125195
