53,19,48,69.333
53,19,54,33.167
53,20,0,0.5
53,20,6,6.5
53,20,12,0
53,20,18,0
53,20,24,0.333
53,20,30,0.5
53,20,36,0
53,20,42,0
53,20,48,0
53,20,54,0
53,21,0,0
53,21,6,0
53,21,12,0
53,21,18,0
53,21,24,0
53,21,30,0
53,21,36,0
53,21,42,0
53,21,48,0
53,21,54,0
53,22,0,0
53,22,6,0
53,22,12,0
53,22,18,0
53,22,24,0
53,22,30,0
53,22,36,6.667
53,22,42,12.5
53,22,48,30
53,22,54,28.167
53,23,0,49.667
53,23,6,7
53,23,12,0.667
53,23,18,0.5
53,23,24,0
53,23,30,0.167
53,23,36,0
53,23,42,0
53,23,48,0
53,23,54,0
54,0,0,0
54,0,6,0
54,0,12,0
54,0,18,0
54,0,24,0
54,0,30,0
54,0,36,0
54,0,42,0
54,0,48,0
54,0,54,0
54,1,0,0
54,1,6,0
54,1,12,0
54,1,18,0
54,1,24,0
54,1,30,0
54,1,36,0
54,1,42,0
54,1,48,0
54,1,54,0
54,2,0,0
54,2,6,0
54,2,12,0
54,2,18,0
54,2,24,0
54,2,30,0
54,2,36,0
54,2,42,8.833
54,2,48,17.5
54,2,54,23
54,3,0,0.5
54,3,6,0
54,3,12,0
54,3,18,0
54,3,24,0.333
54,3,30,0
54,3,36,0
54,3,42,0
54,3,48,0
54,3,54,0
54,4,0,0
54,4,6,0
54,4,12,0
54,4,18,0
54,4,24,0
54,4,30,0
54,4,36,0
54,4,42,0
54,4,48,0
54,4,54,0
54,5,0,0
54,5,6,0
54,5,12,0
54,5,18,0
54,5,24,0
54,5,30,0
54,5,36,0
54,5,42,0
54,5,48,0
54,5,54,0
54,6,0,0
54,6,6,0
54,6,12,0
54,6,18,0
54,6,24,0
54,6,30,0
54,6,36,0
54,6,42,0
54,6,48,0
54,6,54,0
54,7,0,0
54,7,6,0
54,7,12,0
54,7,18,0
54,7,24,0
54,7,30,0
54,7,36,0
54,7,42,0
54,7,48,0
54,7,54,0
54,8,0,0
54,8,6,0
54,8,12,0
54,8,18,0
54,8,24,0
54,8,30,0
54,8,36,0
54,8,42,0
54,8,48,0
54,8,54,0
54,9,0,0
54,9,6,0
54,9,12,0
54,9,18,0
54,9,24,0
54,9,30,4.167
54,9,36,37.833
54,9,42,34.667
54,9,48,47.5
54,9,54,23.167
54,10,0,52
54,10,6,46.667
54,10,12,36.167
54,10,18,55.667
54,10,24,28.167
54,10,30,18.833
54,10,36,56.333
54,10,42,46
54,10,48,13.167
54,10,54,5.333
54,11,0,67.5
54,11,6,5.333
54,11,12,70.167
54,11,18,68.333
54,11,24,37.333
54,11,30,34
54,11,36,47
54,11,42,2.333
54,11,48,45
54,11,54,38.667
54,12,0,41.5
54,12,6,71.5
54,12,12,47.333
54,12,18,54
54,12,24,31.667
54,12,30,50.333
54,12,36,58.5
54,12,42,48.667
54,12,48,68.833
54,12,54,41.833
54,13,0,0
54,13,6,59
54,13,12,49
54,13,18,64.167
54,13,24,44.5
54,13,30,57.167
54,13,36,37.833
54,13,42,60.333
54,13,48,69.5
54,13,54,35.667
54,14,0,69.667
54,14,6,30.667
54,14,12,10.833
54,14,18,68.167
54,14,24,61
54,14,30,34.5
54,14,36,0
54,14,42,22.833
54,14,48,66.833
54,14,54,67.167
54,15,0,15
54,15,6,74.667
54,15,12,43.833
54,15,18,31.167
54,15,24,0
54,15,30,38.667
54,15,36,74.167
54,15,42,53.167
54,15,48,65.833
54,15,54,64.167
54,16,0,35.167
54,16,6,39.5
54,16,12,50.167
54,16,18,8.667
54,16,24,61
54,16,30,29.333
54,16,36,50.667
54,16,42,46.833
54,16,48,0
54,16,54,24.167
54,17,0,2
54,17,6,0.333
54,17,12,8.833
54,17,18,0
54,17,24,0.333
54,17,30,0.167
54,17,36,0
54,17,42,0
54,17,48,0
54,17,54,0
54,18,0,0
54,18,6,0
54,18,12,0
54,18,18,0
54,18,24,0
54,18,30,0
54,18,36,0
54,18,42,0
54,18,48,0
54,18,54,0
54,19,0,0
54,19,6,3.167
54,19,12,46.5
54,19,18,74.833
54,19,24,79.167
54,19,30,3.667
54,19,36,69.333
54,19,42,55.333
54,19,48,72.5
54,19,54,68.5
54,20,0,49.833
54,20,6,7.333
54,20,12,28.667
54,20,18,56
54,20,24,28.333
54,20,30,0
54,20,36,4.5
54,20,42,0.167
54,20,48,0
54,20,54,0.333
54,21,0,0.167
54,21,6,0
54,21,12,0.167
54,21,18,0
54,21,24,0
54,21,30,0
54,21,36,0
54,21,42,0
54,21,48,0
54,21,54,0
54,22,0,0
54,22,6,0
54,22,12,0
54,22,18,0
54,22,24,0
54,22,30,0
54,22,36,0
54,22,42,0
54,22,48,0
54,22,54,0
54,23,0,0
54,23,6,0
54,23,12,0
54,23,18,0
54,23,24,0
54,23,30,0
54,23,36,0
54,23,42,0
54,23,48,0
54,23,54,0
55,0,0,36
55,0,6,38.333
55,0,12,31.5
55,0,18,0.333
55,0,24,0
55,0,30,0.167
55,0,36,0
55,0,42,0
55,0,48,0
55,0,54,0
55,1,0,0
55,1,6,0
55,1,12,0
55,1,18,0
55,1,24,0
55,1,30,0
55,1,36,0
55,1,42,0
55,1,48,0
55,1,54,0
55,2,0,0
55,2,6,0
55,2,12,0
55,2,18,0
55,2,24,0
55,2,30,0
55,2,36,0
55,2,42,0
55,2,48,0
55,2,54,0
55,3,0,4.833
55,3,6,1
55,3,12,65
55,3,18,9.333
55,3,24,0
55,3,30,0
55,3,36,0
55,3,42,0
55,3,48,0
55,3,54,0
55,4,0,0
55,4,6,0
55,4,12,0
55,4,18,0
55,4,24,0
55,4,30,0
55,4,36,0
55,4,42,0
55,4,48,0
55,4,54,0
55,5,0,0
55,5,6,0
55,5,12,0
55,5,18,0
55,5,24,0
55,5,30,0
55,5,36,0
55,5,42,0
55,5,48,0
55,5,54,0
55,6,0,0
55,6,6,0
55,6,12,0
55,6,18,0
55,6,24,0
55,6,30,0
55,6,36,0
55,6,42,0
55,6,48,0
55,6,54,0
55,7,0,0
55,7,6,0
55,7,12,0
55,7,18,4.667
55,7,24,50.167
55,7,30,51.167
55,7,36,33.5
55,7,42,44.833
55,7,48,13.5
55,7,54,56
55,8,0,51.833
55,8,6,39.667
55,8,12,39.667
55,8,18,29.167
55,8,24,54.167
55,8,30,48
55,8,36,45
55,8,42,30.667
55,8,48,32.167
55,8,54,11.167
55,9,0,66
55,9,6,34.5
55,9,12,0
55,9,18,48.5
55,9,24,58.167
55,9,30,37.667
55,9,36,48.167
55,9,42,47.5
55,9,48,15
55,9,54,43.333
55,10,0,35
55,10,6,30.333
55,10,12,34.333
55,10,18,58.333
55,10,24,45.167
55,10,30,65.167
55,10,36,63
55,10,42,50.667
55,10,48,55.167
55,10,54,39.667
55,11,0,70.667
55,11,6,30.5
55,11,12,49.167
55,11,18,71
55,11,24,47.667
55,11,30,43.167
55,11,36,30.667
55,11,42,51.833
55,11,48,7
55,11,54,50.833
55,12,0,28
55,12,6,34.167
55,12,12,62.833
55,12,18,47
55,12,24,40
55,12,30,69.5
55,12,36,54.333
55,12,42,0
55,12,48,0.167
55,12,54,4.5
55,13,0,47.667
55,13,6,59.667
55,13,12,39.833
55,13,18,32.333
55,13,24,56.833
55,13,30,68.167
55,13,36,52.167
55,13,42,26.5
55,13,48,42.333
55,13,54,34.167
55,14,0,0
55,14,6,0
55,14,12,0
55,14,18,0
55,14,24,0
55,14,30,0
55,14,36,0
55,14,42,0
55,14,48,0
55,14,54,0
55,15,0,2.167
55,15,6,31.333
55,15,12,28.5
55,15,18,19.167
55,15,24,54
55,15,30,57.833
55,15,36,77.333
55,15,42,63.833
55,15,48,47.167
55,15,54,0
55,16,0,63.667
55,16,6,58.5
55,16,12,55.333
55,16,18,45.667
55,16,24,78.667
55,16,30,48.5
55,16,36,3.833
55,16,42,49.833
55,16,48,54.333
55,16,54,25
55,17,0,62.167
55,17,6,17
55,17,12,65.333
55,17,18,8.167
55,17,24,0.5
55,17,30,0
55,17,36,7
55,17,42,1.167
55,17,48,0
55,17,54,0
55,18,0,0
55,18,6,0
55,18,12,0
55,18,18,0
55,18,24,0
55,18,30,0
55,18,36,0
55,18,42,0
55,18,48,0
55,18,54,0
55,19,0,0
55,19,6,0
55,19,12,0
55,19,18,0
55,19,24,0
55,19,30,0
55,19,36,0
55,19,42,0
55,19,48,0
55,19,54,0
55,20,0,0
55,20,6,0
55,20,12,0
55,20,18,0
55,20,24,16.833
55,20,30,12.333
55,20,36,0.167
55,20,42,0.167
55,20,48,0.333
55,20,54,0
55,21,0,0
55,21,6,0
55,21,12,0
55,21,18,0
55,21,24,0
55,21,30,0
55,21,36,0
55,21,42,0
55,21,48,0
55,21,54,0
55,22,0,0
55,22,6,0
55,22,12,0
55,22,18,0
55,22,24,0
55,22,30,0
55,22,36,0
55,22,42,0
55,22,48,0
55,22,54,0
55,23,0,0
55,23,6,0
55,23,12,0
55,23,18,0
55,23,24,0
55,23,30,0
55,23,36,0
55,23,42,0
55,23,48,0
55,23,54,0
56,0,0,0
56,0,6,0
56,0,12,0
56,0,18,0
56,0,24,0
56,0,30,30
56,0,36,21.667
56,0,42,0
56,0,48,0
56,0,54,0
56,1,0,0
56,1,6,0
56,1,12,0
56,1,18,0
56,1,24,0
56,1,30,0
56,1,36,0
56,1,42,0
56,1,48,0
56,1,54,0
56,2,0,0
56,2,6,0
56,2,12,0
56,2,18,0
56,2,24,0
56,2,30,0
56,2,36,0
56,2,42,0
56,2,48,0
56,2,54,0
56,3,0,0
56,3,6,0
56,3,12,0
56,3,18,0
56,3,24,0
56,3,30,0
56,3,36,0
56,3,42,0
56,3,48,0
56,3,54,0
56,4,0,0
56,4,6,0
56,4,12,0
56,4,18,0
56,4,24,0
56,4,30,0
56,4,36,0
56,4,42,0
56,4,48,0
56,4,54,0
56,5,0,0
56,5,6,0
56,5,12,0
56,5,18,0
56,5,24,0
56,5,30,0
56,5,36,0
56,5,42,0
56,5,48,37
56,5,54,59.5
56,6,0,38.5
56,6,6,38.167
56,6,12,45.333
56,6,18,55.833
56,6,24,27.833
56,6,30,25
56,6,36,53.833
56,6,42,53.167
56,6,48,49.167
56,6,54,45.333
56,7,0,44.333
56,7,6,23.667
56,7,12,62.667
56,7,18,26.667
56,7,24,35.5
56,7,30,14.167
56,7,36,63
56,7,42,53
56,7,48,44.5
56,7,54,69
56,8,0,16
56,8,6,44
56,8,12,31.833
56,8,18,11.5
56,8,24,47.333
56,8,30,75
56,8,36,35.167
56,8,42,0
56,8,48,51.333
56,8,54,42.667
56,9,0,52.833
56,9,6,36.333
56,9,12,0
56,9,18,37.167
56,9,24,29.333
56,9,30,35.833
56,9,36,0
56,9,42,49.333
56,9,48,15.167
56,9,54,47.5
56,10,0,53.833
56,10,6,36.167
56,10,12,0
56,10,18,0
56,10,24,0
56,10,30,0
56,10,36,0
56,10,42,0
56,10,48,0
56,10,54,0
56,11,0,0
56,11,6,0
56,11,12,0
56,11,18,0
56,11,24,0
56,11,30,0
56,11,36,0
56,11,42,9.833
56,11,48,33.667
56,11,54,65.833
56,12,0,32.333
56,12,6,25.833
56,12,12,14.333
56,12,18,0
56,12,24,34.667
56,12,30,56.833
56,12,36,54.833
56,12,42,45.667
56,12,48,11.167
56,12,54,59.667
56,13,0,16.833
56,13,6,48.5
56,13,12,61.333
56,13,18,33.333
56,13,24,34.5
56,13,30,68.167
56,13,36,41.667
56,13,42,0
56,13,48,20.833
56,13,54,48.333
56,14,0,53.833
56,14,6,26.5
56,14,12,31
56,14,18,53.5
56,14,24,57.167
56,14,30,53.333
56,14,36,65.167
56,14,42,65.167
56,14,48,39.333
56,14,54,13.5
56,15,0,43.833
56,15,6,70.333
56,15,12,55.833
56,15,18,62.667
56,15,24,57.5
56,15,30,2.5
56,15,36,7
56,15,42,27
56,15,48,0.333
56,15,54,0
56,16,0,0
56,16,6,0.167
56,16,12,0.333
56,16,18,0
56,16,24,0
56,16,30,0
56,16,36,0
56,16,42,0
56,16,48,0
56,16,54,0
56,17,0,0
56,17,6,0
56,17,12,0
56,17,18,0
56,17,24,0
56,17,30,0
56,17,36,0
56,17,42,0
56,17,48,0
56,17,54,0
56,18,0,0
56,18,6,0
56,18,12,0
56,18,18,0
56,18,24,8
56,18,30,36
56,18,36,18.667
56,18,42,0.667
56,18,48,0.167
56,18,54,0
56,19,0,0
56,19,6,0
56,19,12,0
56,19,18,0
56,19,24,NaN
56,19,30,0
56,19,36,0
56,19,42,0
56,19,48,0
56,19,54,0
56,20,0,0
56,20,6,0
56,20,12,0
56,20,18,0
56,20,24,0
56,20,30,0
56,20,36,0
56,20,42,0
56,20,48,0
56,20,54,0
56,21,0,0
56,21,6,0
56,21,12,0
56,21,18,0
56,21,24,0
56,21,30,0.333
56,21,36,0
56,21,42,0
56,21,48,0
56,21,54,0
56,22,0,0
56,22,6,0
56,22,12,0
56,22,18,0
56,22,24,0
56,22,30,0
56,22,36,0
56,22,42,0
56,22,48,0
56,22,54,0
56,23,0,0
56,23,6,0
56,23,12,0
56,23,18,0
56,23,24,0
56,23,30,0
56,23,36,0
56,23,42,0
56,23,48,10.167
56,23,54,36
57,0,0,0
57,0,6,0.167
57,0,12,0
57,0,18,0
57,0,24,0
57,0,30,0
57,0,36,0
57,0,42,0
57,0,48,0
57,0,54,0
57,1,0,0
57,1,6,0
57,1,12,0
57,1,18,0
57,1,24,0
57,1,30,0
57,1,36,0
57,1,42,0
57,1,48,0
57,1,54,0
57,2,0,0
57,2,6,0
57,2,12,0
57,2,18,0
57,2,24,0
57,2,30,0
57,2,36,0
57,2,42,0
57,2,48,0
57,2,54,0
57,3,0,0
57,3,6,0
57,3,12,0
57,3,18,0
57,3,24,0
57,3,30,0
57,3,36,0
57,3,42,10.333
57,3,48,58.667
57,3,54,55.333
57,4,0,54.5
57,4,6,43.333
57,4,12,25
57,4,18,15
57,4,24,46.833
57,4,30,24
57,4,36,17.833
57,4,42,52.667
57,4,48,33.333
57,4,54,41.5
57,5,0,42
57,5,6,63.167
57,5,12,8.667
57,5,18,43
57,5,24,41
57,5,30,44.167
57,5,36,36.333
57,5,42,36
57,5,48,34.5
57,5,54,36
57,6,0,55.667
57,6,6,30
57,6,12,27.667
57,6,18,49.5
57,6,24,69
57,6,30,55.333
57,6,36,26.333
57,6,42,27.333
57,6,48,0
57,6,54,48
57,7,0,48.667
57,7,6,46.167
57,7,12,59.833
57,7,18,10.5
57,7,24,51.333
57,7,30,67.833
57,7,36,7.5
57,7,42,28.667
57,7,48,59.333
57,7,54,21.333
57,8,0,0
57,8,6,45
57,8,12,46.167
57,8,18,30.667
57,8,24,51.833
57,8,30,52
57,8,36,30.167
57,8,42,0
57,8,48,0
57,8,54,0
57,9,0,0
57,9,6,0
57,9,12,0
57,9,18,0
57,9,24,0
57,9,30,0
57,9,36,0
57,9,42,0
57,9,48,0
57,9,54,0.167
57,10,0,17.167
57,10,6,22.5
57,10,12,43
57,10,18,39.5
57,10,24,42.833
57,10,30,54.5
57,10,36,35
57,10,42,35.167
57,10,48,36.167
57,10,54,41.333
57,11,0,47.833
57,11,6,37.167
57,11,12,27
57,11,18,25.667
57,11,24,49.5
57,11,30,16.333
57,11,36,50.167
57,11,42,28.5
57,11,48,45.667
57,11,54,41.167
57,12,0,58
57,12,6,46.5
57,12,12,39.333
57,12,18,55.167
57,12,24,23.5
57,12,30,56.167
57,12,36,65
57,12,42,25.167
57,12,48,32.833
57,12,54,46.667
57,13,0,44.5
57,13,6,47.833
57,13,12,56.167
57,13,18,29.333
57,13,24,64.167
57,13,30,61.333
57,13,36,59
57,13,42,32.5
57,13,48,63.833
57,13,54,41
57,14,0,59.5
57,14,6,54.5
57,14,12,66.167
57,14,18,47.667
57,14,24,7.333
57,14,30,57.667
57,14,36,61.833
57,14,42,52.5
57,14,48,18
57,14,54,0.333
57,15,0,8.5
57,15,6,49.833
57,15,12,63.167
57,15,18,57
57,15,24,0
57,15,30,0
57,15,36,0
57,15,42,0
57,15,48,0
57,15,54,0
57,16,0,0.333
57,16,6,0.167
57,16,12,0
57,16,18,0
57,16,24,0
57,16,30,0
57,16,36,0
57,16,42,0
57,16,48,0
57,16,54,0
57,17,0,0
57,17,6,0
57,17,12,0
57,17,18,0
57,17,24,0
57,17,30,0
57,17,36,0
57,17,42,0
57,17,48,0
57,17,54,0
57,18,0,1.167
57,18,6,0
57,18,12,0
57,18,18,0
57,18,24,0
57,18,30,0
57,18,36,0
57,18,42,0
57,18,48,0
57,18,54,0
57,19,0,0
57,19,6,0
57,19,12,0
57,19,18,0
57,19,24,0
57,19,30,0
57,19,36,0
57,19,42,0
57,19,48,0
57,19,54,0
57,20,0,0
57,20,6,0
57,20,12,0
57,20,18,0
57,20,24,0
57,20,30,0
57,20,36,0.333
57,20,42,33.667
57,20,48,33.333
57,20,54,12.167
57,21,0,0
57,21,6,0
57,21,12,0
57,21,18,0
57,21,24,0
57,21,30,0
57,21,36,0
57,21,42,0
57,21,48,0
57,21,54,0
57,22,0,0
57,22,6,0
57,22,12,0
57,22,18,0
57,22,24,0
57,22,30,0
57,22,36,0
57,22,42,0
57,22,48,0
57,22,54,0
57,23,0,0
57,23,6,0
57,23,12,0
57,23,18,0
57,23,24,0
57,23,30,0
57,23,36,0
57,23,42,0
57,23,48,0
57,23,54,0
58,0,0,0
58,0,6,0
58,0,12,0
58,0,18,0
58,0,24,0
58,0,30,0
58,0,36,0
58,0,42,0
58,0,48,0
58,0,54,0
58,1,0,0
58,1,6,0
58,1,12,0
58,1,18,0
58,1,24,0
58,1,30,0
58,1,36,0
58,1,42,0
58,1,48,0
58,1,54,0
58,2,0,0
58,2,6,0
58,2,12,0
58,2,18,22.167
58,2,24,40.833
58,2,30,54.5
58,2,36,48.667
58,2,42,0
58,2,48,25.667
58,2,54,52.667
58,3,0,62.167
58,3,6,30.833
58,3,12,0
58,3,18,0
58,3,24,16.167
58,3,30,55.333
58,3,36,35.5
58,3,42,31
58,3,48,54.833
58,3,54,61.167
58,4,0,9
58,4,6,51
58,4,12,55
58,4,18,61.333
58,4,24,5.5
58,4,30,21
58,4,36,48.667
58,4,42,46.333
58,4,48,42.667
58,4,54,1
58,5,0,0
58,5,6,0
58,5,12,0
58,5,18,0
58,5,24,0
58,5,30,0
58,5,36,0
58,5,42,0
58,5,48,0
58,5,54,0
58,6,0,0
58,6,6,0
58,6,12,0
58,6,18,0
58,6,24,0
58,6,30,0
58,6,36,0
58,6,42,0
58,6,48,0
58,6,54,0
58,7,0,0
58,7,6,0
58,7,12,0
58,7,18,0
58,7,24,0
58,7,30,0.333
58,7,36,31.833
58,7,42,22.167
58,7,48,61.667
58,7,54,50.333
58,8,0,50.833
58,8,6,62.833
58,8,12,48.833
58,8,18,48.5
58,8,24,63.333
58,8,30,69.833
58,8,36,57.5
58,8,42,66.5
58,8,48,39.667
58,8,54,0
58,9,0,11.5
58,9,6,68.833
58,9,12,48.5
58,9,18,69.167
58,9,24,34.167
58,9,30,65.5
58,9,36,71.333
58,9,42,69.667
58,9,48,73
58,9,54,6
58,10,0,0
58,10,6,0
58,10,12,45.667
58,10,18,53.5
58,10,24,27.333
58,10,30,16.667
58,10,36,59.833
58,10,42,41.333
58,10,48,34.5
58,10,54,69.5
58,11,0,56.833
58,11,6,60.833
58,11,12,60.667
58,11,18,52.5
58,11,24,55.833
58,11,30,39.667
58,11,36,0
58,11,42,0.667
58,11,48,1.333
58,11,54,0
58,12,0,0
58,12,6,0
58,12,12,0
58,12,18,0
58,12,24,0
58,12,30,0
58,12,36,0
58,12,42,0
58,12,48,0
58,12,54,0
58,13,0,0
58,13,6,0
58,13,12,0
58,13,18,0
58,13,24,0
58,13,30,0
58,13,36,0
58,13,42,0
58,13,48,0
58,13,54,0
58,14,0,0
58,14,6,0.5
58,14,12,0
58,14,18,0
58,14,24,0
58,14,30,0
58,14,36,0
58,14,42,0
58,14,48,0
58,14,54,0
58,15,0,0
58,15,6,0
58,15,12,0
58,15,18,0
58,15,24,0
58,15,30,0
58,15,36,0
58,15,42,0
58,15,48,0
58,15,54,0
58,16,0,0
58,16,6,0
58,16,12,0.333
58,16,18,0
58,16,24,0
58,16,30,0
58,16,36,0
58,16,42,0
58,16,48,0
58,16,54,0
58,17,0,0
58,17,6,0
58,17,12,0
58,17,18,0
58,17,24,0
58,17,30,0.333
58,17,36,0.167
58,17,42,0
58,17,48,0
58,17,54,0
58,18,0,0
58,18,6,0
58,18,12,0
58,18,18,0
58,18,24,0
58,18,30,0
58,18,36,0
58,18,42,0
58,18,48,0
58,18,54,0
58,19,0,0
58,19,6,0
58,19,12,0
58,19,18,0
58,19,24,0
58,19,30,0
58,19,36,0
58,19,42,0
58,19,48,0
58,19,54,0
58,20,0,0
58,20,6,0
58,20,12,0
58,20,18,0
58,20,24,0
58,20,30,0
58,20,36,0
58,20,42,0
58,20,48,0
58,20,54,0
58,21,0,0
58,21,6,0
58,21,12,0
58,21,18,0
58,21,24,0
58,21,30,0
58,21,36,0
58,21,42,0
58,21,48,0
58,21,54,0
58,22,0,0.167
58,22,6,5.333
58,22,12,0.167
58,22,18,0
58,22,24,0
58,22,30,0
58,22,36,0
58,22,42,0
58,22,48,0
58,22,54,0
58,23,0,0
58,23,6,0
58,23,12,0
58,23,18,0
58,23,24,0
58,23,30,0
58,23,36,0
58,23,42,0
58,23,48,0
58,23,54,0
59,0,0,0
59,0,6,0
59,0,12,0
59,0,18,0
59,0,24,0
59,0,30,0
59,0,36,0
59,0,42,0
59,0,48,0
59,0,54,0
59,1,0,0
59,1,6,0
59,1,12,2
59,1,18,46.167
59,1,24,43.5
59,1,30,15.667
59,1,36,59.333
59,1,42,57.833
59,1,48,42.833
59,1,54,35.333
59,2,0,70.167
59,2,6,63.833
59,2,12,13.167
59,2,18,40.167
59,2,24,45
59,2,30,70.667
59,2,36,24.167
59,2,42,60.667
59,2,48,63
59,2,54,71.167
59,3,0,59.5
59,3,6,25.5
59,3,12,45.667
59,3,18,61.333
59,3,24,52.833
59,3,30,37.667
59,3,36,57.5
59,3,42,47.5
59,3,48,46.667
59,3,54,67
59,4,0,5.5
59,4,6,8.667
59,4,12,67
59,4,18,60.833
59,4,24,67.167
59,4,30,64.167
59,4,36,44.833
59,4,42,0
59,4,48,29.667
59,4,54,56
59,5,0,14.667
59,5,6,63
59,5,12,61.333
59,5,18,52.833
59,5,24,0
59,5,30,0
59,5,36,0
59,5,42,0
59,5,48,0
59,5,54,0
59,6,0,0
59,6,6,0
59,6,12,0
59,6,18,0
59,6,24,0
59,6,30,0
59,6,36,0
59,6,42,0
59,6,48,0
59,6,54,0
59,7,0,0
59,7,6,0
59,7,12,0
59,7,18,0
59,7,24,0
59,7,30,0
59,7,36,0
59,7,42,0
59,7,48,0
59,7,54,0
59,8,0,0
59,8,6,0
59,8,12,6.667
59,8,18,23.5
59,8,24,64.5
59,8,30,63.5
59,8,36,29.5
59,8,42,76.667
59,8,48,46.5
59,8,54,48.833
59,9,0,61.5
59,9,6,13.667
59,9,12,58
59,9,18,64
59,9,24,56.667
59,9,30,55.333
59,9,36,10.333
59,9,42,63.667
59,9,48,73
59,9,54,69.667
59,10,0,53.167
59,10,6,70.833
59,10,12,48.833
59,10,18,0
59,10,24,1.167
59,10,30,0
59,10,36,0
59,10,42,27.833
59,10,48,56.5
59,10,54,52.333
59,11,0,16.667
59,11,6,44
59,11,12,12.667
59,11,18,0.5
59,11,24,0
59,11,30,0
59,11,36,0
59,11,42,0
59,11,48,0
59,11,54,0
59,12,0,0
59,12,6,0
59,12,12,0
59,12,18,0
59,12,24,0
59,12,30,0
59,12,36,0
59,12,42,0
59,12,48,0
59,12,54,0
59,13,0,0
59,13,6,0
59,13,12,0
59,13,18,0
59,13,24,0
59,13,30,0
59,13,36,0
59,13,42,0
59,13,48,0
59,13,54,0
59,14,0,0
59,14,6,0
59,14,12,0
59,14,18,0
59,14,24,0
59,14,30,0
59,14,36,0
59,14,42,0
59,14,48,0
59,14,54,0
59,15,0,0
59,15,6,0
59,15,12,0
59,15,18,0
59,15,24,0
59,15,30,0
59,15,36,0
59,15,42,0
59,15,48,0
59,15,54,0
59,16,0,0
59,16,6,0
59,16,12,0
59,16,18,0
59,16,24,0
59,16,30,0
59,16,36,25.5
59,16,42,46.5
59,16,48,40.167
59,16,54,28
59,17,0,0
59,17,6,0
59,17,12,0
59,17,18,0
59,17,24,0
59,17,30,0
59,17,36,0
59,17,42,0
59,17,48,0
59,17,54,0
59,18,0,0
59,18,6,0
59,18,12,0
59,18,18,0
59,18,24,0
59,18,30,0
59,18,36,0
59,18,42,0
59,18,48,0
59,18,54,0
59,19,0,0
59,19,6,0
59,19,12,0
59,19,18,0
59,19,24,0
59,19,30,0
59,19,36,0
59,19,42,0
59,19,48,0
59,19,54,0
59,20,0,0
59,20,6,0
59,20,12,0
59,20,18,0
59,20,24,0
59,20,30,0
59,20,36,0
59,20,42,0
59,20,48,0
59,20,54,0
59,21,0,0
59,21,6,0
59,21,12,0
59,21,18,0
59,21,24,0
59,21,30,0
59,21,36,0
59,21,42,0
59,21,48,0
59,21,54,0
59,22,0,0
59,22,6,0.333
59,22,12,0
59,22,18,0
59,22,24,0
59,22,30,0
59,22,36,0
59,22,42,0
59,22,48,0
59,22,54,0
59,23,0,0
59,23,6,0
59,23,12,0
59,23,18,0
59,23,24,0
59,23,30,34
59,23,36,51
59,23,42,47.667
59,23,48,11.333
59,23,54,38.167
60,0,0,43
60,0,6,60.333
60,0,12,47.5
60,0,18,29.333
60,0,24,28.833
60,0,30,61.167
60,0,36,48.833
60,0,42,56
60,0,48,19.333
60,0,54,10.833
60,1,0,50
60,1,6,28.167
60,1,12,36.5
60,1,18,42.833
60,1,24,42.5
60,1,30,50.833
60,1,36,22.333
60,1,42,0
60,1,48,42.667
60,1,54,30.667
60,2,0,54.167
60,2,6,63.667
60,2,12,30.833
60,2,18,58.833
60,2,24,64.333
60,2,30,23
60,2,36,24.333
60,2,42,64.5
60,2,48,33.5
60,2,54,27
60,3,0,68
60,3,6,63
60,3,12,45.167
60,3,18,0
60,3,24,55.333
60,3,30,54.833
60,3,36,47.333
60,3,42,51
60,3,48,47.667
60,3,54,10.167
60,4,0,0
60,4,6,0
60,4,12,39.833
60,4,18,45.333
60,4,24,24.667
60,4,30,17.333
60,4,36,62.167
60,4,42,47.667
60,4,48,12.833
60,4,54,23
60,5,0,65.167
60,5,6,62.5
60,5,12,75.667
60,5,18,34.833
60,5,24,0.333
60,5,30,54.833
60,5,36,55
60,5,42,50.667
60,5,48,14.667
60,5,54,0
60,6,0,0
60,6,6,0
60,6,12,0
60,6,18,0
60,6,24,0
60,6,30,0
60,6,36,0
60,6,42,0
60,6,48,0
60,6,54,0
60,7,0,0
60,7,6,1.833
60,7,12,38.5
60,7,18,14.167
60,7,24,49.333
60,7,30,35.333
60,7,36,59
60,7,42,39.667
60,7,48,16.333
60,7,54,67.667
60,8,0,44.167
60,8,6,56.5
60,8,12,60.667
60,8,18,47.5
60,8,24,49.167
60,8,30,66.833
60,8,36,22.333
60,8,42,49.667
60,8,48,43
60,8,54,4.667
60,9,0,0.167
60,9,6,0.167
60,9,12,0.667
60,9,18,0
60,9,24,0
60,9,30,0
60,9,36,0
60,9,42,0
60,9,48,0
60,9,54,0
60,10,0,0
60,10,6,0
60,10,12,0
60,10,18,0
60,10,24,0
60,10,30,0
60,10,36,0
60,10,42,0
60,10,48,0
60,10,54,0
60,11,0,0
60,11,6,1.333
60,11,12,0
60,11,18,0
60,11,24,0
60,11,30,0
60,11,36,0
60,11,42,0
60,11,48,0
60,11,54,0
60,12,0,0
60,12,6,0
60,12,12,0
60,12,18,0
60,12,24,0
60,12,30,0
60,12,36,0
60,12,42,0
60,12,48,0
60,12,54,0
60,13,0,0
