individual.local.identifier,timestamp,location.lat,location.long
50_2017,2017-12-19 03:07:03,43.382877,-81.665771
50_2017,2017-12-19 02:05:14,43.382912,-81.665665
50_2017,2017-12-19 01:03:38,43.382874,-81.665695
50_2017,2017-12-20 23:52:10,,
50_2017,2017-12-20 22:49:33,43.363331,-81.615654
50_2017,2017-12-20 21:48:09,43.375885,-81.618034
50_2017,2017-12-20 21:15:16,43.375946,-81.61805
50_2017,2017-12-20 20:13:41,43.369663,-81.619377
50_2017,2017-12-20 19:11:58,43.369637,-81.619705
50_2017,2017-12-20 18:10:30,43.369678,-81.619377
50_2017,2017-12-20 17:08:46,43.369663,-81.619415
50_2017,2017-12-20 16:07:22,43.369656,-81.619431
50_2017,2017-12-20 15:04:42,43.369663,-81.619453
50_2017,2017-12-20 14:03:14,43.378395,-81.618568
50_2017,2017-12-20 13:01:43,43.378407,-81.618538
50_2017,2017-12-20 12:22:01,43.376003,-81.618065
50_2017,2017-12-20 11:20:43,43.374027,-81.618912
50_2017,2017-12-20 10:19:12,43.374165,-81.618233
50_2017,2017-12-20 09:17:30,43.377243,-81.616837
50_2017,2017-12-20 08:15:42,43.397579,-81.614235
50_2017,2017-12-20 07:13:45,43.400063,-81.61351
50_2017,2017-12-20 06:11:31,43.400074,-81.613503
50_2017,2017-12-20 05:10:08,43.401493,-81.61351
50_2017,2017-12-20 04:08:43,43.401485,-81.613487
50_2017,2017-12-20 03:06:43,43.401379,-81.613571
50_2017,2017-12-20 02:05:12,43.402161,-81.613914
50_2017,2017-12-21 23:51:06,43.37743,-81.647713
50_2017,2017-12-21 22:51:16,,
50_2017,2017-12-21 21:48:39,43.377716,-81.649399
50_2017,2017-12-21 21:16:09,43.377281,-81.650764
50_2017,2017-12-21 20:14:44,43.377502,-81.652084
50_2017,2017-12-21 19:13:01,43.38031,-81.66185
50_2017,2017-12-21 18:11:12,43.383724,-81.662689
50_2017,2017-12-21 17:09:27,43.383709,-81.662659
50_2017,2017-12-21 16:07:48,43.383739,-81.662689
50_2017,2017-12-21 15:05:12,43.383694,-81.662689
50_2017,2017-12-21 14:03:32,43.383694,-81.662689
50_2017,2017-12-21 13:02:13,43.380356,-81.661743
50_2017,2017-12-21 12:20:44,43.380322,-81.661728
50_2017,2017-12-21 11:19:09,43.377884,-81.655304
50_2017,2017-12-21 10:17:27,43.377895,-81.655334
50_2017,2017-12-21 09:16:00,43.377991,-81.655167
50_2017,2017-12-21 08:14:00,43.378078,-81.655258
50_2017,2017-12-21 07:12:19,43.364292,-81.616234
50_2017,2017-12-21 06:09:42,43.364311,-81.616219
50_2017,2017-12-21 05:10:17,,
50_2017,2017-12-21 04:07:40,43.364277,-81.616142
50_2017,2017-12-21 03:06:10,43.361279,-81.615898
50_2017,2017-12-21 02:04:42,43.361259,-81.615784
50_2017,2017-12-21 01:03:12,43.360477,-81.618294
50_2017,2017-12-22 23:56:10,42.97747,-82.359238
50_2017,2017-12-22 22:54:43,42.961395,-82.379295
50_2017,2017-12-22 21:52:50,42.99976,-82.338638
50_2017,2017-12-22 21:18:13,42.999779,-82.338631
50_2017,2017-12-22 20:16:38,42.999039,-82.338135
50_2017,2017-12-22 19:15:00,42.999065,-82.33815
50_2017,2017-12-22 18:13:20,42.999088,-82.338158
50_2017,2017-12-22 17:11:57,42.999107,-82.338173
50_2017,2017-12-22 16:10:30,42.999088,-82.33815
50_2017,2017-12-22 15:08:16,42.998787,-82.345428
50_2017,2017-12-22 14:06:45,42.999256,-82.346313
50_2017,2017-12-22 13:05:22,42.998848,-82.345467
50_2017,2017-12-22 12:20:57,42.998829,-82.345413
50_2017,2017-12-22 11:19:34,43.016438,-82.287926
50_2017,2017-12-22 10:17:44,43.051235,-82.180481
50_2017,2017-12-22 09:16:06,43.143093,-82.031609
50_2017,2017-12-22 08:14:36,43.17522,-81.941162
50_2017,2017-12-22 07:12:56,43.24398,-81.812126
50_2017,2017-12-22 06:11:10,43.269909,-81.784454
50_2017,2017-12-22 05:09:45,43.392879,-81.68177
50_2017,2017-12-22 04:07:41,43.387012,-81.667747
50_2017,2017-12-22 03:06:14,43.38739,-81.66053
50_2017,2017-12-22 02:04:34,43.381912,-81.658005
50_2017,2017-12-22 01:03:03,43.378464,-81.658691
50_2017,2017-12-23 23:57:01,42.980515,-82.409813
50_2017,2017-12-23 22:55:43,42.980507,-82.409798
50_2017,2017-12-23 21:54:03,42.977924,-82.401428
50_2017,2017-12-23 21:15:32,42.977924,-82.401398
50_2017,2017-12-23 20:14:04,42.977898,-82.40139
50_2017,2017-12-23 19:12:42,42.977966,-82.401436
50_2017,2017-12-23 18:11:12,42.977898,-82.401497
50_2017,2017-12-23 17:09:32,42.977879,-82.401283
50_2017,2017-12-23 16:08:13,42.977978,-82.401459
50_2017,2017-12-23 15:06:32,42.977959,-82.401398
50_2017,2017-12-23 14:05:13,42.977928,-82.401482
50_2017,2017-12-23 13:03:45,42.978149,-82.401382
50_2017,2017-12-23 12:21:32,42.979008,-82.401489
50_2017,2017-12-23 11:19:57,42.98048,-82.409813
50_2017,2017-12-23 10:18:40,42.98056,-82.409836
50_2017,2017-12-23 09:17:14,42.980568,-82.409859
50_2017,2017-12-23 08:15:52,42.980541,-82.409843
50_2017,2017-12-23 07:13:13,42.98056,-82.409828
50_2017,2017-12-23 06:11:10,42.980568,-82.409828
50_2017,2017-12-23 05:08:32,42.980556,-82.41011
50_2017,2017-12-23 04:07:11,42.980515,-82.409836
50_2017,2017-12-23 03:05:43,42.980537,-82.409813
50_2017,2017-12-23 02:04:13,42.982635,-82.408844
50_2017,2017-12-23 01:02:30,42.974026,-82.408257
50_2017,2017-12-24 23:59:44,42.979996,-82.409935
50_2017,2017-12-24 22:57:35,42.979843,-82.409744
50_2017,2017-12-24 21:54:55,42.982746,-82.414284
50_2017,2017-12-24 21:19:27,42.976009,-82.418747
50_2017,2017-12-24 20:18:13,42.975975,-82.41877
50_2017,2017-12-24 19:16:46,42.976089,-82.418671
50_2017,2017-12-24 18:15:00,42.976028,-82.418739
50_2017,2017-12-24 17:13:12,42.976002,-82.418762
50_2017,2017-12-24 16:11:39,42.976089,-82.418701
50_2017,2017-12-24 15:09:56,42.976147,-82.4189
50_2017,2017-12-24 14:07:21,42.975986,-82.418716
50_2017,2017-12-24 13:06:01,42.980453,-82.426079
50_2017,2017-12-24 12:18:56,42.975086,-82.42408
50_2017,2017-12-24 11:17:36,42.970943,-82.40686
50_2017,2017-12-24 10:15:57,42.980518,-82.409912
50_2017,2017-12-24 09:14:43,42.980522,-82.409782
50_2017,2017-12-24 08:13:12,42.980526,-82.40979
50_2017,2017-12-24 07:11:27,42.980526,-82.409821
50_2017,2017-12-24 06:10:09,42.980511,-82.409798
50_2017,2017-12-24 05:08:40,42.980515,-82.40979
50_2017,2017-12-24 04:07:13,42.980518,-82.40979
50_2017,2017-12-24 03:05:45,42.980518,-82.409782
50_2017,2017-12-24 02:04:01,42.980522,-82.409813
50_2017,2017-12-24 01:02:42,42.980518,-82.409805
50_2017,2017-12-25 23:59:50,42.982246,-82.41095
50_2017,2017-12-25 22:57:08,42.979317,-82.409256
50_2017,2017-12-25 21:55:00,42.976051,-82.41877
50_2017,2017-12-25 21:21:07,42.976559,-82.418198
50_2017,2017-12-25 20:20:30,,
50_2017,2017-12-25 19:17:52,42.976021,-82.418816
50_2017,2017-12-25 18:16:14,42.976028,-82.418854
50_2017,2017-12-25 17:14:42,42.976025,-82.418846
50_2017,2017-12-25 16:12:15,42.976048,-82.418831
50_2017,2017-12-25 15:10:13,42.976055,-82.418861
50_2017,2017-12-25 14:07:51,42.97591,-82.418625
50_2017,2017-12-25 13:05:12,42.977547,-82.421234
50_2017,2017-12-25 12:21:51,42.982376,-82.410316
50_2017,2017-12-25 11:19:39,42.979511,-82.409599
50_2017,2017-12-25 10:18:05,42.979519,-82.409599
50_2017,2017-12-25 09:16:39,42.979546,-82.409584
50_2017,2017-12-25 08:15:12,42.9795,-82.409584
50_2017,2017-12-25 07:13:39,42.979744,-82.409966
50_2017,2017-12-25 06:11:32,42.979885,-82.41011
50_2017,2017-12-25 05:10:08,42.979927,-82.410164
50_2017,2017-12-25 04:08:42,42.980804,-82.412048
50_2017,2017-12-25 03:06:42,42.980129,-82.411224
50_2017,2017-12-25 02:05:09,42.980042,-82.409996
50_2017,2017-12-25 01:03:30,42.978748,-82.410339
50_2017,2017-12-26 22:58:02,42.975647,-82.407852
50_2017,2017-12-26 21:56:33,42.983334,-82.408691
50_2017,2017-12-26 21:22:02,42.986328,-82.409988
50_2017,2017-12-26 20:19:30,42.986423,-82.410126
50_2017,2017-12-26 19:16:52,42.987289,-82.4114
50_2017,2017-12-26 18:16:14,,
50_2017,2017-12-26 17:13:37,42.986366,-82.409996
50_2017,2017-12-26 16:11:43,42.986488,-82.410042
50_2017,2017-12-26 15:10:15,42.986427,-82.410049
50_2017,2017-12-26 14:08:43,42.986477,-82.409866
50_2017,2017-12-26 13:06:43,42.986595,-82.40995
50_2017,2017-12-26 12:22:13,42.978306,-82.418549
50_2017,2017-12-26 11:20:13,42.980778,-82.412079
50_2017,2017-12-26 10:18:42,42.980522,-82.41243
50_2017,2017-12-26 09:16:28,42.980267,-82.413414
50_2017,2017-12-26 08:14:48,42.980457,-82.412987
50_2017,2017-12-26 07:12:07,42.980453,-82.413025
50_2017,2017-12-26 06:11:27,,
50_2017,2017-12-26 05:10:47,,
50_2017,2017-12-26 04:10:08,,
50_2017,2017-12-26 03:07:26,42.980465,-82.413033
50_2017,2017-12-26 02:04:44,42.980179,-82.409477
50_2017,2017-12-26 01:03:14,42.982784,-82.411797
50_2017,2017-12-27 23:00:22,,
50_2017,2017-12-27 21:57:43,42.976395,-82.419853
50_2017,2017-12-27 21:20:06,42.976406,-82.419838
50_2017,2017-12-27 20:18:09,42.976414,-82.419853
50_2017,2017-12-27 19:16:30,42.976383,-82.419884
50_2017,2017-12-27 18:14:36,42.976433,-82.419853
50_2017,2017-12-27 17:12:45,42.976383,-82.4198
50_2017,2017-12-27 16:10:49,42.976398,-82.41993
50_2017,2017-12-27 15:09:25,42.976452,-82.419922
50_2017,2017-12-27 14:08:00,42.976398,-82.419876
50_2017,2017-12-27 13:06:13,42.974335,-82.42514
50_2017,2017-12-27 12:22:41,42.972527,-82.423187
50_2017,2017-12-27 11:21:15,42.972439,-82.423294
50_2017,2017-12-27 10:19:43,42.972282,-82.423103
50_2017,2017-12-27 09:18:10,42.972389,-82.423241
50_2017,2017-12-27 08:16:13,42.965199,-82.411987
50_2017,2017-12-27 07:14:14,42.963547,-82.411354
50_2017,2017-12-27 06:12:44,42.963554,-82.411407
50_2017,2017-12-27 05:10:06,42.963493,-82.411392
50_2017,2017-12-27 04:08:23,42.963577,-82.411552
50_2017,2017-12-27 03:05:43,42.987503,-82.417694
50_2017,2017-12-27 02:04:08,42.986176,-82.418144
50_2017,2017-12-27 01:02:45,42.986221,-82.418243
50_2017,2017-12-27 00:00:43,42.987427,-82.417686
50_2017,2017-12-28 22:58:36,42.982834,-82.414078
50_2017,2017-12-28 21:58:46,,
50_2017,2017-12-28 21:21:01,42.969231,-82.407822
50_2017,2017-12-28 20:19:00,42.969238,-82.407768
50_2017,2017-12-28 19:17:03,42.969212,-82.407639
50_2017,2017-12-28 18:15:41,42.969212,-82.407585
50_2017,2017-12-28 17:13:02,42.969284,-82.407761
50_2017,2017-12-28 16:11:40,42.969212,-82.407745
50_2017,2017-12-28 15:10:00,42.969261,-82.4077
50_2017,2017-12-28 14:08:18,42.969227,-82.40786
50_2017,2017-12-28 13:06:11,42.969261,-82.407738
50_2017,2017-12-28 12:24:04,42.975662,-82.406433
50_2017,2017-12-28 11:22:01,42.987484,-82.417717
50_2017,2017-12-28 10:20:42,42.987415,-82.417686
50_2017,2017-12-28 09:19:07,42.987438,-82.417664
50_2017,2017-12-28 08:17:01,42.987438,-82.417618
50_2017,2017-12-28 07:14:20,42.987507,-82.417534
50_2017,2017-12-28 06:13:00,42.987427,-82.417648
50_2017,2017-12-28 05:11:12,42.987137,-82.416656
50_2017,2017-12-28 04:09:03,42.98661,-82.416924
50_2017,2017-12-28 03:07:19,42.986794,-82.417076
50_2017,2017-12-28 02:04:42,42.98698,-82.417564
50_2017,2017-12-28 01:04:24,,
50_2017,2017-12-28 00:00:42,42.984196,-82.411972
50_2017,2017-12-29 23:59:41,,
50_2017,2017-12-29 22:58:41,,
50_2017,2017-12-29 21:57:43,,
50_2017,2017-12-29 21:11:57,,
50_2017,2017-12-29 20:11:58,,
50_2017,2017-12-29 19:10:58,,
50_2017,2017-12-29 18:09:58,,
50_2017,2017-12-29 17:09:00,,
50_2017,2017-12-29 16:08:01,,
50_2017,2017-12-29 15:07:03,,
50_2017,2017-12-29 14:06:03,,
50_2017,2017-12-29 13:05:03,,
50_2017,2017-12-29 12:12:18,,
50_2017,2017-12-29 11:11:18,,
50_2017,2017-12-29 10:10:17,,
50_2017,2017-12-29 09:09:18,,
50_2017,2017-12-29 08:08:18,,
50_2017,2017-12-29 07:07:18,,
50_2017,2017-12-29 06:06:17,,
50_2017,2017-12-29 05:05:16,,
50_2017,2017-12-29 04:04:16,,
50_2017,2017-12-29 03:03:17,,
50_2017,2017-12-29 02:02:19,,
50_2017,2017-12-29 01:01:30,42.98745,-82.417686
50_2017,2017-12-29 00:01:16,,
50_2017,2017-12-30 22:59:59,,
50_2017,2017-12-30 21:59:00,,
50_2017,2017-12-30 21:13:14,,
50_2017,2017-12-30 20:12:15,,
50_2017,2017-12-30 19:11:16,,
50_2017,2017-12-30 18:10:17,,
50_2017,2017-12-30 17:09:19,,
50_2017,2017-12-30 16:08:20,,
50_2017,2017-12-30 15:07:22,,
50_2017,2017-12-30 14:06:22,,
50_2017,2017-12-30 13:05:22,,
50_2017,2017-12-30 12:13:39,,
50_2017,2017-12-30 11:12:38,,
50_2017,2017-12-30 10:11:38,,
50_2017,2017-12-30 09:10:38,,
50_2017,2017-12-30 08:09:39,,
50_2017,2017-12-30 07:08:39,,
50_2017,2017-12-30 06:07:39,,
50_2017,2017-12-30 05:06:39,,
50_2017,2017-12-30 04:05:39,,
50_2017,2017-12-30 03:04:40,,
50_2017,2017-12-30 02:03:42,,
50_2017,2017-12-30 01:02:43,,
50_2017,2017-12-31 23:00:29,,
50_2017,2017-12-31 21:59:29,,
50_2017,2017-12-31 21:12:41,,
50_2017,2017-12-31 20:11:41,,
50_2017,2017-12-31 19:10:41,,
50_2017,2017-12-31 18:10:41,,
50_2017,2017-12-31 17:10:41,,
50_2017,2017-12-31 16:09:41,,
50_2017,2017-12-31 15:08:43,,
50_2017,2017-12-31 14:07:44,,
50_2017,2017-12-31 13:06:45,,
50_2017,2017-12-31 12:12:55,,
50_2017,2017-12-31 11:11:55,,
50_2017,2017-12-31 10:10:54,,
50_2017,2017-12-31 09:09:54,,
50_2017,2017-12-31 08:08:55,,
50_2017,2017-12-31 07:07:55,,
50_2017,2017-12-31 06:06:56,,
50_2017,2017-12-31 05:05:56,,
50_2017,2017-12-31 04:04:56,,
50_2017,2017-12-31 03:03:57,,
50_2017,2017-12-31 02:02:57,,
50_2017,2017-12-31 01:01:58,,
50_2017,2018-01-01 23:01:21,,
50_2017,2018-01-01 22:00:21,,
50_2017,2018-01-01 21:07:26,,
50_2017,2018-01-01 20:07:26,,
50_2017,2018-01-01 19:07:25,,
50_2017,2018-01-01 18:07:24,,
50_2017,2018-01-01 17:07:22,,
50_2017,2018-01-01 16:07:19,,
50_2017,2018-01-01 15:07:17,,
50_2017,2018-01-01 14:07:15,,
50_2017,2018-01-01 13:06:25,,
50_2017,2018-01-01 12:10:31,,
50_2017,2018-01-01 11:10:32,,
50_2017,2018-01-01 10:09:31,,
50_2017,2018-01-01 09:08:31,,
50_2017,2018-01-01 08:07:30,,
50_2017,2018-01-01 07:07:30,,
50_2017,2018-01-01 06:06:29,,
50_2017,2018-01-01 05:05:30,,
50_2017,2018-01-01 04:04:31,,
50_2017,2018-01-01 03:03:31,,
50_2017,2018-01-01 02:03:31,,
50_2017,2018-01-01 01:02:31,,
50_2017,2018-01-02 23:02:02,,
50_2017,2018-01-02 22:01:03,,
50_2017,2018-01-02 21:12:14,,
50_2017,2018-01-02 20:11:15,,
50_2017,2018-01-02 19:10:16,,
50_2017,2018-01-02 18:09:17,,
50_2017,2018-01-02 17:08:18,,
50_2017,2018-01-02 16:07:19,,
50_2017,2018-01-02 15:07:19,,
50_2017,2018-01-02 14:07:19,,
50_2017,2018-01-02 13:06:20,,
50_2017,2018-01-02 12:08:25,,
50_2017,2018-01-02 11:07:23,,
50_2017,2018-01-02 10:06:24,,
50_2017,2018-01-02 09:06:24,,
50_2017,2018-01-02 08:06:24,,
50_2017,2018-01-02 07:05:23,,
50_2017,2018-01-02 06:04:22,,
50_2017,2018-01-02 05:04:22,,
50_2017,2018-01-02 04:04:22,,
50_2017,2018-01-02 03:03:22,,
50_2017,2018-01-02 02:02:21,,
50_2017,2018-01-02 01:02:22,,
50_2017,2018-01-03 23:03:41,,
50_2017,2018-01-03 22:02:43,,
50_2017,2018-01-03 21:11:51,,
50_2017,2018-01-03 20:10:51,,
50_2017,2018-01-03 19:09:51,,
50_2017,2018-01-03 18:08:51,,
50_2017,2018-01-03 17:08:50,,
50_2017,2018-01-03 16:08:50,,
50_2017,2018-01-03 15:07:49,,
50_2017,2018-01-03 14:07:49,,
50_2017,2018-01-03 13:06:49,,
50_2017,2018-01-03 12:12:00,,
50_2017,2018-01-03 11:11:00,,
50_2017,2018-01-03 10:10:00,,
50_2017,2018-01-03 09:09:02,,
50_2017,2018-01-03 08:08:02,,
50_2017,2018-01-03 07:07:02,,
50_2017,2018-01-03 06:06:02,,
50_2017,2018-01-03 05:05:02,,
50_2017,2018-01-03 04:04:02,,
50_2017,2018-01-03 03:04:01,,
50_2017,2018-01-03 02:03:00,,
50_2017,2018-01-03 01:01:58,,
50_2017,2018-01-04 23:04:22,,
50_2017,2018-01-04 22:03:21,,
50_2017,2018-01-04 21:08:25,,
50_2017,2018-01-04 20:07:25,,
50_2017,2018-01-04 19:06:25,,
50_2017,2018-01-04 18:06:24,,
50_2017,2018-01-04 17:06:22,,
50_2017,2018-01-04 16:06:19,,
50_2017,2018-01-04 15:06:17,,
50_2017,2018-01-04 14:06:15,,
50_2017,2018-01-04 13:06:14,,
50_2017,2018-01-04 12:13:29,,
50_2017,2018-01-04 11:12:28,,
50_2017,2018-01-04 10:11:28,,
50_2017,2018-01-04 09:10:29,,
50_2017,2018-01-04 08:09:30,,
50_2017,2018-01-04 07:08:29,,
50_2017,2018-01-04 06:07:29,,
50_2017,2018-01-04 05:06:29,,
50_2017,2018-01-04 04:05:30,,
50_2017,2018-01-04 03:04:32,,
50_2017,2018-01-04 02:03:33,,
50_2017,2018-01-04 01:02:33,,
50_2017,2018-01-05 23:05:21,,
50_2017,2018-01-05 22:04:21,,
50_2017,2018-01-05 21:08:23,,
50_2017,2018-01-05 20:08:23,,
50_2017,2018-01-05 19:07:22,,
50_2017,2018-01-05 18:07:22,,
50_2017,2018-01-05 17:07:22,,
50_2017,2018-01-05 16:06:22,,
50_2017,2018-01-05 15:06:22,,
50_2017,2018-01-05 14:06:21,,
50_2017,2018-01-05 13:06:19,,
50_2017,2018-01-05 12:11:26,,
50_2017,2018-01-05 11:10:27,,
50_2017,2018-01-05 10:09:25,,
50_2017,2018-01-05 09:08:25,,
50_2017,2018-01-05 08:07:25,,
50_2017,2018-01-05 07:06:25,,
50_2017,2018-01-05 06:05:24,,
50_2017,2018-01-05 05:04:24,,
50_2017,2018-01-05 04:03:24,,
50_2017,2018-01-05 03:02:24,,
50_2017,2018-01-05 02:01:22,,
50_2017,2018-01-05 01:01:21,,
50_2017,2018-01-06 23:06:52,,
50_2017,2018-01-06 22:05:53,,
50_2017,2018-01-06 21:12:58,,
50_2017,2018-01-06 20:12:58,,
50_2017,2018-01-06 19:11:58,,
50_2017,2018-01-06 18:10:58,,
50_2017,2018-01-06 17:09:59,,
50_2017,2018-01-06 16:08:58,,
50_2017,2018-01-06 15:07:58,,
50_2017,2018-01-06 14:06:59,,
50_2017,2018-01-06 13:07:00,,
50_2017,2018-01-06 12:11:06,,
50_2017,2018-01-06 11:10:05,,
50_2017,2018-01-06 10:09:06,,
50_2017,2018-01-06 09:08:06,,
50_2017,2018-01-06 08:08:07,,
50_2017,2018-01-06 07:07:07,,
50_2017,2018-01-06 06:07:08,,
50_2017,2018-01-06 05:06:06,,
50_2017,2018-01-06 04:05:07,,
50_2017,2018-01-06 03:04:08,,
50_2017,2018-01-06 02:03:09,,
50_2017,2018-01-06 01:02:10,,
50_2017,2018-01-07 23:07:37,,
50_2017,2018-01-07 22:06:40,,
50_2017,2018-01-07 21:12:45,,
50_2017,2018-01-07 20:11:45,,
50_2017,2018-01-07 19:10:46,,
50_2017,2018-01-07 18:09:46,,
50_2017,2018-01-07 17:08:47,,
50_2017,2018-01-07 16:07:47,,
50_2017,2018-01-07 15:07:47,,
50_2017,2018-01-07 14:07:47,,
50_2017,2018-01-07 13:06:46,,
50_2017,2018-01-07 12:10:55,,
50_2017,2018-01-07 11:09:54,,
50_2017,2018-01-07 10:08:53,,
50_2017,2018-01-07 09:07:53,,
50_2017,2018-01-07 08:07:50,,
50_2017,2018-01-07 07:07:48,,
50_2017,2018-01-07 06:07:45,,
50_2017,2018-01-07 05:06:45,,
50_2017,2018-01-07 04:05:44,,
50_2017,2018-01-07 03:04:45,,
50_2017,2018-01-07 02:03:46,,
50_2017,2018-01-07 01:02:46,,
50_2017,2018-01-08 23:08:26,,
50_2017,2018-01-08 22:07:30,,
50_2017,2018-01-08 21:14:38,,
50_2017,2018-01-08 20:13:39,,
50_2017,2018-01-08 19:12:41,,
50_2017,2018-01-08 18:11:42,,
50_2017,2018-01-08 17:10:42,,
50_2017,2018-01-08 16:09:43,,
50_2017,2018-01-08 15:08:44,,
50_2017,2018-01-08 14:07:45,,
50_2017,2018-01-08 13:06:46,,
50_2017,2018-01-08 12:12:59,,
50_2017,2018-01-08 11:12:02,,
50_2017,2018-01-08 10:11:03,,
50_2017,2018-01-08 09:10:04,,
50_2017,2018-01-08 08:09:05,,
50_2017,2018-01-08 07:08:05,,
50_2017,2018-01-08 06:07:07,,
50_2017,2018-01-08 05:06:09,,
50_2017,2018-01-08 04:05:11,,
50_2017,2018-01-08 03:04:13,,
50_2017,2018-01-08 02:03:16,,
50_2017,2018-01-08 01:02:18,,
50_2017,2018-01-09 23:09:22,,
50_2017,2018-01-09 22:08:24,,
50_2017,2018-01-09 21:14:32,,
50_2017,2018-01-09 20:13:34,,
50_2017,2018-01-09 19:12:35,,
50_2017,2018-01-09 18:11:36,,
50_2017,2018-01-09 17:10:37,,
50_2017,2018-01-09 16:09:37,,
50_2017,2018-01-09 15:08:38,,
50_2017,2018-01-09 14:07:38,,
50_2017,2018-01-09 13:06:38,,
50_2017,2018-01-09 12:11:48,,
50_2017,2018-01-09 11:10:48,,
50_2017,2018-01-09 10:09:48,,
50_2017,2018-01-09 09:09:48,,
50_2017,2018-01-09 08:08:49,,
50_2017,2018-01-09 07:07:51,,
50_2017,2018-01-09 06:06:53,,
50_2017,2018-01-09 05:05:55,,
50_2017,2018-01-09 04:04:56,,
50_2017,2018-01-09 03:03:59,,
50_2017,2018-01-09 02:03:02,,
50_2017,2018-01-09 01:02:05,,
50_2017,2018-01-10 23:10:15,,
50_2017,2018-01-10 22:09:18,,
50_2017,2018-01-10 21:12:22,,
50_2017,2018-01-10 20:11:24,,
50_2017,2018-01-10 19:10:25,,
50_2017,2018-01-10 18:09:26,,
50_2017,2018-01-10 17:09:26,,
50_2017,2018-01-10 16:08:28,,
50_2017,2018-01-10 15:07:30,,
50_2017,2018-01-10 14:06:31,,
50_2017,2018-01-10 13:05:32,,
50_2017,2018-01-10 12:12:46,,
50_2017,2018-01-10 11:11:48,,
50_2017,2018-01-10 10:10:50,,
50_2017,2018-01-10 09:09:51,,
50_2017,2018-01-10 08:08:51,,
50_2017,2018-01-10 07:07:53,,
50_2017,2018-01-10 06:06:55,,
50_2017,2018-01-10 05:05:57,,
50_2017,2018-01-10 04:04:59,,
50_2017,2018-01-10 03:04:01,,
50_2017,2018-01-10 02:03:00,,
50_2017,2018-01-10 01:02:02,,
50_2017,2018-01-11 23:11:18,,
50_2017,2018-01-11 22:10:24,,
50_2017,2018-01-11 21:13:30,,
50_2017,2018-01-11 20:12:33,,
50_2017,2018-01-11 19:11:36,,
50_2017,2018-01-11 18:10:39,,
50_2017,2018-01-11 17:09:41,,
50_2017,2018-01-11 16:08:44,,
50_2017,2018-01-11 15:07:48,,
50_2017,2018-01-11 14:06:50,,
50_2017,2018-01-11 13:05:54,,
50_2017,2018-01-11 12:13:13,,
50_2017,2018-01-11 11:12:17,,
50_2017,2018-01-11 10:11:21,,
50_2017,2018-01-11 09:10:25,,
50_2017,2018-01-11 08:09:29,,
50_2017,2018-01-11 07:08:33,,
50_2017,2018-01-11 06:07:36,,
50_2017,2018-01-11 05:06:40,,
50_2017,2018-01-11 04:05:43,,
50_2017,2018-01-11 03:04:47,,
50_2017,2018-01-11 02:03:50,,
50_2017,2018-01-11 01:02:53,,
50_2017,2018-01-12 23:12:25,,
50_2017,2018-01-12 22:11:27,,
50_2017,2018-01-12 22:05:19,,
50_2017,2018-01-12 21:05:17,,
50_2017,2018-01-12 20:05:15,,
50_2017,2018-01-12 19:05:14,,
50_2017,2018-01-12 18:05:14,,
50_2017,2018-01-12 17:05:13,,
50_2017,2018-01-12 16:05:12,,
50_2017,2018-01-12 15:05:10,,
50_2017,2018-01-12 14:05:08,,
50_2017,2018-01-12 13:05:07,,
50_2017,2018-01-12 12:13:23,,
50_2017,2018-01-12 11:12:24,,
50_2017,2018-01-12 10:11:25,,
50_2017,2018-01-12 09:10:28,,
50_2017,2018-01-12 08:09:31,,
50_2017,2018-01-12 07:08:34,,
50_2017,2018-01-12 06:07:37,,
50_2017,2018-01-12 05:06:40,,
50_2017,2018-01-12 04:05:44,,
50_2017,2018-01-12 03:04:46,,
50_2017,2018-01-12 02:03:49,,
50_2017,2018-01-12 01:02:53,,
50_2017,2018-01-13 23:13:39,,
50_2017,2018-01-13 22:12:41,,
50_2017,2018-01-13 22:11:39,,
50_2017,2018-01-13 21:10:40,,
50_2017,2018-01-13 20:09:41,,
50_2017,2018-01-13 19:08:42,,
50_2017,2018-01-13 18:07:42,,
50_2017,2018-01-13 17:07:41,,
50_2017,2018-01-13 16:07:40,,
50_2017,2018-01-13 15:06:40,,
50_2017,2018-01-13 14:05:40,,
50_2017,2018-01-13 13:04:39,,
50_2017,2018-01-13 12:12:56,,
50_2017,2018-01-13 11:11:58,,
50_2017,2018-01-13 10:10:59,,
50_2017,2018-01-13 09:09:58,,
50_2017,2018-01-13 08:08:57,,
50_2017,2018-01-13 07:07:57,,
50_2017,2018-01-13 06:06:57,,
50_2017,2018-01-13 05:05:58,,
50_2017,2018-01-13 04:04:59,,
50_2017,2018-01-13 03:03:58,,
50_2017,2018-01-13 02:02:59,,
50_2017,2018-01-13 01:02:01,,
50_2017,2018-01-14 23:15:57,,
50_2017,2018-01-14 22:14:58,,
50_2017,2018-01-14 22:12:54,,
50_2017,2018-01-14 21:11:55,,
50_2017,2018-01-14 20:10:57,,
50_2017,2018-01-14 19:09:58,,
50_2017,2018-01-14 18:08:59,,
50_2017,2018-01-14 17:08:00,,
50_2017,2018-01-14 16:07:00,,
50_2017,2018-01-14 15:06:00,,
50_2017,2018-01-14 14:05:01,,
50_2017,2018-01-14 13:04:01,,
50_2017,2018-01-14 12:12:14,,
50_2017,2018-01-14 11:11:14,,
50_2017,2018-01-14 10:11:14,,
50_2017,2018-01-14 09:10:15,,
