"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
11.678333333333335,-0.05739585278,-0.007237132025,-0.05329357768,-0.05137096841
11.7117,-0.05730932345,-0.007222913234,-0.05323360058,-0.05133829006
11.745066666666668,-0.05727856476,-0.007221323874,-0.05312748237,-0.05132803573
11.778433333333334,-0.05719172533,-0.007239423716,-0.05305993916,-0.05128508325
11.811800000000002,-0.05710196471,-0.007219873912,-0.05298888052,-0.05128225337
11.845166666666668,-0.05703886098,-0.007238238932,-0.0529526397,-0.05120956492
11.878533333333335,-0.05698137819,-0.007257204712,-0.05287260637,-0.05119183376
11.911900000000001,-0.05689102324,-0.007244036492,-0.0528000304,-0.05116214326
11.945266666666667,-0.05682362179,-0.007246013969,-0.05272802146,-0.05115339999
11.978633333333335,-0.056793224,-0.00725728025,-0.05262438172,-0.05113061692
12.012,-0.05667159105,-0.007232367759,-0.05257179621,-0.0511175746
12.045366666666668,-0.05662745137,-0.007242813464,-0.05248440065,-0.05108657465
12.078733333333334,-0.05654869625,-0.007276341531,-0.05239140984,-0.05103890687
12.112100000000002,-0.0564727467,-0.007242771497,-0.05233864685,-0.05101063152
12.145466666666668,-0.05638816669,-0.007253315598,-0.05218453083,-0.05093539308
12.178833333333335,-0.05627356297,-0.007245702992,-0.05207356931,-0.05090088925
12.212200000000001,-0.0561515551,-0.007258305051,-0.05198658599,-0.05084988204
12.245566666666667,-0.05601444881,-0.007244364924,-0.05184411636,-0.05077339994
12.278933333333335,-0.0559125279,-0.007237925582,-0.05171358296,-0.05070351441
12.3123,-0.05574543635,-0.007226249698,-0.05159472551,-0.05067818886
12.345666666666668,-0.05559727569,-0.007188555208,-0.05143033331,-0.05061900037
12.379033333333334,-0.05549728389,-0.007197888564,-0.05130853425,-0.05055913417
12.412400000000002,-0.05535314445,-0.007145630572,-0.05119042466,-0.05055703932
12.445766666666668,-0.05521774624,-0.007164119652,-0.05104440732,-0.05049680244
12.479133333333335,-0.05508883849,-0.00713444423,-0.05092786655,-0.05048540029
12.512500000000001,-0.05497574043,-0.00711319279,-0.05080273825,-0.05045985034
12.545866666666667,-0.05485438223,-0.00712395111,-0.05067174416,-0.05044493599
12.579233333333335,-0.05473038951,-0.007105050065,-0.050528435,-0.05042498953
12.6126,-0.05464759174,-0.007111581318,-0.05038795237,-0.05041204751
12.645966666666668,-0.05450166653,-0.007100479815,-0.05035309847,-0.05036487242
12.679333333333334,-0.05438143711,-0.007090900396,-0.05019871977,-0.05033569337
12.712700000000002,-0.05424318371,-0.007075081195,-0.05005174588,-0.05029204286
12.746066666666668,-0.05405651685,-0.007054007134,-0.04987514424,-0.05025499394
12.779433333333335,-0.05387374801,-0.007035086973,-0.04968266011,-0.05016730388
12.812800000000001,-0.05374887712,-0.007075200909,-0.04952161845,-0.05018109297
12.846166666666667,-0.05360006338,-0.007075789359,-0.04941535139,-0.05010608165
12.879533333333335,-0.05339938831,-0.007044119793,-0.04927134378,-0.05011180471
12.9129,-0.05326765056,-0.007057896694,-0.04911164783,-0.05009654892
12.946266666666668,-0.05310927742,-0.007032070315,-0.04891552418,-0.05009875306
12.979633333333334,-0.05296713214,-0.007005137416,-0.0487474409,-0.05010258154
13.013000000000002,-0.05283177397,-0.006994359103,-0.04861436683,-0.05011452213
13.046366666666668,-0.05267255427,-0.006970967071,-0.04842628063,-0.05011073169
13.079733333333335,-0.05251149644,-0.006951592574,-0.04827214469,-0.050111808
13.113100000000001,-0.05236447822,-0.006942273819,-0.04810029778,-0.05011830656
13.146466666666667,-0.05219503041,-0.006920001925,-0.04791848722,-0.05011273743
13.179833333333335,-0.05202664753,-0.006867299378,-0.0477738347,-0.05011799848
13.2132,-0.05179422223,-0.006826512155,-0.04756718119,-0.05016733605
13.246566666666668,-0.05164230547,-0.006781489472,-0.0474423125,-0.05021070862
13.279933333333334,-0.05152758182,-0.006790496833,-0.04730767911,-0.05020677042
13.313300000000002,-0.05141509817,-0.006757889419,-0.0471817327,-0.05026571693
13.346666666666668,-0.05129320944,-0.006759877719,-0.04705406422,-0.05025721078
13.380033333333335,-0.05118014409,-0.006748667251,-0.04690662535,-0.05030133968
13.413400000000001,-0.05105306079,-0.006753915991,-0.04678845042,-0.05033834862
13.446766666666667,-0.05093191099,-0.006748539231,-0.04667601567,-0.0503305131
13.480133333333335,-0.05080566192,-0.00673325889,-0.0465441426,-0.05036867801
13.5135,-0.05068312316,-0.006755648831,-0.04639005218,-0.050413864
13.546866666666668,-0.05057964937,-0.006743274334,-0.0462780949,-0.05043300648
13.580233333333334,-0.05045758485,-0.006761496038,-0.04615488792,-0.05045623334
13.613600000000002,-0.05036488479,-0.006739740357,-0.04605659881,-0.0505016309
13.646966666666668,-0.0502807037,-0.006753208969,-0.04594159968,-0.05051212386
13.680333333333335,-0.05016210893,-0.006746955474,-0.04585277405,-0.05055309229
13.713700000000001,-0.05006201384,-0.006768380874,-0.04574029526,-0.05058329137
13.747066666666667,-0.04993615771,-0.006760761055,-0.0455642828,-0.05061589016
13.780433333333335,-0.04981651186,-0.006789783837,-0.04541626053,-0.05064833376
13.8138,-0.04971750508,-0.006773830754,-0.04532027786,-0.05069275339
13.847166666666668,-0.04957771536,-0.006791406696,-0.04517904183,-0.05074159622
13.880533333333334,-0.04945735567,-0.006806608544,-0.04506609859,-0.05077380129
13.913900000000002,-0.04937409296,-0.00680642763,-0.0449396569,-0.05081391614
13.947266666666668,-0.04926928303,-0.006782214061,-0.04485974887,-0.05088072679
13.980633333333335,-0.04919575429,-0.006798617118,-0.04476836049,-0.0508830722
14.014000000000001,-0.04910756732,-0.006802003732,-0.04469475677,-0.0509429968
14.047366666666667,-0.04901571456,-0.006771616784,-0.04456219925,-0.0509519923
14.080733333333335,-0.04892620701,-0.006788556917,-0.04450967249,-0.05101490309
14.1141,-0.04882509076,-0.00675895235,-0.04433706769,-0.05103397608
14.147466666666668,-0.04873726431,-0.006752528948,-0.04421376358,-0.0511002277
14.180833333333334,-0.04863875781,-0.006715410071,-0.04412603985,-0.0510999231
14.214200000000002,-0.04855447445,-0.006698320699,-0.04404817529,-0.05118079504
14.247566666666668,-0.04849845454,-0.006696547465,-0.04400799153,-0.05116482214
14.280933333333335,-0.04837132747,-0.006614325024,-0.04392261139,-0.05120630469
14.314300000000001,-0.04833160466,-0.006600353052,-0.0438749523,-0.05120221566
14.347666666666667,-0.0482825366,-0.006599609304,-0.04376004725,-0.05124907216
14.381033333333335,-0.04828583921,-0.006631327641,-0.04368669209,-0.05124617854
14.4144,-0.04818775071,-0.006593090353,-0.04367712084,-0.05128140147
14.447766666666668,-0.04813373661,-0.006607411093,-0.04355826527,-0.05128559651
14.481133333333334,-0.04811081295,-0.006638257928,-0.04354702091,-0.05130098308
14.514500000000002,-0.04810798219,-0.006646071378,-0.04350260981,-0.05130803987
14.547866666666668,-0.04804544904,-0.006671448705,-0.04343625019,-0.05129189512
14.581233333333335,-0.04799565438,-0.006630917881,-0.04341096716,-0.0513041501
14.614600000000001,-0.04795177508,-0.00663346096,-0.04333465823,-0.05132300981
14.647966666666667,-0.04789975048,-0.006651081437,-0.04329900888,-0.05131581323
14.681333333333335,-0.04784111734,-0.006665399961,-0.04323421202,-0.05132041965
14.7147,-0.04780851216,-0.006684442176,-0.0432112566,-0.05131840341
14.748066666666668,-0.04773304102,-0.006665179644,-0.0431307324,-0.05132812147
14.781433333333334,-0.04767146717,-0.006681072646,-0.04311352325,-0.05132929132
14.814800000000002,-0.04763748963,-0.006694822668,-0.04305827935,-0.05131771798
14.848166666666668,-0.04761155045,-0.006698438053,-0.04301064886,-0.05130824848
14.881533333333335,-0.04757481835,-0.006698755745,-0.04296761218,-0.0512898357
14.914900000000001,-0.04751973377,-0.006669031061,-0.04292781043,-0.05132452239
14.948266666666669,-0.04751175274,-0.006671696957,-0.04290033367,-0.05128309176
14.981633333333335,-0.04745239593,-0.006665175053,-0.04287676187,-0.05131749267
15.015,-0.04742982005,-0.006662401137,-0.04279539118,-0.0512659207
15.048366666666668,-0.0473623215,-0.006686928218,-0.04276491153,-0.05128089292
15.081733333333334,-0.04731722282,-0.006654649263,-0.04269999534,-0.05127034024
15.115100000000002,-0.04727841849,-0.006650672424,-0.04266737341,-0.05128715879
15.148466666666668,-0.04726126061,-0.006660519205,-0.04261749111,-0.05125950373
15.181833333333335,-0.04721302456,-0.006661519978,-0.042597503,-0.05126974246
15.215200000000001,-0.04718047321,-0.006659570049,-0.04257363033,-0.05123896591
15.248566666666669,-0.04705885157,-0.006592533088,-0.04250622501,-0.05126845755
15.281933333333335,-0.04700608262,-0.006599459186,-0.04250446307,-0.05123564517
15.3153,-0.04699389962,-0.006598544191,-0.04243653651,-0.05125202755
15.348666666666668,-0.04695089112,-0.006612484329,-0.04238550749,-0.05123839915
15.382033333333334,-0.04690747857,-0.006562748026,-0.04240314053,-0.05123002647
15.415400000000002,-0.04686527316,-0.006580009096,-0.04235513425,-0.05123564675
15.448766666666668,-0.04683554564,-0.006582623503,-0.04232288351,-0.05119339544
15.482133333333335,-0.04677431347,-0.006592567279,-0.04227440515,-0.05120484844
15.515500000000001,-0.04673916241,-0.006596392098,-0.04225268947,-0.05119655726
15.548866666666669,-0.04668866952,-0.006554546247,-0.04219330138,-0.05119732172
15.582233333333335,-0.04662631837,-0.006564634137,-0.04213413496,-0.05118606727
15.6156,-0.04660688526,-0.006564262171,-0.04212417775,-0.05118891715
15.648966666666668,-0.04653861232,-0.006569930659,-0.04204843403,-0.05118248538
15.682333333333334,-0.04649294892,-0.006589989312,-0.04203070479,-0.051159559
15.715700000000002,-0.04645101501,-0.006530721753,-0.04199048198,-0.05116722572
15.749066666666668,-0.04639128458,-0.006552338087,-0.04192897175,-0.05115140947
15.782433333333335,-0.04634548341,-0.006569765231,-0.0418626738,-0.05117442335
15.815800000000001,-0.04632028657,-0.006578179816,-0.04181502949,-0.05114735711
15.849166666666669,-0.04624462892,-0.006545635098,-0.0417542782,-0.05112585854
15.882533333333335,-0.04617378947,-0.006541243646,-0.04171026088,-0.05114451718
15.9159,-0.04610916822,-0.006556488906,-0.04160581162,-0.05109466175
15.949266666666668,-0.04602578122,-0.006512227446,-0.04156320505,-0.05110367244
15.982633333333334,-0.0459784126,-0.006525714429,-0.04149476309,-0.05107409066
16.016000000000002,-0.04590911203,-0.006538386998,-0.04142353697,-0.05104980499
16.049366666666668,-0.04580887087,-0.006521785102,-0.04137103003,-0.05098990931
16.082733333333334,-0.04572361176,-0.006530914636,-0.04130165695,-0.05095776703
16.116100000000003,-0.04563808028,-0.006560044239,-0.04123061137,-0.05090191279
16.14946666666667,-0.04556173341,-0.006525904729,-0.04114556473,-0.05089291069
16.182833333333335,-0.04547716947,-0.00656501349,-0.04106800499,-0.05085398945
16.2162,-0.04540506684,-0.006565103519,-0.04096584726,-0.05080736365
16.249566666666666,-0.04530018467,-0.006543615654,-0.04094537329,-0.05079277529
16.282933333333336,-0.04521975877,-0.006561689296,-0.04084989636,-0.05073331788
16.316300000000002,-0.04512540376,-0.006521629102,-0.04075936654,-0.05073388023
16.349666666666668,-0.04506957298,-0.00653512956,-0.04068221816,-0.05066715494
16.383033333333334,-0.04501538283,-0.006558690315,-0.04062421425,-0.05065826016
16.416400000000003,-0.04492833738,-0.0065329896,-0.04050990375,-0.05062643074
16.44976666666667,-0.04484872239,-0.006542348951,-0.04047364975,-0.05062298149
16.483133333333335,-0.04476795868,-0.006567615533,-0.04042650592,-0.05055694856
16.5165,-0.04471520654,-0.006534720217,-0.04037934637,-0.05054997835
16.549866666666667,-0.04463283096,-0.006552938499,-0.04027145911,-0.05052403211
16.583233333333336,-0.04456615924,-0.006551248017,-0.04020767913,-0.0504888921
16.616600000000002,-0.04451219169,-0.006563239726,-0.04015700893,-0.05048822816
16.649966666666668,-0.04444553197,-0.00654049806,-0.0400652464,-0.0504702736
16.683333333333334,-0.04435511468,-0.006539704215,-0.04001831149,-0.05044319206
16.716700000000003,-0.04428708126,-0.006493710932,-0.03992411684,-0.05043260821
16.75006666666667,-0.04420234164,-0.006511327163,-0.03982628215,-0.05035512137
16.783433333333335,-0.04412091252,-0.006517340069,-0.03975361025,-0.05034780063
16.8168,-0.04401286579,-0.006491278167,-0.0396702752,-0.05029609789
16.850166666666667,-0.04395171591,-0.006480352962,-0.03956909481,-0.0503000849
16.883533333333336,-0.04382834793,-0.006470258819,-0.0394532743,-0.05024979713
16.916900000000002,-0.04373745334,-0.006471025397,-0.03934920947,-0.05021390278
16.950266666666668,-0.04364026597,-0.006498510311,-0.03921083357,-0.0501773952
16.983633333333334,-0.04351185024,-0.006442769068,-0.03913992308,-0.0501226632
17.017000000000003,-0.04338768629,-0.006409768251,-0.03898771095,-0.05010338431
17.05036666666667,-0.04328050466,-0.006409078337,-0.03888919774,-0.05005513694
17.083733333333335,-0.0430814435,-0.006390169962,-0.03876711056,-0.05005224367
17.1171,-0.04296369172,-0.006344599751,-0.03864347977,-0.05004508272
17.150466666666667,-0.04285270336,-0.006346145463,-0.0385298581,-0.04999684435
17.183833333333336,-0.04275833226,-0.006328168728,-0.03845712133,-0.04998685894
17.217200000000002,-0.04265569266,-0.006347711322,-0.03831760396,-0.04995568708
17.250566666666668,-0.04254877567,-0.006363365968,-0.03819733364,-0.04994046621
17.283933333333334,-0.04241058103,-0.006336512328,-0.03799078541,-0.04995932003
17.317300000000003,-0.04227265825,-0.006306873237,-0.03784613601,-0.0498752992
17.35066666666667,-0.04209295008,-0.006279946891,-0.03763135152,-0.04987912586
17.384033333333335,-0.04192983232,-0.006297564524,-0.03743202345,-0.04985150945
17.4174,-0.04173071757,-0.006291397182,-0.03723184412,-0.04983845623
17.450766666666667,-0.04156582558,-0.00627832099,-0.03703872085,-0.04982914534
17.484133333333336,-0.04137922496,-0.006279949991,-0.03683732857,-0.04985082481
17.517500000000002,-0.0411693845,-0.00630072797,-0.03666241395,-0.04982694431
17.550866666666668,-0.04102392931,-0.006346628552,-0.03649249381,-0.04984932287
17.584233333333334,-0.04083714434,-0.006336245874,-0.03631841233,-0.0498878783
17.617600000000003,-0.04070729581,-0.006310955319,-0.03618061362,-0.04985577442
17.65096666666667,-0.04055795997,-0.006292262966,-0.03602557466,-0.04989858128
17.684333333333335,-0.04044581222,-0.006305951739,-0.03590223299,-0.04991609952
17.7177,-0.04030136405,-0.006295675773,-0.03572512913,-0.04995122292
17.751066666666667,-0.04019259664,-0.006301422998,-0.03557239513,-0.04997236979
17.784433333333336,-0.04006120411,-0.006279924288,-0.03540662887,-0.0499887655
17.817800000000002,-0.03990878673,-0.006251751627,-0.03526682903,-0.05001938515
17.851166666666668,-0.03979476339,-0.006271242082,-0.03507425963,-0.05005040956
17.884533333333334,-0.03966594171,-0.006249188009,-0.03490642777,-0.05011620206
17.917900000000003,-0.03953785676,-0.006272868972,-0.03479136228,-0.05010838168
17.95126666666667,-0.03939680394,-0.006248847343,-0.03456890574,-0.050212637
17.984633333333335,-0.03922287053,-0.006206955109,-0.03443444297,-0.05022077903
18.018,-0.03912276145,-0.006234447677,-0.03434187791,-0.05029647939
18.051366666666667,-0.03891954673,-0.006177025111,-0.03415766435,-0.05029942305
18.084733333333336,-0.03880369533,-0.006142946443,-0.03399679763,-0.05039999037
18.118100000000002,-0.03869279966,-0.006174037993,-0.03385031352,-0.0504325212
18.151466666666668,-0.03857855901,-0.006130006832,-0.03375339023,-0.05048398835
18.184833333333334,-0.03846012714,-0.006150734555,-0.03366877577,-0.05050642408
18.218200000000003,-0.03837133135,-0.006123485578,-0.03356450209,-0.05056124362
18.25156666666667,-0.03826370939,-0.006143714641,-0.03341031258,-0.05059742445
18.284933333333335,-0.03815189318,-0.006113212391,-0.03329236954,-0.0506846338
18.3183,-0.03806873665,-0.006148830322,-0.03319340486,-0.05069330796
18.351666666666667,-0.03800689539,-0.006165654273,-0.03309117086,-0.05077160061
18.385033333333336,-0.03791198061,-0.006138288231,-0.03297428054,-0.05082947725
18.418400000000002,-0.03783732614,-0.006137585497,-0.03287659737,-0.05087141617
18.451766666666668,-0.03773642538,-0.006117943394,-0.03282349269,-0.05093032935
