Date,X,Y
01/01/2014 00:21:39,61.1844482421875,110.960403442383
01/01/2014 00:21:40,61.2421531677246,110.770416259766
01/01/2014 00:21:41,61.2822494506836,110.62735748291
01/01/2014 00:21:42,61.3563461303711,110.39330291748
01/01/2014 00:21:43,61.4006958007813,110.13020324707
01/01/2014 00:21:44,61.4715576171875,109.88060760498
01/01/2014 00:21:45,61.5763778686523,109.718879699707
01/01/2014 00:21:46,61.6333122253418,109.62370300293
01/01/2014 00:21:47,61.6370239257813,109.547088623047
01/01/2014 00:21:48,61.681583404541,109.52326965332
01/01/2014 00:21:49,61.7814979553223,109.535163879395
01/01/2014 00:21:50,61.9100646972656,109.489814758301
01/01/2014 00:21:51,62.1043128967285,109.317985534668
01/01/2014 00:21:52,62.340690612793,109.130729675293
01/01/2014 00:21:53,62.5198211669922,108.982711791992
01/01/2014 00:21:54,62.6995697021484,108.808334350586
01/01/2014 00:21:55,62.9033088684082,108.661109924316
01/01/2014 00:21:56,63.1264839172363,108.546981811523
01/01/2014 00:21:57,63.3557548522949,108.448860168457
01/01/2014 00:21:58,63.5820617675781,108.350303649902
01/01/2014 00:21:59,63.7385597229004,108.244819641113
01/01/2014 00:22:00,63.9038696289063,108.133827209473
01/01/2014 00:22:01,64.0401763916016,108.086036682129
01/01/2014 00:22:02,64.2139434814453,107.962615966797
01/01/2014 00:22:03,64.3654708862305,107.880950927734
01/01/2014 00:22:04,64.5482559204102,107.799705505371
01/01/2014 00:22:05,64.7009429931641,107.701675415039
01/01/2014 00:22:06,64.880973815918,107.654571533203
01/01/2014 00:22:07,65.0958023071289,107.591270446777
01/01/2014 00:22:08,65.2630767822266,107.493782043457
01/01/2014 00:22:09,65.4419403076172,107.374885559082
01/01/2014 00:22:10,65.5849456787109,107.317329406738
01/01/2014 00:22:11,65.8235168457031,107.254013061523
01/01/2014 00:22:12,66.0254745483398,107.22566986084
01/01/2014 00:22:13,66.2230453491211,107.163520812988
01/01/2014 00:22:14,66.4320526123047,107.059280395508
01/01/2014 00:22:15,66.652229309082,106.999244689941
01/01/2014 00:22:16,66.81201171875,106.927886962891
01/01/2014 00:22:17,66.9825286865234,106.89395904541
01/01/2014 00:22:18,67.2515106201172,106.830528259277
01/01/2014 00:22:19,67.4022521972656,106.79239654541
01/01/2014 00:22:20,67.6750717163086,106.722267150879
01/01/2014 00:22:21,67.9019546508789,106.680358886719
01/01/2014 00:22:22,68.1059341430664,106.609878540039
01/01/2014 00:22:23,68.3099670410156,106.504371643066
01/01/2014 00:22:24,68.5234298706055,106.446708679199
01/01/2014 00:22:25,68.8095016479492,106.377815246582
01/01/2014 00:22:26,69.0863876342773,106.344940185547
01/01/2014 00:22:27,69.2610855102539,106.281364440918
01/01/2014 00:22:28,69.4205780029297,106.24267578125
01/01/2014 00:22:29,69.5446472167969,106.172149658203
01/01/2014 00:22:30,69.7756271362305,106.130157470703
01/01/2014 00:22:31,70.0439910888672,106.059753417969
01/01/2014 00:22:32,70.2342987060547,106.019226074219
01/01/2014 00:22:33,70.474967956543,105.949974060059
01/01/2014 00:22:34,70.6592330932617,105.909782409668
01/01/2014 00:22:35,70.9063110351563,105.77547454834
01/01/2014 00:22:36,71.1631851196289,105.681762695313
01/01/2014 00:22:37,71.3374557495117,105.595092773438
01/01/2014 00:22:38,71.5048141479492,105.562431335449
01/01/2014 00:22:39,71.6355056762695,105.506317138672
01/01/2014 00:22:40,71.7389526367188,105.473670959473
01/01/2014 00:22:41,71.7702102661133,105.534782409668
01/01/2014 00:22:42,71.7534255981445,105.59831237793
01/01/2014 00:22:43,71.8565673828125,105.625373840332
01/01/2014 00:22:44,71.9480895996094,105.621505737305
01/01/2014 00:22:45,72.1754837036133,105.607238769531
01/01/2014 00:22:46,72.3893814086914,105.661987304688
01/01/2014 00:22:47,72.6013488769531,105.712760925293
01/01/2014 00:22:48,72.817253112793,105.796836853027
01/01/2014 00:22:49,72.9723205566406,105.844985961914
01/01/2014 00:22:50,73.2055969238281,105.914878845215
01/01/2014 00:22:51,73.333381652832,105.95246887207
01/01/2014 00:22:52,73.5371475219727,106.019508361816
01/01/2014 00:22:53,73.7167816162109,106.123970031738
01/01/2014 00:22:54,73.9103240966797,106.182174682617
01/01/2014 00:22:55,74.1251754760742,106.251953125
01/01/2014 00:22:56,74.351806640625,106.350196838379
01/01/2014 00:22:57,74.5144882202148,106.402183532715
01/01/2014 00:22:58,74.6198577880859,106.469398498535
01/01/2014 00:22:59,74.7044525146484,106.568099975586
01/01/2014 00:23:00,74.8603820800781,106.621505737305
01/01/2014 00:23:01,74.95361328125,106.68970489502
01/01/2014 00:23:02,75.160758972168,106.788627624512
01/01/2014 00:23:03,75.3573455810547,106.906684875488
01/01/2014 00:23:04,75.49853515625,107.027847290039
01/01/2014 00:23:05,75.5986022949219,107.143692016602
01/01/2014 00:23:06,75.6227874755859,107.189041137695
01/01/2014 00:23:07,75.7313232421875,107.243598937988
01/01/2014 00:23:08,75.8753280639648,107.334625244141
01/01/2014 00:23:09,76.0138244628906,107.451805114746
01/01/2014 00:23:10,76.1332626342773,107.510612487793
01/01/2014 00:23:11,76.3041839599609,107.640525817871
01/01/2014 00:23:12,76.3954238891602,107.723007202148
01/01/2014 00:23:13,76.4650421142578,107.80224609375
01/01/2014 00:23:14,76.484733581543,107.833435058594
01/01/2014 00:23:15,76.4074554443359,107.826507568359
01/01/2014 00:23:16,76.4008407592773,107.808036804199
01/01/2014 00:23:17,76.2973785400391,107.730842590332
01/01/2014 00:23:18,76.2800674438477,107.675086975098
01/01/2014 00:23:19,76.3083114624023,107.661010742188
01/01/2014 00:23:20,76.2737121582031,107.672332763672
01/01/2014 00:23:21,76.2337417602539,107.687393188477
01/01/2014 00:23:22,76.2151336669922,107.695114135742
01/01/2014 00:23:23,76.2162704467773,107.695259094238
01/01/2014 00:23:24,76.2248306274414,107.692222595215
01/01/2014 00:23:25,76.2313919067383,107.689666748047
01/01/2014 00:23:26,76.2332611083984,107.688812255859
01/01/2014 00:23:27,76.2321090698242,107.689163208008
01/01/2014 00:23:28,76.2303924560547,107.689804077148
01/01/2014 00:23:29,76.2294540405273,107.69017791748
01/01/2014 00:23:30,76.2293930053711,107.690231323242
01/01/2014 00:23:31,76.2297286987305,107.690116882324
01/01/2014 00:23:32,76.2300262451172,107.690002441406
01/01/2014 00:23:33,76.2301330566406,107.689956665039
01/01/2014 00:23:34,76.230094909668,107.689964294434
01/01/2014 00:23:35,76.2300262451172,107.689987182617
01/01/2014 00:23:36,76.22998046875,107.690002441406
01/01/2014 00:23:37,76.2299728393555,107.690010070801
01/01/2014 00:23:38,76.2299880981445,107.690002441406
01/01/2014 00:23:39,76.2299957275391,107.690002441406
01/01/2014 00:23:40,76.2300033569336,107.689994812012
01/01/2014 00:23:41,76.2300033569336,107.689994812012
01/01/2014 00:23:42,76.2300033569336,107.690002441406
01/01/2014 00:23:43,76.2299957275391,107.690002441406
01/01/2014 00:23:44,76.2299957275391,107.690002441406
01/01/2014 00:23:45,76.2299957275391,107.690002441406
01/01/2014 00:23:46,76.2300033569336,107.690002441406
01/01/2014 00:23:47,76.2300033569336,107.690002441406
01/01/2014 00:23:48,76.2300033569336,107.690002441406
01/01/2014 00:23:49,76.2300033569336,107.690002441406
01/01/2014 00:23:50,76.2300033569336,107.690002441406
01/01/2014 00:23:51,76.2300033569336,107.690002441406
01/01/2014 00:23:52,76.2300033569336,107.690002441406
01/01/2014 00:23:53,76.2300033569336,107.690002441406
01/01/2014 00:23:54,76.2300033569336,107.690002441406
01/01/2014 00:23:55,76.2300033569336,107.690002441406
01/01/2014 00:23:56,76.2300033569336,107.690002441406
01/01/2014 00:23:57,76.2300033569336,107.690002441406
01/01/2014 00:23:58,76.2300033569336,107.690002441406
01/01/2014 00:23:59,76.2300033569336,107.690002441406
01/01/2014 00:24:00,76.2300033569336,107.690002441406
01/01/2014 00:24:01,76.2300033569336,107.690002441406
01/01/2014 00:24:02,76.2300033569336,107.690002441406
01/01/2014 00:24:03,76.2300033569336,107.690002441406
01/01/2014 00:24:04,76.2300033569336,107.690002441406
01/01/2014 00:24:05,76.2300033569336,107.690002441406
01/01/2014 00:24:06,76.2300033569336,107.690002441406
01/01/2014 00:24:07,76.2300033569336,107.690002441406
01/01/2014 00:24:08,76.2300033569336,107.690002441406
01/01/2014 00:24:09,76.2300033569336,107.690002441406
01/01/2014 00:24:10,76.2300033569336,107.690002441406
01/01/2014 00:24:11,76.2300033569336,107.690002441406
01/01/2014 00:24:12,76.2300033569336,107.690002441406
01/01/2014 00:24:13,76.2300033569336,107.690002441406
01/01/2014 00:24:14,76.2300033569336,107.690002441406
01/01/2014 00:24:15,76.2300033569336,107.690002441406
01/01/2014 00:24:16,76.2300033569336,107.690002441406
01/01/2014 00:24:17,76.2300033569336,107.690002441406
01/01/2014 00:24:18,76.2300033569336,107.690002441406
01/01/2014 00:24:19,76.2300033569336,107.690002441406
01/01/2014 00:24:20,76.2300033569336,107.690002441406
01/01/2014 00:24:21,76.2300033569336,107.690002441406
01/01/2014 00:24:22,76.2300033569336,107.690002441406
01/01/2014 00:24:23,76.2300033569336,107.690002441406
01/01/2014 00:24:24,76.2300033569336,107.690002441406
01/01/2014 00:24:25,76.2300033569336,107.690002441406
01/01/2014 00:24:26,76.2300033569336,107.690002441406
01/01/2014 00:24:27,76.2300033569336,107.690002441406
01/01/2014 00:24:28,76.2300033569336,107.690002441406
01/01/2014 00:24:29,76.2300033569336,107.690002441406
01/01/2014 00:24:30,76.2300033569336,107.690002441406
01/01/2014 00:24:31,76.2300033569336,107.690002441406
01/01/2014 00:24:32,76.2300033569336,107.690002441406
01/01/2014 00:24:33,76.2300033569336,107.690002441406
01/01/2014 00:24:34,76.2300033569336,107.690002441406
01/01/2014 00:24:35,76.2300033569336,107.690002441406
01/01/2014 00:24:36,76.2300033569336,107.690002441406
01/01/2014 00:24:37,76.2300033569336,107.690002441406
01/01/2014 00:24:38,76.2300033569336,107.690002441406
01/01/2014 00:24:39,76.2300033569336,107.690002441406
01/01/2014 00:24:40,76.2300033569336,107.690002441406
01/01/2014 00:24:41,76.2300033569336,107.690002441406
01/01/2014 00:24:42,76.2300033569336,107.690002441406
01/01/2014 00:24:43,76.2300033569336,107.690002441406
01/01/2014 00:24:44,76.2300033569336,107.690002441406
01/01/2014 00:24:45,76.2300033569336,107.690002441406
01/01/2014 00:24:46,76.2300033569336,107.690002441406
01/01/2014 00:24:47,76.2300033569336,107.690002441406
01/01/2014 00:24:48,76.2300033569336,107.690002441406
01/01/2014 00:24:49,76.2300033569336,107.690002441406
01/01/2014 00:24:50,76.2300033569336,107.690002441406
01/01/2014 00:24:51,76.2300033569336,107.690002441406
01/01/2014 00:24:52,76.2300033569336,107.690002441406
01/01/2014 00:24:53,76.2300033569336,107.690002441406
01/01/2014 00:24:54,76.2300033569336,107.690002441406
01/01/2014 00:24:55,76.2300033569336,107.690002441406
01/01/2014 00:24:56,76.2300033569336,107.690002441406
01/01/2014 00:24:57,76.2300033569336,107.690002441406
01/01/2014 00:24:58,76.2300033569336,107.690002441406
01/01/2014 00:24:59,76.2300033569336,107.690002441406
01/01/2014 00:25:00,76.2300033569336,107.690002441406
01/01/2014 00:25:01,76.2300033569336,107.690002441406
01/01/2014 00:25:02,76.2300033569336,107.690002441406
01/01/2014 00:25:03,76.2300033569336,107.690002441406
01/01/2014 00:25:04,76.2300033569336,107.690002441406
01/01/2014 00:25:05,76.2300033569336,107.690002441406
01/01/2014 00:25:06,76.2300033569336,107.690002441406
01/01/2014 00:25:07,76.2300033569336,107.690002441406
01/01/2014 00:25:08,76.2300033569336,107.690002441406
01/01/2014 00:25:09,76.2300033569336,107.690002441406
01/01/2014 00:25:10,76.2300033569336,107.690002441406
01/01/2014 00:25:11,76.2300033569336,107.690002441406
01/01/2014 00:25:12,76.2300033569336,107.690002441406
01/01/2014 00:25:13,76.2300033569336,107.690002441406
01/01/2014 00:25:14,76.2300033569336,107.690002441406
01/01/2014 00:25:15,76.2300033569336,107.690002441406
01/01/2014 00:25:16,76.2300033569336,107.690002441406
01/01/2014 00:25:17,76.2300033569336,107.690002441406
01/01/2014 00:25:18,76.2300033569336,107.690002441406
01/01/2014 00:25:19,76.2300033569336,107.690002441406
01/01/2014 00:25:20,76.2300033569336,107.690002441406
01/01/2014 00:25:21,76.2300033569336,107.690002441406
01/01/2014 00:25:22,76.2300033569336,107.690002441406
01/01/2014 00:25:23,76.2300033569336,107.690002441406
01/01/2014 00:25:24,76.2300033569336,107.690002441406
01/01/2014 00:25:25,76.2300033569336,107.690002441406
01/01/2014 00:25:26,76.2300033569336,107.690002441406
01/01/2014 00:25:27,76.2300033569336,107.690002441406
01/01/2014 00:25:28,76.2300033569336,107.690002441406
01/01/2014 00:25:29,76.2300033569336,107.690002441406
01/01/2014 00:25:30,76.2300033569336,107.690002441406
01/01/2014 00:25:31,76.2300033569336,107.690002441406
01/01/2014 00:25:32,76.2300033569336,107.690002441406
01/01/2014 00:25:33,76.2300033569336,107.690002441406
01/01/2014 00:25:34,76.2300033569336,107.690002441406
01/01/2014 00:25:35,76.2948760986328,107.690002441406
01/01/2014 00:25:36,76.3480987548828,107.690002441406
01/01/2014 00:25:37,76.3651580810547,107.690002441406
01/01/2014 00:25:38,76.3573226928711,107.625129699707
01/01/2014 00:25:39,76.3438873291016,107.571899414063
01/01/2014 00:25:40,76.2712097167969,107.554840087891
01/01/2014 00:25:41,76.2170944213867,107.562683105469
01/01/2014 00:25:42,76.2024993896484,107.705856323242
01/01/2014 00:25:43,76.2776031494141,107.820114135742
01/01/2014 00:25:44,76.4100875854492,107.919998168945
01/01/2014 00:25:45,76.4879760742188,107.955078125
01/01/2014 00:25:46,76.4975357055664,108.007759094238
01/01/2014 00:25:47,76.5382919311523,108.036590576172
01/01/2014 00:25:48,76.6326904296875,108.103507995605
01/01/2014 00:25:49,76.6934204101563,108.146583557129
01/01/2014 00:25:50,76.7693939208984,108.219345092773
01/01/2014 00:25:51,76.8068161010742,108.32625579834
01/01/2014 00:25:52,76.8712310791016,108.384117126465
01/01/2014 00:25:53,76.9087219238281,108.387733459473
01/01/2014 00:25:54,76.9130630493164,108.496711730957
01/01/2014 00:25:55,76.9012451171875,108.58464050293
01/01/2014 00:25:56,76.889762878418,108.547203063965
01/01/2014 00:25:57,76.8203201293945,108.480415344238
01/01/2014 00:25:58,76.7680511474609,108.505851745605
01/01/2014 00:25:59,76.8185272216797,108.618988037109
01/01/2014 00:26:00,76.8813858032227,108.701385498047
01/01/2014 00:26:01,76.9122543334961,108.852325439453
01/01/2014 00:26:02,76.9117889404297,109.007232666016
01/01/2014 00:26:03,76.8987503051758,109.13729095459
01/01/2014 00:26:04,76.8882369995117,109.180450439453
01/01/2014 00:26:05,76.8849639892578,109.227378845215
01/01/2014 00:26:06,76.886589050293,109.248176574707
01/01/2014 00:26:07,76.8243942260742,109.245986938477
01/01/2014 00:26:08,76.7726974487305,109.235664367676
01/01/2014 00:26:09,76.7557983398438,109.228088378906
01/01/2014 00:26:10,76.7631378173828,109.226104736328
01/01/2014 00:26:11,76.7760925292969,109.35733795166
01/01/2014 00:26:12,76.7188415527344,109.4658203125
01/01/2014 00:26:13,76.601676940918,109.565872192383
01/01/2014 00:26:14,76.5290298461914,109.668327331543
01/01/2014 00:26:15,76.5174942016602,109.776214599609
01/01/2014 00:26:16,76.4080810546875,109.952453613281
01/01/2014 00:26:17,76.3879165649414,110.052795410156
01/01/2014 00:26:18,76.2865142822266,110.12769317627
01/01/2014 00:26:19,76.2115859985352,110.277732849121
01/01/2014 00:26:20,76.1268310546875,110.434982299805
01/01/2014 00:26:21,76.0231628417969,110.567321777344
01/01/2014 00:26:22,75.9728698730469,110.611404418945
01/01/2014 00:26:23,75.9092636108398,110.658142089844
01/01/2014 00:26:24,75.8128356933594,110.808158874512
01/01/2014 00:26:25,75.7598037719727,110.912071228027
01/01/2014 00:26:26,75.6909866333008,111.00065612793
01/01/2014 00:26:27,75.5914001464844,111.095588684082
01/01/2014 00:26:28,75.5379257202148,111.202011108398
01/01/2014 00:26:29,75.4700317382813,111.315254211426
01/01/2014 00:26:30,75.3713912963867,111.429382324219
01/01/2014 00:26:31,75.2534332275391,111.476570129395
01/01/2014 00:26:32,75.1322479248047,111.533332824707
01/01/2014 00:26:33,75.0812072753906,111.560554504395
01/01/2014 00:26:34,75.0890426635742,111.559600830078
01/01/2014 00:26:35,75.1164093017578,111.547645568848
01/01/2014 00:26:36,75.1356506347656,111.473365783691
01/01/2014 00:26:37,75.2050857543945,111.41731262207
01/01/2014 00:26:38,75.2541580200195,111.401802062988
01/01/2014 00:26:39,75.2659454345703,111.412071228027
01/01/2014 00:26:40,75.2554779052734,111.426856994629
01/01/2014 00:26:41,75.242057800293,111.434776306152
01/01/2014 00:26:42,75.2353363037109,111.435211181641
01/01/2014 00:26:43,75.2353286743164,111.432312011719
01/01/2014 00:26:44,75.2380828857422,111.429763793945
01/01/2014 00:26:45,75.2403411865234,111.428855895996
01/01/2014 00:26:46,75.2410659790039,111.429161071777
01/01/2014 00:26:47,75.2407379150391,111.429779052734
01/01/2014 00:26:48,75.2401657104492,111.430160522461
01/01/2014 00:26:49,75.2398376464844,111.430221557617
01/01/2014 00:26:50,75.2397994995117,111.430114746094
01/01/2014 00:26:51,75.2398986816406,111.430000305176
01/01/2014 00:26:52,75.2400054931641,111.429954528809
01/01/2014 00:26:53,75.2400436401367,111.429962158203
01/01/2014 00:26:54,75.2400360107422,111.429985046387
01/01/2014 00:26:55,75.2400131225586,111.43000793457
01/01/2014 00:26:56,75.2399978637695,111.43000793457
01/01/2014 00:26:57,75.239990234375,111.43000793457
01/01/2014 00:26:58,75.2399978637695,111.430000305176
01/01/2014 00:26:59,75.2399978637695,111.430000305176
01/01/2014 00:27:00,75.2399978637695,111.430000305176
01/01/2014 00:27:01,75.2399978637695,111.430000305176
01/01/2014 00:27:02,75.2399978637695,111.430000305176
01/01/2014 00:27:03,75.2399978637695,111.430000305176
01/01/2014 00:27:04,75.2399978637695,111.430000305176
01/01/2014 00:27:05,75.2399978637695,111.430000305176
01/01/2014 00:27:06,75.2399978637695,111.430000305176
01/01/2014 00:27:07,75.2399978637695,111.430000305176
01/01/2014 00:27:08,75.2399978637695,111.430000305176
01/01/2014 00:27:09,75.2399978637695,111.430000305176
01/01/2014 00:27:10,75.2399978637695,111.430000305176
01/01/2014 00:27:11,75.2399978637695,111.430000305176
01/01/2014 00:27:12,75.2399978637695,111.430000305176
01/01/2014 00:27:13,75.2399978637695,111.430000305176
01/01/2014 00:27:14,75.2399978637695,111.430000305176
01/01/2014 00:27:15,75.2399978637695,111.430000305176
01/01/2014 00:27:16,75.2399978637695,111.430000305176
01/01/2014 00:27:17,75.2399978637695,111.430000305176
01/01/2014 00:27:18,75.2399978637695,111.430000305176
01/01/2014 00:27:19,75.2399978637695,111.430000305176
01/01/2014 00:27:20,75.2399978637695,111.430000305176
01/01/2014 00:27:21,75.2399978637695,111.430000305176
01/01/2014 00:27:22,75.2399978637695,111.430000305176
01/01/2014 00:27:23,75.2399978637695,111.430000305176
01/01/2014 00:27:24,75.2399978637695,111.430000305176
01/01/2014 00:27:25,75.2399978637695,111.430000305176
01/01/2014 00:27:26,75.2399978637695,111.430000305176
01/01/2014 00:27:27,75.2399978637695,111.430000305176
01/01/2014 00:27:28,75.2399978637695,111.430000305176
01/01/2014 00:27:29,75.2399978637695,111.430000305176
01/01/2014 00:27:30,75.2399978637695,111.430000305176
01/01/2014 00:27:31,75.2399978637695,111.430000305176
01/01/2014 00:27:32,75.2399978637695,111.430000305176
01/01/2014 00:27:33,75.2399978637695,111.430000305176
01/01/2014 00:27:34,75.2399978637695,111.430000305176
01/01/2014 00:27:35,75.2399978637695,111.430000305176
01/01/2014 00:27:36,75.2399978637695,111.430000305176
01/01/2014 00:27:37,75.2399978637695,111.430000305176
01/01/2014 00:27:38,75.2399978637695,111.430000305176
01/01/2014 00:27:39,75.2399978637695,111.430000305176
01/01/2014 00:27:40,75.2399978637695,111.430000305176
01/01/2014 00:27:41,75.2399978637695,111.430000305176
01/01/2014 00:27:42,75.2399978637695,111.430000305176
01/01/2014 00:27:43,75.2399978637695,111.430000305176
01/01/2014 00:27:44,75.2399978637695,111.430000305176
01/01/2014 00:27:45,75.2399978637695,111.430000305176
01/01/2014 00:27:46,75.2399978637695,111.430000305176
01/01/2014 00:27:47,75.2399978637695,111.430000305176
01/01/2014 00:27:48,75.2399978637695,111.430000305176
01/01/2014 00:27:49,75.2399978637695,111.430000305176
01/01/2014 00:27:50,75.2399978637695,111.430000305176
01/01/2014 00:27:51,75.2399978637695,111.430000305176
01/01/2014 00:27:52,75.2399978637695,111.430000305176
01/01/2014 00:27:53,75.2399978637695,111.430000305176
01/01/2014 00:27:54,75.2399978637695,111.430000305176
01/01/2014 00:27:55,75.2399978637695,111.430000305176
01/01/2014 00:27:56,75.2399978637695,111.430000305176
01/01/2014 00:27:57,75.2399978637695,111.430000305176
01/01/2014 00:27:58,75.2399978637695,111.430000305176
01/01/2014 00:27:59,75.2399978637695,111.430000305176
01/01/2014 00:28:00,75.2399978637695,111.430000305176
01/01/2014 00:28:01,75.2399978637695,111.430000305176
01/01/2014 00:28:02,75.2399978637695,111.430000305176
01/01/2014 00:28:03,75.2399978637695,111.430000305176
01/01/2014 00:28:04,75.2399978637695,111.430000305176
01/01/2014 00:28:05,75.2399978637695,111.430000305176
01/01/2014 00:28:06,75.2399978637695,111.430000305176
01/01/2014 00:28:07,75.2399978637695,111.430000305176
01/01/2014 00:28:08,75.2399978637695,111.430000305176
01/01/2014 00:28:09,75.2399978637695,111.430000305176
01/01/2014 00:28:10,75.2399978637695,111.430000305176
01/01/2014 00:28:11,75.2399978637695,111.430000305176
01/01/2014 00:28:12,75.2399978637695,111.430000305176
01/01/2014 00:28:13,75.2399978637695,111.430000305176
01/01/2014 00:28:14,75.2399978637695,111.430000305176
01/01/2014 00:28:15,75.2399978637695,111.430000305176
01/01/2014 00:28:16,75.2399978637695,111.430000305176
01/01/2014 00:28:17,75.2399978637695,111.430000305176
01/01/2014 00:28:18,75.2399978637695,111.430000305176
01/01/2014 00:28:19,75.2399978637695,111.430000305176
01/01/2014 00:28:20,75.2399978637695,111.430000305176
01/01/2014 00:28:21,75.2399978637695,111.430000305176
01/01/2014 00:28:22,75.2399978637695,111.430000305176
01/01/2014 00:28:23,75.2399978637695,111.430000305176
01/01/2014 00:28:24,75.2399978637695,111.430000305176
01/01/2014 00:28:25,75.2399978637695,111.430000305176
01/01/2014 00:28:26,75.2399978637695,111.430000305176
01/01/2014 00:28:27,75.2399978637695,111.430000305176
01/01/2014 00:28:28,75.2399978637695,111.430000305176
01/01/2014 00:28:29,75.2399978637695,111.430000305176
01/01/2014 00:28:30,75.2399978637695,111.430000305176
01/01/2014 00:28:31,75.2399978637695,111.430000305176
01/01/2014 00:28:32,75.2399978637695,111.430000305176
01/01/2014 00:28:33,75.2399978637695,111.430000305176
01/01/2014 00:28:34,75.2399978637695,111.430000305176
01/01/2014 00:28:35,75.2399978637695,111.430000305176
01/01/2014 00:28:36,75.2399978637695,111.430000305176
01/01/2014 00:28:37,75.2399978637695,111.430000305176
01/01/2014 00:28:38,75.2399978637695,111.430000305176
01/01/2014 00:28:39,75.2399978637695,111.430000305176
01/01/2014 00:28:40,75.2399978637695,111.430000305176
01/01/2014 00:28:41,75.2399978637695,111.430000305176
01/01/2014 00:28:42,75.2399978637695,111.430000305176
01/01/2014 00:28:43,75.2399978637695,111.430000305176
01/01/2014 00:28:44,75.2399978637695,111.430000305176
01/01/2014 00:28:45,75.2399978637695,111.430000305176
01/01/2014 00:28:46,75.2399978637695,111.430000305176
01/01/2014 00:28:47,75.2399978637695,111.430000305176
01/01/2014 00:28:48,75.2399978637695,111.430000305176
01/01/2014 00:28:49,75.2399978637695,111.430000305176
01/01/2014 00:28:50,75.2399978637695,111.430000305176
01/01/2014 00:28:51,75.2399978637695,111.430000305176
01/01/2014 00:28:52,75.2399978637695,111.430000305176
01/01/2014 00:28:53,75.2399978637695,111.430000305176
01/01/2014 00:28:54,75.2399978637695,111.430000305176
01/01/2014 00:28:55,75.2399978637695,111.430000305176
01/01/2014 00:28:56,75.2399978637695,111.430000305176
01/01/2014 00:28:57,75.2399978637695,111.430000305176
01/01/2014 00:28:58,75.2399978637695,111.365127563477
01/01/2014 00:28:59,75.2399978637695,111.376770019531
01/01/2014 00:29:00,75.1751251220703,111.412940979004
01/01/2014 00:29:01,75.1219024658203,111.437843322754
01/01/2014 00:29:02,75.1697158813477,111.443428039551
01/01/2014 00:29:03,75.2307815551758,111.437805175781
01/01/2014 00:29:04,75.2612686157227,111.430892944336
01/01/2014 00:29:05,75.2612380981445,111.427528381348
01/01/2014 00:29:06,75.2486953735352,111.427604675293
01/01/2014 00:29:07,75.2384262084961,111.429046630859
01/01/2014 00:29:08,75.2351379394531,111.430198669434
01/01/2014 00:29:09,75.2366561889648,111.430557250977
01/01/2014 00:29:10,75.2392501831055,111.430374145508
01/01/2014 00:29:11,75.2407608032227,111.430076599121
01/01/2014 00:29:12,75.2409286499023,111.429908752441
01/01/2014 00:29:13,75.2404479980469,111.365020751953
01/01/2014 00:29:14,75.239990234375,111.376724243164
01/01/2014 00:29:15,75.2398071289063,111.348068237305
01/01/2014 00:29:16,75.2398452758789,111.319763183594
01/01/2014 00:29:17,75.2399520874023,111.373161315918
01/01/2014 00:29:18,75.2400283813477,111.363716125488
01/01/2014 00:29:19,75.2400360107422,111.334060668945
01/01/2014 00:29:20,75.2400207519531,111.313598632813
01/01/2014 00:29:21,75.2400054931641,111.308982849121
01/01/2014 00:29:22,75.239990234375,111.313583374023
01/01/2014 00:29:23,75.239990234375,111.319259643555
01/01/2014 00:29:24,75.2399978637695,111.322021484375
01/01/2014 00:29:25,75.2399978637695,111.321960449219
01/01/2014 00:29:26,75.2399978637695,111.320785522461
01/01/2014 00:29:27,75.2399978637695,111.319839477539
01/01/2014 00:29:28,75.2399978637695,111.319541931152
01/01/2014 00:29:29,75.2399978637695,111.319694519043
01/01/2014 00:29:30,75.2399978637695,111.319938659668
01/01/2014 00:29:31,75.2399978637695,111.32007598877
01/01/2014 00:29:32,75.2399978637695,111.320083618164
01/01/2014 00:29:33,75.2399978637695,111.320037841797
01/01/2014 00:29:34,75.2399978637695,111.319999694824
01/01/2014 00:29:35,75.2399978637695,111.319984436035
01/01/2014 00:29:36,75.2399978637695,111.319984436035
01/01/2014 00:29:37,75.2399978637695,111.31999206543
01/01/2014 00:29:38,75.2399978637695,111.384872436523
01/01/2014 00:29:39,75.2399978637695,111.373229980469
01/01/2014 00:29:40,75.2399978637695,111.337059020996
01/01/2014 00:29:41,75.2399978637695,111.312156677246
01/01/2014 00:29:42,75.2399978637695,111.306571960449
01/01/2014 00:29:43,75.2399978637695,111.312194824219
01/01/2014 00:29:44,75.2399978637695,111.319107055664
01/01/2014 00:29:45,75.2399978637695,111.322471618652
01/01/2014 00:29:46,75.2399978637695,111.322395324707
01/01/2014 00:29:47,75.2399978637695,111.320953369141
01/01/2014 00:29:48,75.2399978637695,111.319801330566
01/01/2014 00:29:49,75.2399978637695,111.319442749023
01/01/2014 00:29:50,75.2399978637695,111.319625854492
01/01/2014 00:29:51,75.2399978637695,111.319923400879
01/01/2014 00:29:52,75.2399978637695,111.320091247559
01/01/2014 00:29:53,75.2399978637695,111.320106506348
01/01/2014 00:29:54,75.2399978637695,111.320053100586
01/01/2014 00:29:55,75.2399978637695,111.384872436523
01/01/2014 00:29:56,75.2399978637695,111.373207092285
01/01/2014 00:29:57,75.2399978637695,111.337043762207
01/01/2014 00:29:58,75.2399978637695,111.312156677246
