"dataset","duration_n","duration_sec","cutoff"
"walb2004",388,3880,8640
"walb2004",1810,18100,8640
"walb2004",540,5400,8640
"walb2004",444,4440,8640
"walb2004",597,5970,8640
"walb2004",7,70,8640
"walb2004",5,50,8640
"walb2004",7,70,8640
"walb2004",150,1500,8640
"walb2004",910,9100,8640
"walb2004",602,6020,8640
"walb2004",540,5400,8640
"walb2004",511,5110,8640
"walb2004",23,230,8640
"walb2004",1602,16020,8640
"walb2004",26,260,8640
"walb2004",130,1300,8640
"walb2004",89,890,8640
"walb2004",1344,13440,8640
"walb2004",14,140,8640
"walb2004",336,3360,8640
"walb2004",200,2000,8640
"walb2004",1522,15220,8640
"walb2004",38,380,8640
"walb2004",25,250,8640
"walb2004",51,510,8640
"walb2004",32,320,8640
"walb2004",14,140,8640
"walb2004",196,1960,8640
"walb2004",311,3110,8640
"walb2004",156,1560,8640
"walb2004",331,3310,8640
"walb2004",68,680,8640
"walb2004",408,4080,8640
"walb2004",149,1490,8640
"walb2004",28,280,8640
"walb2004",701,7010,8640
"walb2004",1827,18270,8640
"walb2004",19,190,8640
"walb2004",91,910,8640
"walb2004",1830,18300,8640
"walb2004",483,4830,8640
"walb2004",22,220,8640
"walb2004",4,40,8640
"walb2004",16,160,8640
"walb2004",18,180,8640
"walb2004",15,150,8640
"walb2004",7,70,8640
"walb2004",48,480,8640
"walb2004",11,110,8640
"walb2004",82,820,8640
"walb2004",230,2300,8640
"walb2004",580,5800,8640
"walb2004",685,6850,8640
"walb2004",111,1110,8640
"walb2004",117,1170,8640
"walb2004",156,1560,8640
"walb2004",1331,13310,8640
"walb2004",137,1370,8640
"walb2004",1302,13020,8640
"walb2004",67,670,8640
"walb2004",605,6050,8640
"walb2004",840,8400,8640
"walb2004",1228,12280,8640
"walb2004",480,4800,8640
"walb2004",4,40,8640
"walb2004",8,80,8640
"walb2004",103,1030,8640
"walb2004",163,1630,8640
"walb2004",44,440,8640
"walb2004",11,110,8640
"walb2004",350,3500,8640
"walb2004",96,960,8640
"walb2004",320,3200,8640
"walb2004",194,1940,8640
"walb2004",340,3400,8640
"walb2004",14,140,8640
"walb2004",133,1330,8640
"walb2004",2418,24180,8640
"walb2004",41,410,8640
"walb2004",640,6400,8640
"walb2004",352,3520,8640
"walb2004",165,1650,8640
"walb2004",240,2400,8640
"walb2004",50,500,8640
"walb2004",394,3940,8640
"walb2004",1814,18140,8640
"walb2004",912,9120,8640
"walb2004",661,6610,8640
"walb2004",346,3460,8640
"walb2004",168,1680,8640
"walb2004",395,3950,8640
"walb2004",873,8730,8640
"walb2004",1130,11300,8640
"walb2004",634,6340,8640
"walb2004",34,340,8640
"walb2004",66,660,8640
"walb2004",75,750,8640
"walb2004",296,2960,8640
"walb2004",206,2060,8640
"walb2004",912,9120,8640
"walb2004",146,1460,8640
"walb2004",578,5780,8640
"walb2004",427,4270,8640
"walb2004",392,3920,8640
"walb2004",756,7560,8640
"walb2004",16,160,8640
"walb2004",21,210,8640
"walb2004",212,2120,8640
"walb2004",89,890,8640
"walb2004",9,90,8640
"walb2004",5,50,8640
"walb2004",112,1120,8640
"walb2004",722,7220,8640
"walb2004",52,520,8640
"walb2004",19,190,8640
"walb2004",607,6070,8640
"walb2004",32,320,8640
"walb2004",2216,22160,8640
"walb2004",14,140,8640
"walb2004",104,1040,8640
"walb2004",33,330,8640
"walb2004",374,3740,8640
"walb2004",2409,24090,8640
"walb2004",305,3050,8640
"walb2004",755,7550,8640
"walb2004",744,7440,8640
"walb2004",74,740,8640
"walb2004",48,480,8640
"walb2004",4,40,8640
"walb2004",7,70,8640
"walb2004",2168,21680,8640
"walb2004",1790,17900,8640
"walb2004",12,120,8640
"walb2004",15,150,8640
"walb2004",19,190,8640
"walb2004",311,3110,8640
"walb2004",204,2040,8640
"walb2004",298,2980,8640
"walb2004",110,1100,8640
"walb2004",750,7500,8640
"walb2004",1369,13690,8640
"walb2004",88,880,8640
"walb2004",1281,12810,8640
"walb2004",40,400,8640
"walb2004",106,1060,8640
"walb2004",53,530,8640
"walb2004",170,1700,8640
"walb2004",397,3970,8640
"walb2004",102,1020,8640
"walb2004",233,2330,8640
"walb2004",47,470,8640
"walb2004",229,2290,8640
"walb2004",28,280,8640
"walb2004",189,1890,8640
"walb2004",29,290,8640
"walb2004",5,50,8640
"walb2004",67,670,8640
"walb2004",44,440,8640
"walb2004",109,1090,8640
"walb2004",193,1930,8640
"walb2004",7,70,8640
"walb2004",127,1270,8640
"walb2004",1011,10110,8640
"walb2004",16,160,8640
"walb2004",76,760,8640
"walb2004",624,6240,8640
"walb2004",1375,13750,8640
"walb2004",822,8220,8640
"walb2004",807,8070,8640
"walb2004",1501,15010,8640
"walb2004",290,2900,8640
"walb2004",28,280,8640
"walb2004",361,3610,8640
"walb2004",98,980,8640
"walb2004",117,1170,8640
"walb2004",1392,13920,8640
"walb2004",2383,23830,8640
"walb2004",1478,14780,8640
"walb2004",44,440,8640
"walb2004",59,590,8640
"walb2004",57,570,8640
"walb2004",94,940,8640
"walb2004",21,210,8640
"walb2004",470,4700,8640
"walb2004",577,5770,8640
"walb2004",6,60,8640
"walb2004",33,330,8640
"walb2004",10,100,8640
"walb2004",38,380,8640
"walb2004",5,50,8640
"walb2004",34,340,8640
"walb2004",198,1980,8640
"walb2004",547,5470,8640
"walb2004",308,3080,8640
"walb2004",1702,17020,8640
"walb2004",156,1560,8640
"walb2004",650,6500,8640
"walb2004",10,100,8640
"walb2004",1012,10120,8640
"walb2004",22,220,8640
"walb2004",21,210,8640
"walb2004",23,230,8640
"walb2004",44,440,8640
"walb2004",267,2670,8640
"walb2004",7595,75950,8640
"walb2004",17,170,8640
"walb2004",305,3050,8640
"walb2004",711,7110,8640
"walb2004",35,350,8640
"walb2004",23,230,8640
"walb2004",59,590,8640
"walb2004",40,400,8640
"walb2004",1020,10200,8640
"walb2004",32,320,8640
"walb2004",61,610,8640
"walb2004",527,5270,8640
"walb2004",5,50,8640
"walb2004",42,420,8640
"walb2004",50,500,8640
"walb2004",124,1240,8640
"walb2004",28,280,8640
"walb2004",885,8850,8640
"walb2004",61,610,8640
"walb2004",4,40,8640
"walb2004",11,110,8640
"walb2004",52,520,8640
"walb2004",495,4950,8640
"walb2004",4,40,8640
"walb2004",20,200,8640
"walb2004",7,70,8640
"walb2004",801,8010,8640
"walb2004",419,4190,8640
"walb2004",82,820,8640
"walb2004",72,720,8640
"walb2004",24,240,8640
"walb2004",28,280,8640
"walb2004",31,310,8640
"walb2004",41,410,8640
"walb2004",61,610,8640
"walb2004",658,6580,8640
"walb2004",371,3710,8640
"walb2004",451,4510,8640
"walb2004",20,200,8640
"walb2004",84,840,8640
"walb2004",23,230,8640
"walb2004",98,980,8640
"walb2004",87,870,8640
"walb2004",112,1120,8640
"walb2004",239,2390,8640
"walb2004",60,600,8640
"walb2004",264,2640,8640
"walb2004",19,190,8640
"walb2004",5,50,8640
"walb2004",6,60,8640
"walb2004",108,1080,8640
"walb2004",25,250,8640
"walb2004",103,1030,8640
"walb2004",1026,10260,8640
"walb2004",40,400,8640
"walb2004",33,330,8640
"walb2004",106,1060,8640
"walb2004",377,3770,8640
"walb2004",249,2490,8640
"walb2004",185,1850,8640
"walb2004",14,140,8640
"walb2004",14,140,8640
"walb2004",1220,12200,8640
"walb2004",23,230,8640
"walb2004",6,60,8640
"walb2004",6,60,8640
"walb2004",33,330,8640
"walb2004",536,5360,8640
"walb2004",1497,14970,8640
"walb2004",1598,15980,8640
"walb2004",410,4100,8640
"walb2004",337,3370,8640
"walb2004",121,1210,8640
"walb2004",32,320,8640
"walb2004",15,150,8640
"walb2004",39,390,8640
"walb2004",6,60,8640
"walb2004",167,1670,8640
"walb2004",840,8400,8640
"walb2004",165,1650,8640
"walb2004",266,2660,8640
"walb2004",154,1540,8640
"walb2004",16,160,8640
"walb2004",4,40,8640
"walb2004",4,40,8640
"walb2004",6,60,8640
"walb2004",17,170,8640
"walb2004",7,70,8640
"walb2004",100,1000,8640
"walb2004",17,170,8640
"walb2004",57,570,8640
"walb2004",8,80,8640
"walb2004",99,990,8640
"walb2004",725,7250,8640
"walb2004",16,160,8640
"walb2004",45,450,8640
"walb2004",94,940,8640
"walb2004",14,140,8640
"walb2004",123,1230,8640
"walb2004",953,9530,8640
"walb2004",102,1020,8640
"walb2004",45,450,8640
"walb2004",98,980,8640
"walb2004",106,1060,8640
"walb2004",1672,16720,8640
"walb2004",78,780,8640
"walb2004",137,1370,8640
"walb2004",235,2350,8640
"walb2004",8,80,8640
"walb2004",79,790,8640
"walb2004",127,1270,8640
"walb2004",95,950,8640
"walb2004",4,40,8640
"walb2004",99,990,8640
"walb2004",16,160,8640
"walb2004",417,4170,8640
"walb2004",35,350,8640
"walb2004",58,580,8640
"walb2004",4,40,8640
"walb2004",223,2230,8640
"walb2004",95,950,8640
"walb2004",614,6140,8640
"walb2004",2092,20920,8640
"walb2004",153,1530,8640
"walb2004",273,2730,8640
"walb2004",514,5140,8640
"walb2004",206,2060,8640
"walb2004",821,8210,8640
"walb2004",460,4600,8640
"walb2004",161,1610,8640
"walb2004",532,5320,8640
"walb2004",730,7300,8640
"walb2004",648,6480,8640
"walb2004",42,420,8640
"walb2004",199,1990,8640
"walb2004",109,1090,8640
"walb2004",200,2000,8640
"walb2004",794,7940,8640
"walb2004",184,1840,8640
"walb2004",352,3520,8640
"walb2004",96,960,8640
"walb2004",9,90,8640
"walb2004",27,270,8640
"walb2004",221,2210,8640
"walb2004",90,900,8640
"walb2004",1243,12430,8640
"walb2004",246,2460,8640
"walb2004",8,80,8640
"walb2004",2949,29490,8640
"walb2004",1214,12140,8640
"walb2004",71,710,8640
"walb2004",2550,25500,8640
"walb2004",10,100,8640
"walb2004",196,1960,8640
"walb2004",734,7340,8640
"walb2004",119,1190,8640
"walb2004",174,1740,8640
"walb2004",579,5790,8640
"walb2004",41,410,8640
"walb2004",156,1560,8640
"walb2004",665,6650,8640
"walb2004",115,1150,8640
"walb2004",131,1310,8640
"walb2004",207,2070,8640
"walb2004",99,990,8640
"walb2004",21,210,8640
"walb2004",428,4280,8640
"walb2004",6,60,8640
"walb2004",131,1310,8640
"walb2004",41,410,8640
"walb2004",200,2000,8640
"walb2004",279,2790,8640
"walb2004",1022,10220,8640
"walb2004",233,2330,8640
"walb2004",62,620,8640
"walb2004",45,450,8640
"walb2004",57,570,8640
"walb2004",115,1150,8640
"walb2004",622,6220,8640
"walb2004",69,690,8640
"walb2004",150,1500,8640
"walb2004",584,5840,8640
"walb2004",457,4570,8640
"walb2004",37,370,8640
"walb2004",661,6610,8640
"walb2004",55,550,8640
"walb2004",135,1350,8640
"walb2004",202,2020,8640
"walb2004",68,680,8640
"walb2004",261,2610,8640
"walb2004",121,1210,8640
"walb2004",35,350,8640
"walb2004",85,850,8640
"walb2004",340,3400,8640
"walb2004",87,870,8640
"walb2004",113,1130,8640
"walb2004",177,1770,8640
"walb2004",493,4930,8640
"walb2004",861,8610,8640
"walb2004",46,460,8640
"walb2004",131,1310,8640
"walb2004",50,500,8640
"walb2004",567,5670,8640
"walb2004",19,190,8640
"walb2004",226,2260,8640
"walb2004",29,290,8640
"walb2004",147,1470,8640
"walb2004",260,2600,8640
"walb2004",1295,12950,8640
"walb2004",913,9130,8640
"walb2004",312,3120,8640
"walb2004",126,1260,8640
"walb2004",112,1120,8640
"walb2004",535,5350,8640
"walb2004",60,600,8640
"walb2004",29,290,8640
"walb2004",64,640,8640
"walb2004",2521,25210,8640
"walb2004",9,90,8640
"walb2004",6,60,8640
"walb2004",4,40,8640
"walb2004",5,50,8640
"walb2004",139,1390,8640
"walb2004",761,7610,8640
"walb2004",922,9220,8640
"walb2004",80,800,8640
"walb2004",836,8360,8640
"walb2004",751,7510,8640
"walb2004",98,980,8640
"walb2004",222,2220,8640
"walb2004",144,1440,8640
"walb2004",22,220,8640
"walb2004",9,90,8640
"walb2004",10,100,8640
"walb2004",24,240,8640
"walb2004",735,7350,8640
"walb2004",2180,21800,8640
"walb2004",501,5010,8640
"walb2004",1741,17410,8640
"walb2004",43,430,8640
"walb2004",174,1740,8640
"walb2004",289,2890,8640
"walb2004",11,110,8640
"walb2004",505,5050,8640
"walb2004",777,7770,8640
"walb2004",1490,14900,8640
"walb2004",1738,17380,8640
"walb2004",478,4780,8640
"walb2004",163,1630,8640
"walb2004",6,60,8640
"walb2004",48,480,8640
"walb2004",290,2900,8640
"walb2004",153,1530,8640
"walb2004",538,5380,8640
"walb2004",196,1960,8640
"walb2004",128,1280,8640
"walb2004",30,300,8640
"walb2004",5,50,8640
"walb2004",6,60,8640
"walb2004",44,440,8640
"walb2004",4,40,8640
"walb2004",128,1280,8640
"walb2004",109,1090,8640
"walb2004",7079,70790,8640
"walb2004",853,8530,8640
"walb2004",107,1070,8640
"walb2004",1320,13200,8640
"walb2004",20,200,8640
"walb2004",6,60,8640
"walb2004",475,4750,8640
"walb2004",22,220,8640
"walb2004",868,8680,8640
"walb2004",13,130,8640
"walb2004",21,210,8640
"walb2004",31,310,8640
"walb2004",32,320,8640
"walb2004",4,40,8640
"walb2004",130,1300,8640
"walb2004",62,620,8640
"walb2004",46,460,8640
"walb2004",4,40,8640
"walb2004",31,310,8640
"walb2004",14,140,8640
"walb2004",1109,11090,8640
"walb2004",517,5170,8640
"walb2004",974,9740,8640
"walb2004",731,7310,8640
"walb2004",25,250,8640
"walb2004",6,60,8640
"walb2004",8,80,8640
"walb2004",6,60,8640
"walb2004",13,130,8640
"walb2004",18,180,8640
"walb2004",214,2140,8640
"walb2004",97,970,8640
"walb2004",57,570,8640
"walb2004",346,3460,8640
"walb2004",17,170,8640
"walb2004",18,180,8640
"walb2004",8,80,8640
"walb2004",10,100,8640
"walb2004",1274,12740,8640
"walb2004",1224,12240,8640
"walb2004",977,9770,8640
"walb2004",120,1200,8640
"walb2004",64,640,8640
"walb2004",242,2420,8640
"walb2004",47,470,8640
"walb2004",75,750,8640
"walb2004",4,40,8640
"walb2004",21,210,8640
"walb2004",7,70,8640
"walb2004",24,240,8640
"walb2004",22,220,8640
"walb2004",1284,12840,8640
"walb2004",2125,21250,8640
"walb2004",20,200,8640
"walb2004",739,7390,8640
"walb2004",12,120,8640
"walb2004",398,3980,8640
"walb2004",26,260,8640
"walb2004",737,7370,8640
"walb2004",59,590,8640
"walb2004",176,1760,8640
"walb2004",106,1060,8640
"walb2004",298,2980,8640
"walb2004",63,630,8640
"walb2004",4,40,8640
"walb2004",19,190,8640
"walb2004",411,4110,8640
"walb2004",196,1960,8640
"walb2004",15,150,8640
"walb2004",14,140,8640
"walb2004",617,6170,8640
"walb2004",88,880,8640
"walb2004",46,460,8640
"walb2004",51,510,8640
"walb2004",88,880,8640
"walb2004",418,4180,8640
"walb2004",17,170,8640
"walb2004",277,2770,8640
"walb2004",266,2660,8640
"walb2004",469,4690,8640
"walb2004",25,250,8640
"walb2004",72,720,8640
"walb2004",218,2180,8640
"walb2004",256,2560,8640
"walb2004",63,630,8640
"walb2004",1455,14550,8640
"walb2004",132,1320,8640
"walb2004",254,2540,8640
"walb2004",691,6910,8640
"walb2004",764,7640,8640
"walb2004",648,6480,8640
"walb2004",44,440,8640
"walb2004",38,380,8640
"walb2004",462,4620,8640
"walb2004",637,6370,8640
"walb2004",33,330,8640
"walb2004",672,6720,8640
"walb2004",6,60,8640
"walb2004",330,3300,8640
"walb2004",429,4290,8640
"walb2004",687,6870,8640
"walb2004",110,1100,8640
"walb2004",7,70,8640
"walb2004",1158,11580,8640
"walb2004",19,190,8640
"walb2004",33,330,8640
"walb2004",148,1480,8640
"walb2004",185,1850,8640
"walb2004",35,350,8640
"walb2004",5,50,8640
"walb2004",14,140,8640
"walb2004",12,120,8640
"walb2004",882,8820,8640
"walb2004",394,3940,8640
"walb2004",145,1450,8640
"walb2004",2467,24670,8640
"walb2004",1775,17750,8640
"walb2004",39,390,8640
"walb2004",4,40,8640
"walb2004",179,1790,8640
"walb2004",22,220,8640
"walb2004",5,50,8640
"walb2004",147,1470,8640
"walb2004",22,220,8640
"walb2004",8,80,8640
"walb2004",35,350,8640
"walb2004",55,550,8640
"walb2004",75,750,8640
"walb2004",34,340,8640
"walb2004",31,310,8640
"walb2004",369,3690,8640
"walb2004",4,40,8640
"walb2004",4,40,8640
"walb2004",6,60,8640
"walb2004",20,200,8640
"walb2004",34,340,8640
"walb2004",38,380,8640
"walb2004",355,3550,8640
"walb2004",618,6180,8640
"walb2004",251,2510,8640
"walb2004",82,820,8640
"walb2004",6558,65580,8640
"walb2004",185,1850,8640
"walb2004",8,80,8640
"walb2004",641,6410,8640
"walb2004",518,5180,8640
"walb2004",4,40,8640
"walb2004",15,150,8640
"walb2004",14,140,8640
"walb2004",6,60,8640
"walb2004",8,80,8640
"walb2004",7,70,8640
"walb2004",5,50,8640
"walb2004",16,160,8640
"walb2004",9,90,8640
"walb2004",60,600,8640
"walb2004",4,40,8640
"walb2004",823,8230,8640
"walb2004",69,690,8640
"walb2004",20,200,8640
"walb2004",49,490,8640
"walb2004",4,40,8640
"walb2004",16,160,8640
"walb2004",231,2310,8640
"walb2004",5,50,8640
"walb2004",51,510,8640
"walb2004",5,50,8640
"walb2004",9,90,8640
"walb2004",7,70,8640
"walb2004",37,370,8640
"walb2004",55,550,8640
"walb2004",1738,17380,8640
"walb2004",22,220,8640
"walb2004",43,430,8640
"walb2004",10,100,8640
"walb2004",46,460,8640
"walb2004",943,9430,8640
"walb2004",358,3580,8640
"walb2004",22,220,8640
"walb2004",1040,10400,8640
"walb2004",265,2650,8640
"walb2004",4,40,8640
"walb2004",20,200,8640
"walb2004",5,50,8640
"walb2004",11,110,8640
"walb2004",379,3790,8640
"walb2004",23,230,8640
"walb2004",27,270,8640
"walb2004",7,70,8640
"walb2004",5,50,8640
"walb2004",55,550,8640
"walb2004",23,230,8640
"walb2004",4,40,8640
"walb2004",21,210,8640
"walb2004",191,1910,8640
"walb2004",67,670,8640
"walb2004",17,170,8640
"walb2004",9,90,8640
"walb2004",188,1880,8640
"walb2004",55,550,8640
"walb2004",39,390,8640
"walb2004",6,60,8640
"walb2004",4,40,8640
"walb2004",35,350,8640
"walb2004",5,50,8640
"walb2004",107,1070,8640
"walb2004",26,260,8640
"walb2004",9,90,8640
"walb2004",231,2310,8640
"walb2004",11,110,8640
"walb2004",83,830,8640
"walb2004",78,780,8640
"walb2004",16,160,8640
"walb2004",23,230,8640
"walb2004",28,280,8640
"walb2004",18,180,8640
"walb2004",79,790,8640
"walb2004",78,780,8640
"walb2004",12,120,8640
"walb2004",27,270,8640
"walb2004",156,1560,8640
"walb2004",226,2260,8640
"walb2004",17,170,8640
"walb2004",302,3020,8640
"walb2004",4,40,8640
"walb2004",56,560,8640
"walb2004",1080,10800,8640
"walb2004",465,4650,8640
"walb2004",618,6180,8640
"walb2004",984,9840,8640
"walb2004",115,1150,8640
"walb2004",548,5480,8640
"walb2004",1567,15670,8640
"walb2004",1026,10260,8640
"walb2004",389,3890,8640
"walb2004",95,950,8640
"walb2004",377,3770,8640
"walb2004",18990,189900,8640
"walb2004",44,440,8640
"walb2004",2579,25790,8640
"walb2004",975,9750,8640
"walb2004",233,2330,8640
"walb2004",36,360,8640
"walb2004",1968,19680,8640
"walb2004",772,7720,8640
"walb2004",100,1000,8640
"walb2004",908,9080,8640
"walb2004",187,1870,8640
"walb2004",1010,10100,8640
"walb2004",67,670,8640
"walb2004",55,550,8640
"walb2004",1246,12460,8640
"walb2004",1108,11080,8640
"walb2004",1282,12820,8640
"walb2004",935,9350,8640
"walb2004",1485,14850,8640
"walb2004",1269,12690,8640
"walb2004",94,940,8640
"walb2004",14,140,8640
"walb2004",99,990,8640
"walb2004",71,710,8640
"walb2004",150,1500,8640
"walb2004",19,190,8640
"walb2004",96,960,8640
"walb2004",515,5150,8640
"walb2004",129,1290,8640
"walb2004",447,4470,8640
"walb2004",906,9060,8640
"walb2004",119,1190,8640
"walb2004",751,7510,8640
"walb2004",261,2610,8640
"walb2004",52,520,8640
"walb2004",128,1280,8640
"walb2004",5,50,8640
"walb2004",26,260,8640
"walb2004",4,40,8640
"walb2004",6,60,8640
"walb2004",90,900,8640
"walb2004",317,3170,8640
"walb2004",990,9900,8640
"walb2004",19,190,8640
"walb2004",382,3820,8640
"walb2004",257,2570,8640
"walb2004",66,660,8640
"walb2004",174,1740,8640
"walb2004",31,310,8640
"walb2004",178,1780,8640
"walb2004",64,640,8640
"walb2004",79,790,8640
"walb2004",15,150,8640
"walb2004",7,70,8640
"walb2004",16,160,8640
"walb2004",21,210,8640
"walb2004",122,1220,8640
"walb2004",252,2520,8640
"walb2004",35,350,8640
"walb2004",184,1840,8640
"walb2004",566,5660,8640
"walb2004",189,1890,8640
"walb2004",1340,13400,8640
"walb2004",30,300,8640
"walb2004",4,40,8640
"walb2004",116,1160,8640
"walb2004",240,2400,8640
"walb2004",216,2160,8640
"walb2004",179,1790,8640
"walb2004",756,7560,8640
"walb2004",64,640,8640
"walb2004",84,840,8640
"walb2004",5,50,8640
"walb2004",1233,12330,8640
"walb2004",1398,13980,8640
"walb2004",820,8200,8640
"walb2004",18,180,8640
"walb2004",780,7800,8640
"walb2004",1211,12110,8640
"walb2004",181,1810,8640
"walb2004",31,310,8640
"walb2004",640,6400,8640
"walb2004",182,1820,8640
"walb2004",800,8000,8640
"walb2004",1624,16240,8640
"walb2004",206,2060,8640
"walb2004",557,5570,8640
"walb2004",370,3700,8640
"walb2004",625,6250,8640
"walb2004",591,5910,8640
"walb2004",5,50,8640
"walb2004",2392,23920,8640
"walb2004",23,230,8640
"walb2004",504,5040,8640
"walb2004",88,880,8640
"walb2004",490,4900,8640
"walb2004",2276,22760,8640
"walb2004",18,180,8640
"walb2004",139,1390,8640
"walb2004",56,560,8640
"walb2004",115,1150,8640
"walb2004",152,1520,8640
"walb2004",14,140,8640
"walb2004",34,340,8640
"walb2004",86,860,8640
"walb2004",7,70,8640
"walb2004",25,250,8640
"walb2004",100,1000,8640
"walb2004",116,1160,8640
"walb2004",1614,16140,8640
"walb2004",80,800,8640
"walb2004",66,660,8640
"walb2004",821,8210,8640
"walb2004",337,3370,8640
"walb2004",628,6280,8640
"walb2004",617,6170,8640
"walb2004",180,1800,8640
"walb2004",7,70,8640
"walb2004",458,4580,8640
"walb2004",48,480,8640
"walb2004",24,240,8640
"walb2004",21,210,8640
"walb2004",11,110,8640
"walb2004",37,370,8640
"walb2004",333,3330,8640
"walb2004",51,510,8640
"walb2004",31,310,8640
"walb2004",344,3440,8640
"walb2004",414,4140,8640
"walb2004",450,4500,8640
"walb2004",130,1300,8640
"walb2004",26,260,8640
"walb2004",362,3620,8640
"walb2004",9,90,8640
"walb2004",10,100,8640
"walb2004",18,180,8640
"walb2004",643,6430,8640
"walb2004",190,1900,8640
"walb2004",34,340,8640
"walb2004",203,2030,8640
"walb2004",444,4440,8640
"walb2004",32,320,8640
"walb2004",124,1240,8640
"walb2004",4,40,8640
"walb2004",35,350,8640
"walb2004",147,1470,8640
"walb2004",784,7840,8640
"walb2004",603,6030,8640
"walb2004",103,1030,8640
"walb2004",4,40,8640
"walb2004",8,80,8640
"walb2004",154,1540,8640
"walb2004",140,1400,8640
"walb2004",308,3080,8640
"walb2004",258,2580,8640
"walb2004",69,690,8640
"walb2004",81,810,8640
"walb2004",244,2440,8640
"walb2004",404,4040,8640
"walb2004",1137,11370,8640
"walb2004",165,1650,8640
"walb2004",259,2590,8640
"walb2004",4,40,8640
"walb2004",189,1890,8640
"walb2004",9172,91720,8640
"walb2004",467,4670,8640
"walb2004",151,1510,8640
"walb2004",406,4060,8640
"walb2004",8,80,8640
"walb2004",97,970,8640
"walb2004",6,60,8640
"walb2004",2507,25070,8640
"walb2004",61,610,8640
"walb2004",540,5400,8640
"walb2004",624,6240,8640
"walb2004",46,460,8640
"walb2004",82,820,8640
"walb2004",28,280,8640
"walb2004",1201,12010,8640
"walb2004",827,8270,8640
"walb2004",449,4490,8640
"walb2004",656,6560,8640
"walb2004",1178,11780,8640
"walb2004",12,120,8640
"walb2004",419,4190,8640
"walb2004",27,270,8640
"walb2004",755,7550,8640
"walb2004",1720,17200,8640
"walb2004",347,3470,8640
"walb2004",1621,16210,8640
"walb2004",10,100,8640
"walb2004",30,300,8640
"walb2004",29,290,8640
"walb2004",10,100,8640
"walb2004",39,390,8640
"walb2004",31,310,8640
"walb2004",20,200,8640
"walb2004",11,110,8640
"walb2004",16,160,8640
"walb2004",7,70,8640
"walb2004",9,90,8640
"walb2004",11,110,8640
"walb2004",12,120,8640
"walb2004",13,130,8640
"walb2004",6,60,8640
"walb2004",5,50,8640
"walb2004",10,100,8640
"walb2004",5,50,8640
"walb2004",8,80,8640
"walb2004",7,70,8640
"walb2004",465,4650,8640
"walb2004",32,320,8640
"walb2004",32,320,8640
"walb2004",434,4340,8640
"walb2004",1426,14260,8640
"walb2004",9,90,8640
"walb2004",6,60,8640
"walb2004",5,50,8640
"walb2004",4,40,8640
"walb2004",14,140,8640
"walb2004",5,50,8640
"walb2004",4,40,8640
"walb2004",12,120,8640
"walb2004",13,130,8640
"walb2004",4,40,8640
"walb2004",8,80,8640
"walb2004",16,160,8640
"walb2004",25,250,8640
"walb2004",29,290,8640
"walb2004",5,50,8640
"walb2004",10,100,8640
"walb2004",14,140,8640
"walb2004",73,730,8640
"walb2004",5,50,8640
"walb2004",9,90,8640
"walb2004",13,130,8640
"walb2004",10,100,8640
"walb2004",19,190,8640
"walb2004",10,100,8640
"walb2004",22,220,8640
"walb2004",16,160,8640
"walb2004",5,50,8640
"walb2004",16,160,8640
"walb2004",14,140,8640
"walb2004",11,110,8640
"walb2004",656,6560,8640
"walb2004",166,1660,8640
"walb2004",359,3590,8640
"walb2004",190,1900,8640
"walb2004",18,180,8640
"walb2004",12,120,8640
"walb2004",6,60,8640
"walb2004",13,130,8640
"walb2004",14,140,8640
"walb2004",15,150,8640
"walb2004",12,120,8640
"walb2004",9,90,8640
"walb2004",4,40,8640
"walb2004",6,60,8640
"walb2004",8,80,8640
"walb2004",7,70,8640
"walb2004",5,50,8640
"walb2004",18,180,8640
"walb2004",17,170,8640
"walb2004",12,120,8640
"walb2004",29,290,8640
"walb2004",11,110,8640
"walb2004",23,230,8640
"walb2004",6,60,8640
"walb2004",6,60,8640
"walb2004",7,70,8640
"walb2004",5,50,8640
"walb2004",5,50,8640
"walb2004",789,7890,8640
"walb2004",9,90,8640
"walb2004",26,260,8640
"walb2004",24,240,8640
"walb2004",8,80,8640
"walb2004",6,60,8640
"walb2004",197,1970,8640
"walb2004",7,70,8640
"walb2004",4,40,8640
"walb2004",18,180,8640
"walb2004",7,70,8640
"walb2004",4,40,8640
"walb2004",15,150,8640
"walb2004",6,60,8640
"walb2004",9,90,8640
"walb2004",5,50,8640
"walb2004",5,50,8640
"walb2004",118,1180,8640
"walb2004",77,770,8640
"walb2004",29,290,8640
"walb2004",516,5160,8640
"walb2004",50,500,8640
"walb2004",16,160,8640
"walb2004",10,100,8640
"walb2004",586,5860,8640
"walb2004",7,70,8640
"walb2004",15,150,8640
"walb2004",870,8700,8640
"walb2004",12,120,8640
"walb2004",4,40,8640
"walb2004",18,180,8640
"walb2004",124,1240,8640
"walb2004",19,190,8640
"walb2004",5,50,8640
"walb2004",4,40,8640
"walb2004",102,1020,8640
"walb2004",118,1180,8640
"walb2004",10,100,8640
"walb2004",16,160,8640
"walb2004",32,320,8640
"walb2004",64,640,8640
"walb2004",12,120,8640
"walb2004",28,280,8640
"walb2004",8,80,8640
"walb2004",6,60,8640
"walb2004",10,100,8640
"walb2004",4,40,8640
"walb2004",25,250,8640
"walb2004",16,160,8640
"walb2004",15,150,8640
"walb2004",121,1210,8640
"walb2004",12,120,8640
"walb2004",6,60,8640
