Unique_ID,Pigment,Expt,Excl_Trt,Nutrient_Trt,Unique_Plot,Retention_min,UV_Integrated_Area,UPLC_Injection_uL,Resusp_Vol_uL,Slope_Regression,Intercept_Regression,Mass_ug,Mass_over_TotalChla
"171207_sample116b_2-F,7_01_989.d",Total Chlb,C,Control,NP,A,NA,1.4884,10,10000,0.00017,0.000021,0.274028,0.068644228
"171207_sample116b_2-F,7_01_989.d",Total Pheo,C,Control,NP,A,NA,1.9545,10,10000,0.001573,0.00006,3.1344285,
"171207_sample116b_2-F,7_01_989.d",Total Pigments,C,Control,NP,A,NA,NA,NA,NA,NA,NA,9.1304148,
"171207_sample118b_1-D,3_01_917.d",Chla,C,Electric,Ctrl,B,4.55,3.9439,10,10000,0.000178,0.000035,0.7370142,
"171207_sample118b_1-D,3_01_917.d",Chla Prime,C,Electric,Ctrl,B,4.42,3.8792,10,10000,0.000178,0.000035,0.7254976,
"171207_sample118b_1-D,3_01_917.d",Chlb,C,Electric,Ctrl,B,4.16,0.46,10,10000,0.00017,0.000021,0.0992,
"171207_sample118b_1-D,3_01_917.d",Chlb Prime,C,Electric,Ctrl,B,4.29,1.0928,10,10000,0.00017,0.000021,0.206776,
"171207_sample118b_1-D,3_01_917.d",Fuco,C,Electric,Ctrl,B,2.11,3.5513,10,10000,0.000249,-0.000685,0.1992737,0.036213525
"171207_sample118b_1-D,3_01_917.d",Myxo,C,Electric,Ctrl,B,3.13,0.4166,10,10000,0.000236,-0.000174,0,0
"171207_sample118b_1-D,3_01_917.d",Pheo,C,Electric,Ctrl,B,5.76,1.3416,10,10000,0.001573,0.00006,2.1703368,
"171207_sample118b_1-D,3_01_917.d",Pheo Prime,C,Electric,Ctrl,B,5.62,1.1506,10,10000,0.001573,0.00006,1.8698938,
"171207_sample118b_1-D,3_01_917.d",Total Chla,C,Electric,Ctrl,B,NA,NA,NA,NA,NA,NA,5.5027424,
"171207_sample118b_1-D,3_01_917.d",Total Chlb,C,Electric,Ctrl,B,NA,1.5528,10,10000,0.00017,0.000021,0.284976,0.051787996
"171207_sample118b_1-D,3_01_917.d",Total Pheo,C,Electric,Ctrl,B,NA,2.4922,10,10000,0.001573,0.00006,3.9802306,
"171207_sample118b_1-D,3_01_917.d",Total Pigments,C,Electric,Ctrl,B,NA,NA,NA,NA,NA,NA,11.5107345,
"171207_sample120b_1-C,3_01_995.d",Chla,C,Electric,N,B,4.51,1.9741,10,10000,0.000178,0.000035,0.3863898,
"171207_sample120b_1-C,3_01_995.d",Chla Prime,C,Electric,N,B,4.4,2.8835,10,10000,0.000178,0.000035,0.548263,
"171207_sample120b_1-C,3_01_995.d",Chlb,C,Electric,N,B,4.14,0.5168,10,10000,0.00017,0.000021,0.108856,
"171207_sample120b_1-C,3_01_995.d",Chlb Prime,C,Electric,N,B,4.26,0.7921,10,10000,0.00017,0.000021,0.155657,
"171207_sample120b_1-C,3_01_995.d",Fuco,C,Electric,N,B,2.1,2.7649,10,10000,0.000249,-0.000685,0.0034601,0.000947578
"171207_sample120b_1-C,3_01_995.d",Myxo,C,Electric,N,B,3.12,0.4142,10,10000,0.000236,-0.000174,0,0
"171207_sample120b_1-C,3_01_995.d",Pheo,C,Electric,N,B,5.67,0.7774,10,10000,0.001573,0.00006,1.2828502,
"171207_sample120b_1-C,3_01_995.d",Pheo Prime,C,Electric,N,B,5.59,0.8735,10,10000,0.001573,0.00006,1.4340155,
"171207_sample120b_1-C,3_01_995.d",Total Chla,C,Electric,N,B,NA,NA,NA,NA,NA,NA,3.6515185,
"171207_sample120b_1-C,3_01_995.d",Total Chlb,C,Electric,N,B,NA,1.3089,10,10000,0.00017,0.000021,0.243513,0.066688146
"171207_sample120b_1-C,3_01_995.d",Total Pheo,C,Electric,N,B,NA,1.6509,10,10000,0.001573,0.00006,2.6568657,
"171207_sample120b_1-C,3_01_995.d",Total Pigments,C,Electric,N,B,NA,NA,NA,NA,NA,NA,7.5710101,
"171207_sample121b_1-B,5_01_957.d",Chla,C,Electric,P,B,4.39,2.6934,10,10000,0.000178,0.000035,0.5144252,
"171207_sample121b_1-B,5_01_957.d",Chla Prime,C,Electric,P,B,4.28,3.5064,10,10000,0.000178,0.000035,0.6591392,
"171207_sample121b_1-B,5_01_957.d",Chlb,C,Electric,P,B,4.07,0.8188,10,10000,0.00017,0.000021,0.160196,
"171207_sample121b_1-B,5_01_957.d",Chlb Prime,C,Electric,P,B,4.16,0.8146,10,10000,0.00017,0.000021,0.159482,
"171207_sample121b_1-B,5_01_957.d",Fuco,C,Electric,P,B,2.07,7.233,10,10000,0.000249,-0.000685,1.116017,0.862745604
"171207_sample121b_1-B,5_01_957.d",Myxo,C,Electric,P,B,3.09,0.6103,10,10000,0.000236,-0.000174,0,0
"171207_sample121b_1-B,5_01_957.d",Pheo,C,Electric,P,B,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample121b_1-B,5_01_957.d",Pheo Prime,C,Electric,P,B,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample121b_1-B,5_01_957.d",Total Chla,C,Electric,P,B,NA,NA,NA,NA,NA,NA,1.2935644,
"171207_sample121b_1-B,5_01_957.d",Total Chlb,C,Electric,P,B,NA,1.6334,10,10000,0.00017,0.000021,0.298678,0.230895346
"171207_sample121b_1-B,5_01_957.d",Total Pheo,C,Electric,P,B,NA,0,10,10000,0.001573,0.00006,0.06,
"171207_sample121b_1-B,5_01_957.d",Total Pigments,C,Electric,P,B,NA,NA,NA,NA,NA,NA,4.0228238,
"171207_sample122b_1-C,1_01_907.d",Chla,C,Electric,P,B,4.54,2.7475,10,10000,0.000178,0.000035,0.524055,
"171207_sample122b_1-C,1_01_907.d",Chla Prime,C,Electric,P,B,4.42,3.2327,10,10000,0.000178,0.000035,0.6104206,
"171207_sample122b_1-C,1_01_907.d",Chlb,C,Electric,P,B,4.15,0.8808,10,10000,0.00017,0.000021,0.170736,
"171207_sample122b_1-C,1_01_907.d",Chlb Prime,C,Electric,P,B,4.28,0.8212,10,10000,0.00017,0.000021,0.160604,
"171207_sample122b_1-C,1_01_907.d",Fuco,C,Electric,P,B,2.11,8.254,10,10000,0.000249,-0.000685,1.370246,0.137004643
"171207_sample122b_1-C,1_01_907.d",Myxo,C,Electric,P,B,3.13,0.8936,10,10000,0.000236,-0.000174,0.0368896,0.003688423
"171207_sample122b_1-C,1_01_907.d",Pheo,C,Electric,P,B,5.75,3.2672,10,10000,0.001573,0.00006,5.1993056,
"171207_sample122b_1-C,1_01_907.d",Pheo Prime,C,Electric,P,B,5.6,2.2935,10,10000,0.001573,0.00006,3.6676755,
"171207_sample122b_1-C,1_01_907.d",Total Chla,C,Electric,P,B,NA,NA,NA,NA,NA,NA,10.0014567,
"171207_sample122b_1-C,1_01_907.d",Total Chlb,C,Electric,P,B,NA,1.702,10,10000,0.00017,0.000021,0.31034,0.03102948
"171207_sample122b_1-C,1_01_907.d",Total Pheo,C,Electric,P,B,NA,5.5607,10,10000,0.001573,0.00006,8.8069811,
"171207_sample122b_1-C,1_01_907.d",Total Pigments,C,Electric,P,B,NA,NA,NA,NA,NA,NA,21.7044994,
"171207_sample123b_1-C,2_01_994.d",Chla,C,Electric,NP,B,4.51,2.4126,10,10000,0.000178,0.000035,0.4644428,
"171207_sample123b_1-C,2_01_994.d",Chla Prime,C,Electric,NP,B,4.39,4.4244,10,10000,0.000178,0.000035,0.8225432,
"171207_sample123b_1-C,2_01_994.d",Chlb,C,Electric,NP,B,4.14,0.9698,10,10000,0.00017,0.000021,0.185866,
"171207_sample123b_1-C,2_01_994.d",Chlb Prime,C,Electric,NP,B,4.26,1.6651,10,10000,0.00017,0.000021,0.304067,
"171207_sample123b_1-C,2_01_994.d",Fuco,C,Electric,NP,B,2.1,5.813,10,10000,0.000249,-0.000685,0.762437,0.159917134
"171207_sample123b_1-C,2_01_994.d",Myxo,C,Electric,NP,B,3.11,0.6197,10,10000,0.000236,-0.000174,0,0
"171207_sample123b_1-C,2_01_994.d",Pheo,C,Electric,NP,B,5.59,1.1371,10,10000,0.001573,0.00006,1.8486583,
"171207_sample123b_1-C,2_01_994.d",Pheo Prime,C,Electric,NP,B,5.56,0.9994,10,10000,0.001573,0.00006,1.6320562,
"171207_sample123b_1-C,2_01_994.d",Total Chla,C,Electric,NP,B,NA,NA,NA,NA,NA,NA,4.7677005,
"171207_sample123b_1-C,2_01_994.d",Total Chlb,C,Electric,NP,B,NA,2.6349,10,10000,0.00017,0.000021,0.468933,0.09835622
"171207_sample123b_1-C,2_01_994.d",Total Pheo,C,Electric,NP,B,NA,2.1365,10,10000,0.001573,0.00006,3.4207145,
"171207_sample123b_1-C,2_01_994.d",Total Pigments,C,Electric,NP,B,NA,NA,NA,NA,NA,NA,10.787771,
"171207_sample124b_1-C,5_01_911.d",Chla,C,Electric,NP,B,4.56,0.6134,10,10000,0.000178,0.000035,0.1441852,
"171207_sample124b_1-C,5_01_911.d",Chla Prime,C,Electric,NP,B,4.43,1.7013,10,10000,0.000178,0.000035,0.3378314,
"171207_sample124b_1-C,5_01_911.d",Chlb,C,Electric,NP,B,4.16,0.6766,10,10000,0.00017,0.000021,0.136022,
"171207_sample124b_1-C,5_01_911.d",Chlb Prime,C,Electric,NP,B,4.29,0.8986,10,10000,0.00017,0.000021,0.173762,
"171207_sample124b_1-C,5_01_911.d",Fuco,C,Electric,NP,B,2.1,5.2742,10,10000,0.000249,-0.000685,0.6282758,0.160663494
"171207_sample124b_1-C,5_01_911.d",Myxo,C,Electric,NP,B,3.13,0.6079,10,10000,0.000236,-0.000174,0,0
"171207_sample124b_1-C,5_01_911.d",Pheo,C,Electric,NP,B,5.76,1.2996,10,10000,0.001573,0.00006,2.1042708,
"171207_sample124b_1-C,5_01_911.d",Pheo Prime,C,Electric,NP,B,5.62,0.8037,10,10000,0.001573,0.00006,1.3242201,
"171207_sample124b_1-C,5_01_911.d",Total Chla,C,Electric,NP,B,NA,NA,NA,NA,NA,NA,3.9105075,
"171207_sample124b_1-C,5_01_911.d",Total Chlb,C,Electric,NP,B,NA,1.5752,10,10000,0.00017,0.000021,0.288784,0.073848215
"171207_sample124b_1-C,5_01_911.d",Total Pheo,C,Electric,NP,B,NA,2.1033,10,10000,0.001573,0.00006,3.3684909,
"171207_sample124b_1-C,5_01_911.d",Total Pigments,C,Electric,NP,B,NA,NA,NA,NA,NA,NA,8.7590748,
"171207_sample125b_1-D,7_01_921.d",Chla,C,Control,Ctrl,B,4.55,4.5207,10,10000,0.000178,0.000035,0.8396846,
"171207_sample125b_1-D,7_01_921.d",Chla Prime,C,Control,Ctrl,B,4.42,5.5025,10,10000,0.000178,0.000035,1.014445,
"171207_sample125b_1-D,7_01_921.d",Chlb,C,Control,Ctrl,B,4.16,2.4818,10,10000,0.00017,0.000021,0.442906,
"171207_sample125b_1-D,7_01_921.d",Chlb Prime,C,Control,Ctrl,B,4.29,1.457,10,10000,0.00017,0.000021,0.26869,
"171207_sample125b_1-D,7_01_921.d",Fuco,C,Control,Ctrl,B,2.11,12.8109,10,10000,0.000249,-0.000685,2.5049141,0.221132538
"171207_sample125b_1-D,7_01_921.d",Myxo,C,Control,Ctrl,B,3.13,2.3697,10,10000,0.000236,-0.000174,0.3852492,0.034009603
"171207_sample125b_1-D,7_01_921.d",Pheo,C,Control,Ctrl,B,5.74,3.6329,10,10000,0.001573,0.00006,5.7745517,
"171207_sample125b_1-D,7_01_921.d",Pheo Prime,C,Control,Ctrl,B,5.61,2.3134,10,10000,0.001573,0.00006,3.6989782,
"171207_sample125b_1-D,7_01_921.d",Total Chla,C,Control,Ctrl,B,NA,NA,NA,NA,NA,NA,11.3276595,
"171207_sample125b_1-D,7_01_921.d",Total Chlb,C,Control,Ctrl,B,NA,3.9388,10,10000,0.00017,0.000021,0.690596,0.060965462
"171207_sample125b_1-D,7_01_921.d",Total Pheo,C,Control,Ctrl,B,NA,5.9463,10,10000,0.001573,0.00006,9.4135299,
"171207_sample125b_1-D,7_01_921.d",Total Pigments,C,Control,Ctrl,B,NA,NA,NA,NA,NA,NA,25.8718291,
"171207_sample126b_2-E,5_01_978.d",Chla,C,Control,Ctrl,B,4.51,5.7033,10,10000,0.000178,0.000035,1.0501874,
"171207_sample126b_2-E,5_01_978.d",Chla Prime,C,Control,Ctrl,B,4.39,6.7167,10,10000,0.000178,0.000035,1.2305726,
"171207_sample126b_2-E,5_01_978.d",Chlb,C,Control,Ctrl,B,4.14,2.381,10,10000,0.00017,0.000021,0.42577,
"171207_sample126b_2-E,5_01_978.d",Chlb Prime,C,Control,Ctrl,B,4.26,2.0384,10,10000,0.00017,0.000021,0.367528,
"171207_sample126b_2-E,5_01_978.d",Fuco,C,Control,Ctrl,B,2.09,32.9732,10,10000,0.000249,-0.000685,7.5253268,0.480581613
"171207_sample126b_2-E,5_01_978.d",Myxo,C,Control,Ctrl,B,3.11,2.9036,10,10000,0.000236,-0.000174,0.5112496,0.032649367
"171207_sample126b_2-E,5_01_978.d",Pheo,C,Control,Ctrl,B,5.59,4.8115,10,10000,0.001573,0.00006,7.6284895,
"171207_sample126b_2-E,5_01_978.d",Pheo Prime,C,Control,Ctrl,B,5.49,3.617,10,10000,0.001573,0.00006,5.749541,
"171207_sample126b_2-E,5_01_978.d",Total Chla,C,Control,Ctrl,B,NA,NA,NA,NA,NA,NA,15.6587905,
"171207_sample126b_2-E,5_01_978.d",Total Chlb,C,Control,Ctrl,B,NA,4.4194,10,10000,0.00017,0.000021,0.772298,0.049320412
"171207_sample126b_2-E,5_01_978.d",Total Pheo,C,Control,Ctrl,B,NA,8.4285,10,10000,0.001573,0.00006,13.3180305,
"171207_sample126b_2-E,5_01_978.d",Total Pigments,C,Control,Ctrl,B,NA,NA,NA,NA,NA,NA,39.6362058,
"171207_sample127b_2-E,4_01_977.d",Chla,C,Control,P,B,4.54,2.1425,10,10000,0.000178,0.000035,0.416365,
"171207_sample127b_2-E,4_01_977.d",Chla Prime,C,Control,P,B,4.43,3.7964,10,10000,0.000178,0.000035,0.7107592,
"171207_sample127b_2-E,4_01_977.d",Chlb,C,Control,P,B,4.17,0.7976,10,10000,0.00017,0.000021,0.156592,
"171207_sample127b_2-E,4_01_977.d",Chlb Prime,C,Control,P,B,4.31,1.254,10,10000,0.00017,0.000021,0.23418,
"171207_sample127b_2-E,4_01_977.d",Fuco,C,Control,P,B,2.13,7.4959,10,10000,0.000249,-0.000685,1.1814791,0.109361645
"171207_sample127b_2-E,4_01_977.d",Myxo,C,Control,P,B,3.14,0.673,10,10000,0.000236,-0.000174,0,0
"171207_sample127b_2-E,4_01_977.d",Pheo,C,Control,P,B,5.66,4.49,10,10000,0.001573,0.00006,7.12277,
"171207_sample127b_2-E,4_01_977.d",Pheo Prime,C,Control,P,B,5.44,1.5852,10,10000,0.001573,0.00006,2.5535196,
"171207_sample127b_2-E,4_01_977.d",Total Chla,C,Control,P,B,NA,NA,NA,NA,NA,NA,10.8034138,
"171207_sample127b_2-E,4_01_977.d",Total Chlb,C,Control,P,B,NA,2.0516,10,10000,0.00017,0.000021,0.369772,0.034227329
"171207_sample127b_2-E,4_01_977.d",Total Pheo,C,Control,P,B,NA,6.0752,10,10000,0.001573,0.00006,9.6162896,
"171207_sample127b_2-E,4_01_977.d",Total Pigments,C,Control,P,B,NA,NA,NA,NA,NA,NA,23.1790787,
"171207_sample128b_1-A,4_01_948.d",Chla,C,Control,P,B,4.55,4.4674,10,10000,0.000178,0.000035,0.8301972,
"171207_sample128b_1-A,4_01_948.d",Chla Prime,C,Control,P,B,4.43,7.5167,10,10000,0.000178,0.000035,1.3729726,
"171207_sample128b_1-A,4_01_948.d",Chlb,C,Control,P,B,4.16,1.2947,10,10000,0.00017,0.000021,0.241099,
"171207_sample128b_1-A,4_01_948.d",Chlb Prime,C,Control,P,B,4.28,2.0924,10,10000,0.00017,0.000021,0.376708,
"171207_sample128b_1-A,4_01_948.d",Fuco,C,Control,P,B,2.12,11.3661,10,10000,0.000249,-0.000685,2.1451589,0.250240639
"171207_sample128b_1-A,4_01_948.d",Myxo,C,Control,P,B,3.13,0.9221,10,10000,0.000236,-0.000174,0.0436156,0.005087919
"171207_sample128b_1-A,4_01_948.d",Pheo,C,Control,P,B,5.74,2.435,10,10000,0.001573,0.00006,3.890255,
"171207_sample128b_1-A,4_01_948.d",Pheo Prime,C,Control,P,B,5.6,1.5378,10,10000,0.001573,0.00006,2.4789594,
"171207_sample128b_1-A,4_01_948.d",Total Chla,C,Control,P,B,NA,NA,NA,NA,NA,NA,8.5723842,
"171207_sample128b_1-A,4_01_948.d",Total Chlb,C,Control,P,B,NA,3.3871,10,10000,0.00017,0.000021,0.596807,0.069619721
"171207_sample128b_1-A,4_01_948.d",Total Pheo,C,Control,P,B,NA,3.9728,10,10000,0.001573,0.00006,6.3092144,
"171207_sample128b_1-A,4_01_948.d",Total Pigments,C,Control,P,B,NA,NA,NA,NA,NA,NA,19.9077343,
"171207_sample129b_2-F,1_01_983.d",Chla,C,Control,N,B,4.52,1.9059,10,10000,0.000178,0.000035,0.3742502,
"171207_sample129b_2-F,1_01_983.d",Chla Prime,C,Control,N,B,4.39,2.8138,10,10000,0.000178,0.000035,0.5358564,
"171207_sample129b_2-F,1_01_983.d",Chlb,C,Control,N,B,4.14,1.337,10,10000,0.00017,0.000021,0.24829,
"171207_sample129b_2-F,1_01_983.d",Chlb Prime,C,Control,N,B,4.27,0.9065,10,10000,0.00017,0.000021,0.175105,
"171207_sample129b_2-F,1_01_983.d",Fuco,C,Control,N,B,2.11,10.8496,10,10000,0.000249,-0.000685,2.0165504,0.168027528
"171207_sample129b_2-F,1_01_983.d",Myxo,C,Control,N,B,3.12,1.2295,10,10000,0.000236,-0.000174,0.116162,0.00967911
"171207_sample129b_2-F,1_01_983.d",Pheo,C,Control,N,B,5.62,5.4496,10,10000,0.001573,0.00006,8.6322208,
"171207_sample129b_2-F,1_01_983.d",Pheo Prime,C,Control,N,B,5.37,1.5251,10,10000,0.001573,0.00006,2.4589823,
"171207_sample129b_2-F,1_01_983.d",Total Chla,C,Control,N,B,NA,NA,NA,NA,NA,NA,12.0013097,
"171207_sample129b_2-F,1_01_983.d",Total Chlb,C,Control,N,B,NA,2.2435,10,10000,0.00017,0.000021,0.402395,0.033529257
"171207_sample129b_2-F,1_01_983.d",Total Pheo,C,Control,N,B,NA,6.9747,10,10000,0.001573,0.00006,11.0312031,
"171207_sample129b_2-F,1_01_983.d",Total Pigments,C,Control,N,B,NA,NA,NA,NA,NA,NA,26.4425648,
"171207_sample130b_1-A,7_01_951.d",Chla,C,Control,N,B,4.55,3.9863,10,10000,0.000178,0.000035,0.7445614,
"171207_sample130b_1-A,7_01_951.d",Chla Prime,C,Control,N,B,4.43,3.6696,10,10000,0.000178,0.000035,0.6881888,
"171207_sample130b_1-A,7_01_951.d",Chlb,C,Control,N,B,4.17,1.495,10,10000,0.00017,0.000021,0.27515,
"171207_sample130b_1-A,7_01_951.d",Chlb Prime,C,Control,N,B,4.29,1.1527,10,10000,0.00017,0.000021,0.216959,
"171207_sample130b_1-A,7_01_951.d",Fuco,C,Control,N,B,2.12,12.3012,10,10000,0.000249,-0.000685,2.3779988,0.196479812
"171207_sample130b_1-A,7_01_951.d",Myxo,C,Control,N,B,3.14,1.8255,10,10000,0.000236,-0.000174,0.256818,0.021219335
"171207_sample130b_1-A,7_01_951.d",Pheo,C,Control,N,B,5.74,3.7843,10,10000,0.001573,0.00006,6.0127039,
"171207_sample130b_1-A,7_01_951.d",Pheo Prime,C,Control,N,B,5.6,2.9228,10,10000,0.001573,0.00006,4.6575644,
"171207_sample130b_1-A,7_01_951.d",Total Chla,C,Control,N,B,NA,NA,NA,NA,NA,NA,12.1030185,
"171207_sample130b_1-A,7_01_951.d",Total Chlb,C,Control,N,B,NA,2.6477,10,10000,0.00017,0.000021,0.471109,0.038924918
"171207_sample130b_1-A,7_01_951.d",Total Pheo,C,Control,N,B,NA,6.7071,10,10000,0.001573,0.00006,10.6102683,
"171207_sample130b_1-A,7_01_951.d",Total Pigments,C,Control,N,B,NA,NA,NA,NA,NA,NA,27.0761448,
"171207_sample131b_1-A,3_01_947.d",Chla,C,Control,NP,B,4.55,0.8997,10,10000,0.000178,0.000035,0.1951466,
"171207_sample131b_1-A,3_01_947.d",Chla Prime,C,Control,NP,B,4.43,1.4185,10,10000,0.000178,0.000035,0.287493,
"171207_sample131b_1-A,3_01_947.d",Chlb,C,Control,NP,B,4.16,0.6905,10,10000,0.00017,0.000021,0.138385,
"171207_sample131b_1-A,3_01_947.d",Chlb Prime,C,Control,NP,B,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample131b_1-A,3_01_947.d",Fuco,C,Control,NP,B,2.12,6.2877,10,10000,0.000249,-0.000685,0.8806373,0.219934178
"171207_sample131b_1-A,3_01_947.d",Myxo,C,Control,NP,B,3.14,0.5665,10,10000,0.000236,-0.000174,0,0
"171207_sample131b_1-A,3_01_947.d",Pheo,C,Control,NP,B,5.75,1.3226,10,10000,0.001573,0.00006,2.1404498,
"171207_sample131b_1-A,3_01_947.d",Pheo Prime,C,Control,NP,B,5.63,0.8398,10,10000,0.001573,0.00006,1.3810054,
"171207_sample131b_1-A,3_01_947.d",Total Chla,C,Control,NP,B,NA,NA,NA,NA,NA,NA,4.0040948,
"171207_sample131b_1-A,3_01_947.d",Total Chlb,C,Control,NP,B,NA,0.6905,10,10000,0.00017,0.000021,0.138385,0.03456087
"171207_sample131b_1-A,3_01_947.d",Total Pheo,C,Control,NP,B,NA,2.1624,10,10000,0.001573,0.00006,3.4614552,
"171207_sample131b_1-A,3_01_947.d",Total Pigments,C,Control,NP,B,NA,NA,NA,NA,NA,NA,9.0482119,
"171207_sample132b_1-E,2_01_924.d",Chla,C,Control,NP,B,4.55,2.5962,10,10000,0.000178,0.000035,0.4971236,
"171207_sample132b_1-E,2_01_924.d",Chla Prime,C,Control,NP,B,4.43,3.27,10,10000,0.000178,0.000035,0.61706,
"171207_sample132b_1-E,2_01_924.d",Chlb,C,Control,NP,B,4.16,0.9945,10,10000,0.00017,0.000021,0.190065,
"171207_sample132b_1-E,2_01_924.d",Chlb Prime,C,Control,NP,B,4.29,0.5725,10,10000,0.00017,0.000021,0.118325,
"171207_sample132b_1-E,2_01_924.d",Fuco,C,Control,NP,B,2.11,11.7904,10,10000,0.000249,-0.000685,2.2508096,0.274597693
"171207_sample132b_1-E,2_01_924.d",Myxo,C,Control,NP,B,3.13,1.2399,10,10000,0.000236,-0.000174,0.1186164,0.014471144
"171207_sample132b_1-E,2_01_924.d",Pheo,C,Control,NP,B,5.73,2.6307,10,10000,0.001573,0.00006,4.1980911,
"171207_sample132b_1-E,2_01_924.d",Pheo Prime,C,Control,NP,B,5.59,1.7956,10,10000,0.001573,0.00006,2.8844788,
"171207_sample132b_1-E,2_01_924.d",Total Chla,C,Control,NP,B,NA,NA,NA,NA,NA,NA,8.1967535,
"171207_sample132b_1-E,2_01_924.d",Total Chlb,C,Control,NP,B,NA,1.567,10,10000,0.00017,0.000021,0.28739,0.035061442
"171207_sample132b_1-E,2_01_924.d",Total Pheo,C,Control,NP,B,NA,4.4263,10,10000,0.001573,0.00006,7.0225699,
"171207_sample132b_1-E,2_01_924.d",Total Pigments,C,Control,NP,B,NA,NA,NA,NA,NA,NA,18.9527066,
"171207_sample37b_1-C,7_01_913.d",Chla,A,Electric,Ctrl,A,4.55,2.4469,10,5000,0.000178,0.000035,0.2352741,
"171207_sample37b_1-C,7_01_913.d",Chla Prime,A,Electric,Ctrl,A,4.43,2.7609,10,5000,0.000178,0.000035,0.2632201,
"171207_sample37b_1-C,7_01_913.d",Chlb,A,Electric,Ctrl,A,4.16,0.6833,10,5000,0.00017,0.000021,0.0685805,
"171207_sample37b_1-C,7_01_913.d",Chlb Prime,A,Electric,Ctrl,A,4.33,0.9498,10,5000,0.00017,0.000021,0.091233,
"171207_sample37b_1-C,7_01_913.d",Fuco,A,Electric,Ctrl,A,2.11,1.3344,10,5000,0.000249,-0.000685,0,0
"171207_sample37b_1-C,7_01_913.d",Myxo,A,Electric,Ctrl,A,3.13,0.4224,10,5000,0.000236,-0.000174,0,0
"171207_sample37b_1-C,7_01_913.d",Pheo,A,Electric,Ctrl,A,5.78,1.7601,10,5000,0.001573,0.00006,1.41431865,
"171207_sample37b_1-C,7_01_913.d",Pheo Prime,A,Electric,Ctrl,A,NA,0,10,5000,0.001573,0.00006,0.03,
"171207_sample37b_1-C,7_01_913.d",Total Chla,A,Electric,Ctrl,A,NA,NA,NA,NA,NA,NA,1.94281285,
"171207_sample37b_1-C,7_01_913.d",Total Chlb,A,Electric,Ctrl,A,NA,1.6331,10,5000,0.00017,0.000021,0.1493135,0.076854289
"171207_sample37b_1-C,7_01_913.d",Total Pheo,A,Electric,Ctrl,A,NA,1.7601,10,5000,0.001573,0.00006,1.41431865,
"171207_sample37b_1-C,7_01_913.d",Total Pigments,A,Electric,Ctrl,A,NA,NA,NA,NA,NA,NA,4.0454392,
"171207_sample39b_1-E,8_01_931.d",Chla,A,Electric,N,A,4.55,1.0639,10,10000,0.000178,0.000035,0.2243742,
"171207_sample39b_1-E,8_01_931.d",Chla Prime,A,Electric,N,A,4.43,1.2323,10,10000,0.000178,0.000035,0.2543494,
"171207_sample39b_1-E,8_01_931.d",Chlb,A,Electric,N,A,4.16,0.6766,10,10000,0.00017,0.000021,0.136022,
"171207_sample39b_1-E,8_01_931.d",Chlb Prime,A,Electric,N,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample39b_1-E,8_01_931.d",Fuco,A,Electric,N,A,2.11,3.1716,10,10000,0.000249,-0.000685,0.1047284,0.013475232
"171207_sample39b_1-E,8_01_931.d",Myxo,A,Electric,N,A,3.13,0.5434,10,10000,0.000236,-0.000174,0,0
"171207_sample39b_1-E,8_01_931.d",Pheo,A,Electric,N,A,5.72,2.66,10,10000,0.001573,0.00006,4.24418,
"171207_sample39b_1-E,8_01_931.d",Pheo Prime,A,Electric,N,A,5.62,1.9002,10,10000,0.001573,0.00006,3.0490146,
"171207_sample39b_1-E,8_01_931.d",Total Chla,A,Electric,N,A,NA,NA,NA,NA,NA,NA,7.7719182,
"171207_sample39b_1-E,8_01_931.d",Total Chlb,A,Electric,N,A,NA,0.6766,10,10000,0.00017,0.000021,0.136022,0.017501728
"171207_sample39b_1-E,8_01_931.d",Total Pheo,A,Electric,N,A,NA,4.5602,10,10000,0.001573,0.00006,7.2331946,
"171207_sample39b_1-E,8_01_931.d",Total Pigments,A,Electric,N,A,NA,NA,NA,NA,NA,NA,15.8055868,
"171207_sample40b_1-A,8_01_952.d",Chla,A,Electric,N,A,4.55,3.938,10,10000,0.000178,0.000035,0.735964,
"171207_sample40b_1-A,8_01_952.d",Chla Prime,A,Electric,N,A,4.43,3.4829,10,10000,0.000178,0.000035,0.6549562,
"171207_sample40b_1-A,8_01_952.d",Chlb,A,Electric,N,A,4.16,0.6442,10,10000,0.00017,0.000021,0.130514,
"171207_sample40b_1-A,8_01_952.d",Chlb Prime,A,Electric,N,A,NA,0,10,10000,0.00017,0.000021,0.021,
"171207_sample40b_1-A,8_01_952.d",Fuco,A,Electric,N,A,2.12,2.0678,10,10000,0.000249,-0.000685,0,0
"171207_sample40b_1-A,8_01_952.d",Myxo,A,Electric,N,A,3.14,0.3673,10,10000,0.000236,-0.000174,0,0
"171207_sample40b_1-A,8_01_952.d",Pheo,A,Electric,N,A,5.77,0.6715,10,10000,0.001573,0.00006,1.1162695,
"171207_sample40b_1-A,8_01_952.d",Pheo Prime,A,Electric,N,A,5.67,0.8612,10,10000,0.001573,0.00006,1.4146676,
