deployment,date,time,block,treatment,plant_group,plant_number,monarch_eggs
1,6/13/2016,10:35,3,Corn,B,3,0
1,6/13/2016,10:35,3,Corn,C,1,0
1,6/13/2016,10:35,3,Corn,C,2,0
1,6/13/2016,10:35,3,Corn,C,3,0
1,6/13/2016,11:10,4,Corn,A,1,0
1,6/13/2016,11:10,4,Corn,A,2,0
1,6/13/2016,11:10,4,Corn,A,3,0
1,6/13/2016,11:10,4,Corn,B,1,0
1,6/13/2016,11:10,4,Corn,B,2,0
1,6/13/2016,11:10,4,Corn,B,3,0
1,6/13/2016,11:10,4,Corn,C,1,0
1,6/13/2016,11:10,4,Corn,C,2,0
1,6/13/2016,11:10,4,Corn,C,3,0
1,6/14/2016,10:29,1,Corn,A,1,0
1,6/14/2016,10:29,1,Corn,A,2,1
1,6/14/2016,10:29,1,Corn,A,3,0
1,6/14/2016,10:29,1,Corn,B,1,0
1,6/14/2016,10:29,1,Corn,B,2,0
1,6/14/2016,10:29,1,Corn,B,3,0
1,6/14/2016,10:29,1,Corn,C,1,0
1,6/14/2016,10:29,1,Corn,C,2,0
1,6/14/2016,10:29,1,Corn,C,3,0
1,6/14/2016,13:03,1,Corn,A,1,0
1,6/14/2016,13:03,1,Corn,A,2,0
1,6/14/2016,13:03,1,Corn,A,3,0
1,6/14/2016,13:03,1,Corn,B,1,0
1,6/14/2016,13:03,1,Corn,B,2,0
1,6/14/2016,13:03,1,Corn,B,3,0
1,6/14/2016,13:03,1,Corn,C,1,0
1,6/14/2016,13:03,1,Corn,C,2,0
1,6/14/2016,13:03,1,Corn,C,3,0
1,6/14/2016,10:06,2,Corn,A,1,0
1,6/14/2016,10:06,2,Corn,A,2,0
1,6/14/2016,10:06,2,Corn,A,3,0
1,6/14/2016,10:06,2,Corn,B,1,0
1,6/14/2016,10:06,2,Corn,B,2,0
1,6/14/2016,10:06,2,Corn,B,3,0
1,6/14/2016,10:06,2,Corn,C,1,0
1,6/14/2016,10:06,2,Corn,C,2,0
1,6/14/2016,10:06,2,Corn,C,3,0
1,6/14/2016,12:45,2,Corn,A,1,0
1,6/14/2016,12:45,2,Corn,A,2,0
1,6/14/2016,12:45,2,Corn,A,3,0
1,6/14/2016,12:45,2,Corn,B,1,0
1,6/14/2016,12:45,2,Corn,B,2,0
1,6/14/2016,12:45,2,Corn,B,3,0
1,6/14/2016,12:45,2,Corn,C,1,0
1,6/14/2016,12:45,2,Corn,C,2,0
1,6/14/2016,12:45,2,Corn,C,3,0
1,6/14/2016,11:04,3,Corn,A,1,0
1,6/14/2016,11:04,3,Corn,A,2,0
1,6/14/2016,11:04,3,Corn,A,3,0
1,6/14/2016,11:04,3,Corn,B,1,0
1,6/14/2016,11:04,3,Corn,B,2,0
1,6/14/2016,11:04,3,Corn,B,3,0
1,6/14/2016,11:04,3,Corn,C,1,0
1,6/14/2016,11:04,3,Corn,C,2,0
1,6/14/2016,11:04,3,Corn,C,3,0
1,6/14/2016,13:43,3,Corn,A,1,0
1,6/14/2016,13:43,3,Corn,A,2,0
1,6/14/2016,13:43,3,Corn,A,3,0
1,6/14/2016,13:43,3,Corn,B,1,0
1,6/14/2016,13:43,3,Corn,B,2,0
1,6/14/2016,13:43,3,Corn,B,3,0
1,6/14/2016,13:43,3,Corn,C,1,0
1,6/14/2016,13:43,3,Corn,C,2,0
1,6/14/2016,13:43,3,Corn,C,3,0
1,6/14/2016,11:31,4,Corn,A,1,0
1,6/14/2016,11:31,4,Corn,A,2,0
1,6/14/2016,11:31,4,Corn,A,3,0
1,6/14/2016,11:31,4,Corn,B,1,0
1,6/14/2016,11:31,4,Corn,B,2,0
1,6/14/2016,11:31,4,Corn,B,3,0
1,6/14/2016,11:31,4,Corn,C,1,0
1,6/14/2016,11:31,4,Corn,C,2,0
1,6/14/2016,11:31,4,Corn,C,3,0
1,6/14/2016,14:05,4,Corn,A,1,0
1,6/14/2016,14:05,4,Corn,A,2,0
1,6/14/2016,14:05,4,Corn,A,3,0
1,6/14/2016,14:05,4,Corn,B,1,0
1,6/14/2016,14:05,4,Corn,B,2,0
1,6/14/2016,14:05,4,Corn,B,3,0
1,6/14/2016,14:05,4,Corn,C,1,0
1,6/14/2016,14:05,4,Corn,C,2,0
1,6/14/2016,14:05,4,Corn,C,3,0
1,6/15/2016,9:37,1,Corn,A,1,0
1,6/15/2016,9:37,1,Corn,A,2,0
1,6/15/2016,9:37,1,Corn,A,3,0
1,6/15/2016,9:37,1,Corn,B,1,0
1,6/15/2016,9:37,1,Corn,B,2,0
1,6/15/2016,9:37,1,Corn,B,3,0
1,6/15/2016,9:37,1,Corn,C,1,0
1,6/15/2016,9:37,1,Corn,C,2,0
1,6/15/2016,9:37,1,Corn,C,3,0
1,6/15/2016,11:52,1,Corn,A,1,0
1,6/15/2016,11:52,1,Corn,A,2,0
1,6/15/2016,11:52,1,Corn,A,3,0
1,6/15/2016,11:52,1,Corn,B,1,0
1,6/15/2016,11:52,1,Corn,B,2,0
1,6/15/2016,11:52,1,Corn,B,3,0
1,6/15/2016,11:52,1,Corn,C,1,0
1,6/15/2016,11:52,1,Corn,C,2,0
1,6/15/2016,11:52,1,Corn,C,3,0
1,6/15/2016,10:02,2,Corn,A,1,0
1,6/15/2016,10:02,2,Corn,A,2,0
1,6/15/2016,10:02,2,Corn,A,3,0
1,6/15/2016,10:02,2,Corn,B,1,0
1,6/15/2016,10:02,2,Corn,B,2,0
1,6/15/2016,10:02,2,Corn,B,3,0
1,6/15/2016,10:02,2,Corn,C,1,0
1,6/15/2016,10:02,2,Corn,C,2,0
1,6/15/2016,10:02,2,Corn,C,3,0
1,6/15/2016,12:10,2,Corn,A,1,0
1,6/15/2016,12:10,2,Corn,A,2,0
1,6/15/2016,12:10,2,Corn,A,3,0
1,6/15/2016,12:10,2,Corn,B,1,0
1,6/15/2016,12:10,2,Corn,B,2,0
1,6/15/2016,12:10,2,Corn,B,3,0
1,6/15/2016,12:10,2,Corn,C,1,0
1,6/15/2016,12:10,2,Corn,C,2,0
1,6/15/2016,12:10,2,Corn,C,3,0
1,6/15/2016,10:28,3,Corn,A,1,0
1,6/15/2016,10:28,3,Corn,A,2,0
1,6/15/2016,10:28,3,Corn,A,3,0
1,6/15/2016,10:28,3,Corn,B,1,0
1,6/15/2016,10:28,3,Corn,B,2,0
1,6/15/2016,10:28,3,Corn,B,3,0
1,6/15/2016,10:28,3,Corn,C,1,0
1,6/15/2016,10:28,3,Corn,C,2,0
1,6/15/2016,10:28,3,Corn,C,3,0
1,6/15/2016,12:28,3,Corn,A,1,0
1,6/15/2016,12:28,3,Corn,A,2,0
1,6/15/2016,12:28,3,Corn,A,3,0
1,6/15/2016,12:28,3,Corn,B,1,0
1,6/15/2016,12:28,3,Corn,B,2,0
1,6/15/2016,12:28,3,Corn,B,3,0
1,6/15/2016,12:28,3,Corn,C,1,0
1,6/15/2016,12:28,3,Corn,C,2,0
1,6/15/2016,12:28,3,Corn,C,3,0
1,6/15/2016,10:47,4,Corn,A,1,0
1,6/15/2016,10:47,4,Corn,A,2,0
1,6/15/2016,10:47,4,Corn,A,3,0
1,6/15/2016,10:47,4,Corn,B,1,0
1,6/15/2016,10:47,4,Corn,B,2,0
1,6/15/2016,10:47,4,Corn,B,3,0
1,6/15/2016,10:47,4,Corn,C,1,0
1,6/15/2016,10:47,4,Corn,C,2,0
1,6/15/2016,10:47,4,Corn,C,3,0
1,6/15/2016,12:49,4,Corn,A,1,0
1,6/15/2016,12:49,4,Corn,A,2,0
1,6/15/2016,12:49,4,Corn,A,3,0
1,6/15/2016,12:49,4,Corn,B,1,0
1,6/15/2016,12:49,4,Corn,B,2,0
1,6/15/2016,12:49,4,Corn,B,3,0
1,6/15/2016,12:49,4,Corn,C,1,0
1,6/15/2016,12:49,4,Corn,C,2,0
1,6/15/2016,12:49,4,Corn,C,3,0
1,6/16/2016,11:32,1,Corn,A,1,0
1,6/16/2016,11:32,1,Corn,A,2,0
1,6/16/2016,11:32,1,Corn,A,3,0
1,6/16/2016,11:32,1,Corn,B,1,0
1,6/16/2016,11:32,1,Corn,B,2,0
1,6/16/2016,11:32,1,Corn,B,3,0
1,6/16/2016,11:32,1,Corn,C,1,0
1,6/16/2016,11:32,1,Corn,C,2,0
1,6/16/2016,11:32,1,Corn,C,3,0
1,6/16/2016,11:53,2,Corn,A,1,0
1,6/16/2016,11:53,2,Corn,A,2,0
1,6/16/2016,11:53,2,Corn,A,3,0
1,6/16/2016,11:53,2,Corn,B,1,0
1,6/16/2016,11:53,2,Corn,B,2,0
1,6/16/2016,11:53,2,Corn,B,3,0
1,6/16/2016,11:53,2,Corn,C,1,0
1,6/16/2016,11:53,2,Corn,C,2,0
1,6/16/2016,11:53,2,Corn,C,3,0
1,6/16/2016,12:13,3,Corn,A,1,0
1,6/16/2016,12:13,3,Corn,A,2,0
1,6/16/2016,12:13,3,Corn,A,3,0
1,6/16/2016,12:13,3,Corn,B,1,0
1,6/16/2016,12:13,3,Corn,B,2,0
1,6/16/2016,12:13,3,Corn,B,3,0
1,6/16/2016,12:13,3,Corn,C,1,0
1,6/16/2016,12:13,3,Corn,C,2,0
1,6/16/2016,12:13,3,Corn,C,3,0
1,6/16/2016,12:25,4,Corn,A,1,0
1,6/16/2016,12:25,4,Corn,A,2,0
1,6/16/2016,12:25,4,Corn,A,3,0
1,6/16/2016,12:25,4,Corn,B,1,0
1,6/16/2016,12:25,4,Corn,B,2,0
1,6/16/2016,12:25,4,Corn,B,3,0
1,6/16/2016,12:25,4,Corn,C,1,0
1,6/16/2016,12:25,4,Corn,C,2,0
1,6/16/2016,12:25,4,Corn,C,3,0
1,6/17/2016,12:01,1,Corn,A,1,0
1,6/17/2016,12:01,1,Corn,A,2,0
1,6/17/2016,12:01,1,Corn,A,3,0
1,6/17/2016,12:01,1,Corn,B,1,0
1,6/17/2016,12:01,1,Corn,B,2,0
1,6/17/2016,12:01,1,Corn,B,3,0
1,6/17/2016,12:01,1,Corn,C,1,0
1,6/17/2016,12:01,1,Corn,C,2,0
1,6/17/2016,12:01,1,Corn,C,3,0
1,6/17/2016,9:44,1,Corn,A,1,0
1,6/17/2016,9:44,1,Corn,A,2,0
1,6/17/2016,9:44,1,Corn,A,3,0
1,6/17/2016,9:44,1,Corn,B,1,0
1,6/17/2016,9:44,1,Corn,B,2,0
1,6/17/2016,9:44,1,Corn,B,3,0
1,6/17/2016,9:44,1,Corn,C,1,0
1,6/17/2016,9:44,1,Corn,C,2,0
1,6/17/2016,9:44,1,Corn,C,3,0
1,6/17/2016,12:16,2,Corn,A,1,0
1,6/17/2016,12:16,2,Corn,A,2,0
1,6/17/2016,12:16,2,Corn,A,3,0
1,6/17/2016,12:16,2,Corn,B,1,0
1,6/17/2016,12:16,2,Corn,B,2,0
1,6/17/2016,12:16,2,Corn,B,3,0
1,6/17/2016,12:16,2,Corn,C,1,0
1,6/17/2016,12:16,2,Corn,C,2,0
1,6/17/2016,12:16,2,Corn,C,3,0
1,6/17/2016,10:10,2,Corn,A,1,0
1,6/17/2016,10:10,2,Corn,A,2,0
1,6/17/2016,10:10,2,Corn,A,3,0
1,6/17/2016,10:10,2,Corn,B,1,0
1,6/17/2016,10:10,2,Corn,B,2,0
1,6/17/2016,10:10,2,Corn,B,3,0
1,6/17/2016,10:10,2,Corn,C,1,0
1,6/17/2016,10:10,2,Corn,C,2,0
1,6/17/2016,10:10,2,Corn,C,3,0
1,6/17/2016,12:36,3,Corn,A,1,0
1,6/17/2016,12:36,3,Corn,A,2,0
1,6/17/2016,12:36,3,Corn,A,3,0
1,6/17/2016,12:36,3,Corn,B,1,0
1,6/17/2016,12:36,3,Corn,B,2,0
1,6/17/2016,12:36,3,Corn,B,3,0
1,6/17/2016,12:36,3,Corn,C,1,0
1,6/17/2016,12:36,3,Corn,C,2,0
1,6/17/2016,12:36,3,Corn,C,3,0
1,6/17/2016,10:32,3,Corn,A,1,0
1,6/17/2016,10:32,3,Corn,A,2,0
1,6/17/2016,10:32,3,Corn,A,3,0
1,6/17/2016,10:32,3,Corn,B,1,0
1,6/17/2016,10:32,3,Corn,B,2,0
1,6/17/2016,10:32,3,Corn,B,3,0
1,6/17/2016,10:32,3,Corn,C,1,0
1,6/17/2016,10:32,3,Corn,C,2,0
1,6/17/2016,10:32,3,Corn,C,3,0
1,6/17/2016,12:54,4,Corn,A,1,0
1,6/17/2016,12:54,4,Corn,A,2,0
1,6/17/2016,12:54,4,Corn,A,3,0
1,6/17/2016,12:54,4,Corn,B,1,0
1,6/17/2016,12:54,4,Corn,B,2,0
1,6/17/2016,12:54,4,Corn,B,3,0
1,6/17/2016,12:54,4,Corn,C,1,0
1,6/17/2016,12:54,4,Corn,C,2,0
1,6/17/2016,12:54,4,Corn,C,3,0
1,6/17/2016,10:55,4,Corn,A,1,0
1,6/17/2016,10:55,4,Corn,A,2,0
1,6/17/2016,10:55,4,Corn,A,3,0
1,6/17/2016,10:55,4,Corn,B,1,0
1,6/17/2016,10:55,4,Corn,B,2,0
1,6/17/2016,10:55,4,Corn,B,3,0
1,6/17/2016,10:55,4,Corn,C,1,0
1,6/17/2016,10:55,4,Corn,C,2,0
1,6/17/2016,10:55,4,Corn,C,3,0
1,6/19/2016,10:25,1,Corn,A,1,0
1,6/19/2016,10:25,1,Corn,A,2,0
1,6/19/2016,10:25,1,Corn,A,3,0
1,6/19/2016,10:25,1,Corn,B,1,0
1,6/19/2016,10:25,1,Corn,B,2,0
1,6/19/2016,10:25,1,Corn,B,3,0
1,6/19/2016,10:25,1,Corn,C,1,0
1,6/19/2016,10:25,1,Corn,C,2,0
1,6/19/2016,10:25,1,Corn,C,3,0
1,6/19/2016,11:07,2,Corn,A,1,0
1,6/19/2016,11:07,2,Corn,A,2,0
1,6/19/2016,11:07,2,Corn,A,3,0
1,6/19/2016,11:07,2,Corn,B,1,0
1,6/19/2016,11:07,2,Corn,B,2,0
1,6/19/2016,11:07,2,Corn,B,3,0
1,6/19/2016,11:07,2,Corn,C,1,0
1,6/19/2016,11:07,2,Corn,C,2,0
1,6/19/2016,11:07,2,Corn,C,3,0
1,6/19/2016,11:34,3,Corn,A,1,0
1,6/19/2016,11:34,3,Corn,A,2,0
1,6/19/2016,11:34,3,Corn,A,3,0
1,6/19/2016,11:34,3,Corn,B,1,0
1,6/19/2016,11:34,3,Corn,B,2,0
1,6/19/2016,11:34,3,Corn,B,3,0
1,6/19/2016,11:34,3,Corn,C,1,0
1,6/19/2016,11:34,3,Corn,C,2,0
1,6/19/2016,11:34,3,Corn,C,3,0
1,6/19/2016,11:57,4,Corn,A,1,0
1,6/19/2016,11:57,4,Corn,A,2,0
1,6/19/2016,11:57,4,Corn,A,3,0
1,6/19/2016,11:57,4,Corn,B,1,0
1,6/19/2016,11:57,4,Corn,B,2,0
1,6/19/2016,11:57,4,Corn,B,3,0
1,6/19/2016,11:57,4,Corn,C,1,0
1,6/19/2016,11:57,4,Corn,C,2,0
1,6/19/2016,11:57,4,Corn,C,3,0
1,6/20/2016,9:45,1,Corn,A,1,0
1,6/20/2016,9:45,1,Corn,A,2,0
1,6/20/2016,9:45,1,Corn,A,3,0
1,6/20/2016,9:45,1,Corn,B,1,0
1,6/20/2016,9:45,1,Corn,B,2,0
1,6/20/2016,9:45,1,Corn,B,3,0
1,6/20/2016,9:45,1,Corn,C,1,0
1,6/20/2016,9:45,1,Corn,C,2,0
1,6/20/2016,9:45,1,Corn,C,3,0
1,6/20/2016,12:23,1,Corn,A,1,0
1,6/20/2016,12:23,1,Corn,A,2,0
1,6/20/2016,12:23,1,Corn,A,3,0
1,6/20/2016,12:23,1,Corn,B,1,0
1,6/20/2016,12:23,1,Corn,B,2,0
1,6/20/2016,12:23,1,Corn,B,3,0
1,6/20/2016,12:23,1,Corn,C,1,0
1,6/20/2016,12:23,1,Corn,C,2,0
1,6/20/2016,12:23,1,Corn,C,3,0
1,6/20/2016,10:09,2,Corn,A,1,0
1,6/20/2016,10:09,2,Corn,A,2,0
1,6/20/2016,10:09,2,Corn,A,3,0
1,6/20/2016,10:09,2,Corn,B,1,0
1,6/20/2016,10:09,2,Corn,B,2,0
1,6/20/2016,10:09,2,Corn,B,3,0
1,6/20/2016,10:09,2,Corn,C,1,0
1,6/20/2016,10:09,2,Corn,C,2,0
1,6/20/2016,10:09,2,Corn,C,3,0
1,6/20/2016,13:45,2,Corn,A,1,0
1,6/20/2016,13:45,2,Corn,A,2,0
1,6/20/2016,13:45,2,Corn,A,3,0
1,6/20/2016,13:45,2,Corn,B,1,0
1,6/20/2016,13:45,2,Corn,B,2,0
1,6/20/2016,13:45,2,Corn,B,3,0
1,6/20/2016,13:45,2,Corn,C,1,0
1,6/20/2016,13:45,2,Corn,C,2,0
1,6/20/2016,13:45,2,Corn,C,3,0
1,6/20/2016,10:38,3,Corn,A,1,0
1,6/20/2016,10:38,3,Corn,A,2,0
1,6/20/2016,10:38,3,Corn,A,3,0
1,6/20/2016,10:38,3,Corn,B,1,0
1,6/20/2016,10:38,3,Corn,B,2,0
1,6/20/2016,10:38,3,Corn,B,3,0
1,6/20/2016,10:38,3,Corn,C,1,0
1,6/20/2016,10:38,3,Corn,C,2,0
1,6/20/2016,10:38,3,Corn,C,3,0
1,6/20/2016,14:10,3,Corn,A,1,0
1,6/20/2016,14:10,3,Corn,A,2,0
1,6/20/2016,14:10,3,Corn,A,3,0
1,6/20/2016,14:10,3,Corn,B,1,0
1,6/20/2016,14:10,3,Corn,B,2,0
1,6/20/2016,14:10,3,Corn,B,3,0
1,6/20/2016,14:10,3,Corn,C,1,0
1,6/20/2016,14:10,3,Corn,C,2,0
1,6/20/2016,14:10,3,Corn,C,3,0
1,6/20/2016,11:13,4,Corn,A,1,0
1,6/20/2016,11:13,4,Corn,A,2,0
1,6/20/2016,11:13,4,Corn,A,3,0
1,6/20/2016,11:13,4,Corn,B,1,0
1,6/20/2016,11:13,4,Corn,B,2,0
1,6/20/2016,11:13,4,Corn,B,3,0
1,6/20/2016,11:13,4,Corn,C,1,0
1,6/20/2016,11:13,4,Corn,C,2,0
1,6/20/2016,11:13,4,Corn,C,3,0
1,6/20/2016,14:40,4,Corn,A,1,0
1,6/20/2016,14:40,4,Corn,A,2,0
1,6/20/2016,14:40,4,Corn,A,3,0
1,6/20/2016,14:40,4,Corn,B,1,0
1,6/20/2016,14:40,4,Corn,B,2,0
1,6/20/2016,14:40,4,Corn,B,3,0
1,6/20/2016,14:40,4,Corn,C,1,0
1,6/20/2016,14:40,4,Corn,C,2,0
1,6/20/2016,14:40,4,Corn,C,3,0
1,6/21/2016,9:45,1,Corn,A,1,0
1,6/21/2016,9:45,1,Corn,A,2,0
1,6/21/2016,9:45,1,Corn,A,3,0
1,6/21/2016,9:45,1,Corn,B,1,0
1,6/21/2016,9:45,1,Corn,B,2,0
1,6/21/2016,9:45,1,Corn,B,3,0
1,6/21/2016,9:45,1,Corn,C,1,0
1,6/21/2016,9:45,1,Corn,C,2,0
1,6/21/2016,9:45,1,Corn,C,3,0
1,6/21/2016,12:07,1,Corn,A,1,0
1,6/21/2016,12:07,1,Corn,A,2,0
1,6/21/2016,12:07,1,Corn,A,3,0
1,6/21/2016,12:07,1,Corn,B,1,0
1,6/21/2016,12:07,1,Corn,B,2,0
1,6/21/2016,12:07,1,Corn,B,3,0
1,6/21/2016,12:07,1,Corn,C,1,0
1,6/21/2016,12:07,1,Corn,C,2,0
1,6/21/2016,12:07,1,Corn,C,3,0
1,6/21/2016,10:13,2,Corn,A,1,0
1,6/21/2016,10:13,2,Corn,A,2,0
1,6/21/2016,10:13,2,Corn,A,3,0
1,6/21/2016,10:13,2,Corn,B,1,0
1,6/21/2016,10:13,2,Corn,B,2,0
1,6/21/2016,10:13,2,Corn,B,3,0
1,6/21/2016,10:13,2,Corn,C,1,0
1,6/21/2016,10:13,2,Corn,C,2,0
1,6/21/2016,10:13,2,Corn,C,3,0
1,6/21/2016,12:39,2,Corn,A,1,0
1,6/21/2016,12:39,2,Corn,A,2,0
1,6/21/2016,12:39,2,Corn,A,3,0
1,6/21/2016,12:39,2,Corn,B,1,0
1,6/21/2016,12:39,2,Corn,B,2,0
1,6/21/2016,12:39,2,Corn,B,3,0
1,6/21/2016,12:39,2,Corn,C,1,0
1,6/21/2016,12:39,2,Corn,C,2,0
1,6/21/2016,12:39,2,Corn,C,3,0
1,6/21/2016,10:35,3,Corn,A,1,0
1,6/21/2016,10:35,3,Corn,A,2,0
1,6/21/2016,10:35,3,Corn,A,3,0
1,6/21/2016,10:35,3,Corn,B,1,0
1,6/21/2016,10:35,3,Corn,B,2,0
1,6/21/2016,10:35,3,Corn,B,3,0
1,6/21/2016,10:35,3,Corn,C,1,0
1,6/21/2016,10:35,3,Corn,C,2,0
1,6/21/2016,10:35,3,Corn,C,3,0
1,6/21/2016,13:10,3,Corn,A,1,0
1,6/21/2016,13:10,3,Corn,A,2,0
1,6/21/2016,13:10,3,Corn,A,3,0
1,6/21/2016,13:10,3,Corn,B,1,0
1,6/21/2016,13:10,3,Corn,B,2,0
1,6/21/2016,13:10,3,Corn,B,3,0
1,6/21/2016,13:10,3,Corn,C,1,0
1,6/21/2016,13:10,3,Corn,C,2,0
1,6/21/2016,13:10,3,Corn,C,3,0
1,6/21/2016,11:01,4,Corn,A,1,0
1,6/21/2016,11:01,4,Corn,A,2,0
1,6/21/2016,11:01,4,Corn,A,3,0
1,6/21/2016,11:01,4,Corn,B,1,0
1,6/21/2016,11:01,4,Corn,B,2,0
1,6/21/2016,11:01,4,Corn,B,3,0
1,6/21/2016,11:01,4,Corn,C,1,0
1,6/21/2016,11:01,4,Corn,C,2,0
1,6/21/2016,11:01,4,Corn,C,3,0
1,6/21/2016,13:40,4,Corn,A,1,0
1,6/21/2016,13:40,4,Corn,A,2,0
1,6/21/2016,13:40,4,Corn,A,3,0
1,6/21/2016,13:40,4,Corn,B,1,0
1,6/21/2016,13:40,4,Corn,B,2,0
1,6/21/2016,13:40,4,Corn,B,3,0
1,6/21/2016,13:40,4,Corn,C,1,0
1,6/21/2016,13:40,4,Corn,C,2,0
1,6/21/2016,13:40,4,Corn,C,3,0
1,6/22/2016,9:40,1,Corn,A,1,0
1,6/22/2016,9:40,1,Corn,A,2,0
1,6/22/2016,9:40,1,Corn,A,3,0
1,6/22/2016,9:40,1,Corn,B,1,0
1,6/22/2016,9:40,1,Corn,B,2,0
1,6/22/2016,9:40,1,Corn,B,3,0
1,6/22/2016,9:40,1,Corn,C,1,0
1,6/22/2016,9:40,1,Corn,C,2,0
1,6/22/2016,9:40,1,Corn,C,3,0
1,6/22/2016,12:00,1,Corn,A,1,0
1,6/22/2016,12:00,1,Corn,A,2,0
1,6/22/2016,12:00,1,Corn,A,3,0
1,6/22/2016,12:00,1,Corn,B,1,0
1,6/22/2016,12:00,1,Corn,B,2,0
1,6/22/2016,12:00,1,Corn,B,3,0
1,6/22/2016,12:00,1,Corn,C,1,0
1,6/22/2016,12:00,1,Corn,C,2,0
1,6/22/2016,12:00,1,Corn,C,3,0
1,6/22/2016,10:12,2,Corn,A,1,0
1,6/22/2016,10:12,2,Corn,A,2,0
1,6/22/2016,10:12,2,Corn,A,3,0
1,6/22/2016,10:12,2,Corn,B,1,0
1,6/22/2016,10:12,2,Corn,B,2,0
1,6/22/2016,10:12,2,Corn,B,3,0
1,6/22/2016,10:12,2,Corn,C,1,0
1,6/22/2016,10:12,2,Corn,C,2,0
1,6/22/2016,10:12,2,Corn,C,3,0
1,6/22/2016,12:25,2,Corn,A,1,0
1,6/22/2016,12:25,2,Corn,A,2,0
1,6/22/2016,12:25,2,Corn,A,3,0
1,6/22/2016,12:25,2,Corn,B,1,0
1,6/22/2016,12:25,2,Corn,B,2,0
1,6/22/2016,12:25,2,Corn,B,3,0
1,6/22/2016,12:25,2,Corn,C,1,0
1,6/22/2016,12:25,2,Corn,C,2,0
1,6/22/2016,12:25,2,Corn,C,3,0
1,6/22/2016,10:40,3,Corn,A,1,0
1,6/22/2016,10:40,3,Corn,A,2,0
1,6/22/2016,10:40,3,Corn,A,3,0
1,6/22/2016,10:40,3,Corn,B,1,0
1,6/22/2016,10:40,3,Corn,B,2,0
1,6/22/2016,10:40,3,Corn,B,3,0
1,6/22/2016,10:40,3,Corn,C,1,0
1,6/22/2016,10:40,3,Corn,C,2,0
1,6/22/2016,10:40,3,Corn,C,3,0
1,6/22/2016,12:52,3,Corn,A,1,0
1,6/22/2016,12:52,3,Corn,A,2,0
1,6/22/2016,12:52,3,Corn,A,3,0
1,6/22/2016,12:52,3,Corn,B,1,0
1,6/22/2016,12:52,3,Corn,B,2,0
1,6/22/2016,12:52,3,Corn,B,3,0
1,6/22/2016,12:52,3,Corn,C,1,0
1,6/22/2016,12:52,3,Corn,C,2,0
1,6/22/2016,12:52,3,Corn,C,3,0
1,6/22/2016,11:06,4,Corn,A,1,0
1,6/22/2016,11:06,4,Corn,A,2,0
1,6/22/2016,11:06,4,Corn,A,3,0
1,6/22/2016,11:06,4,Corn,B,1,0
1,6/22/2016,11:06,4,Corn,B,2,0
1,6/22/2016,11:06,4,Corn,B,3,0
1,6/22/2016,11:06,4,Corn,C,1,0
1,6/22/2016,11:06,4,Corn,C,2,0
1,6/22/2016,11:06,4,Corn,C,3,0
1,6/22/2016,13:15,4,Corn,A,1,0
1,6/22/2016,13:15,4,Corn,A,2,0
1,6/22/2016,13:15,4,Corn,A,3,0
1,6/22/2016,13:15,4,Corn,B,1,0
1,6/22/2016,13:15,4,Corn,B,2,0
1,6/22/2016,13:15,4,Corn,B,3,0
1,6/22/2016,13:15,4,Corn,C,1,0
1,6/22/2016,13:15,4,Corn,C,2,0
1,6/22/2016,13:15,4,Corn,C,3,0
1,6/23/2016,13:06,1,Corn,A,1,0
1,6/23/2016,13:06,1,Corn,A,2,0
1,6/23/2016,13:06,1,Corn,A,3,0
1,6/23/2016,13:06,1,Corn,B,1,0
1,6/23/2016,13:06,1,Corn,B,2,0
1,6/23/2016,13:06,1,Corn,B,3,0
1,6/23/2016,13:06,1,Corn,C,1,0
1,6/23/2016,13:06,1,Corn,C,2,0
1,6/23/2016,13:06,1,Corn,C,3,0
1,6/23/2016,14:00,2,Corn,A,1,0
1,6/23/2016,14:00,2,Corn,A,2,0
1,6/23/2016,14:00,2,Corn,A,3,0
1,6/23/2016,14:00,2,Corn,B,1,0
1,6/23/2016,14:00,2,Corn,B,2,0
1,6/23/2016,14:00,2,Corn,B,3,0
1,6/23/2016,14:00,2,Corn,C,1,0
1,6/23/2016,14:00,2,Corn,C,2,0
1,6/23/2016,14:00,2,Corn,C,3,0
1,6/23/2016,14:42,3,Corn,A,1,0
1,6/23/2016,14:42,3,Corn,A,2,0
1,6/23/2016,14:42,3,Corn,A,3,0
1,6/23/2016,14:42,3,Corn,B,1,0
1,6/23/2016,14:42,3,Corn,B,2,0
1,6/23/2016,14:42,3,Corn,B,3,0
1,6/23/2016,14:42,3,Corn,C,1,0
1,6/23/2016,14:42,3,Corn,C,2,0
1,6/23/2016,14:42,3,Corn,C,3,0
1,6/23/2016,15:30,4,Corn,A,1,0
1,6/23/2016,15:30,4,Corn,A,2,0
1,6/23/2016,15:30,4,Corn,A,3,0
1,6/23/2016,15:30,4,Corn,B,1,0
1,6/23/2016,15:30,4,Corn,B,2,0
1,6/23/2016,15:30,4,Corn,B,3,0
1,6/23/2016,15:30,4,Corn,C,1,0
1,6/23/2016,15:30,4,Corn,C,2,0
1,6/23/2016,15:30,4,Corn,C,3,0
1,6/24/2016,9:45,1,Corn,A,1,0
1,6/24/2016,9:45,1,Corn,A,2,0
1,6/24/2016,9:45,1,Corn,A,3,0
1,6/24/2016,9:45,1,Corn,B,1,0
1,6/24/2016,9:45,1,Corn,B,2,0
