Date,X,Y
01/01/2014 00:15:21,86.4599990844727,119.569999694824
01/01/2014 00:15:22,86.4599990844727,119.569999694824
01/01/2014 00:15:23,86.4599990844727,119.569999694824
01/01/2014 00:15:24,86.4599990844727,119.569999694824
01/01/2014 00:15:25,86.4599990844727,119.569999694824
01/01/2014 00:15:26,86.4599990844727,119.569999694824
01/01/2014 00:15:27,86.4599990844727,119.569999694824
01/01/2014 00:15:28,86.4599990844727,119.569999694824
01/01/2014 00:15:29,86.4599990844727,119.569999694824
01/01/2014 00:15:30,86.4599990844727,119.569999694824
01/01/2014 00:15:31,86.4599990844727,119.569999694824
01/01/2014 00:15:32,86.4599990844727,119.569999694824
01/01/2014 00:15:33,86.4599990844727,119.569999694824
01/01/2014 00:15:34,86.4599990844727,119.569999694824
01/01/2014 00:15:35,86.4599990844727,119.569999694824
01/01/2014 00:15:36,86.4599990844727,119.569999694824
01/01/2014 00:15:37,86.4599990844727,119.569999694824
01/01/2014 00:15:38,86.4599990844727,119.569999694824
01/01/2014 00:15:39,86.4599990844727,119.569999694824
01/01/2014 00:15:40,86.4599990844727,119.569999694824
01/01/2014 00:15:41,86.4599990844727,119.569999694824
01/01/2014 00:15:42,86.4599990844727,119.569999694824
01/01/2014 00:15:43,86.4599990844727,119.569999694824
01/01/2014 00:15:44,86.4599990844727,119.569999694824
01/01/2014 00:15:45,86.4599990844727,119.569999694824
01/01/2014 00:15:46,86.4599990844727,119.569999694824
01/01/2014 00:15:47,86.4599990844727,119.569999694824
01/01/2014 00:15:48,86.4599990844727,119.569999694824
01/01/2014 00:15:49,86.4599990844727,119.569999694824
01/01/2014 00:15:50,86.4599990844727,119.569999694824
01/01/2014 00:15:51,86.4599990844727,119.569999694824
01/01/2014 00:15:52,86.4599990844727,119.569999694824
01/01/2014 00:15:53,86.4599990844727,119.569999694824
01/01/2014 00:15:54,86.4599990844727,119.569999694824
01/01/2014 00:15:55,86.4599990844727,119.569999694824
01/01/2014 00:15:56,86.4599990844727,119.569999694824
01/01/2014 00:15:57,86.4599990844727,119.569999694824
01/01/2014 00:15:58,86.4599990844727,119.569999694824
01/01/2014 00:15:59,86.4599990844727,119.569999694824
01/01/2014 00:16:00,86.4599990844727,119.569999694824
01/01/2014 00:16:01,86.4599990844727,119.569999694824
01/01/2014 00:16:02,86.4599990844727,119.569999694824
01/01/2014 00:16:03,86.4599990844727,119.569999694824
01/01/2014 00:16:04,86.4599990844727,119.569999694824
01/01/2014 00:16:05,86.4599990844727,119.569999694824
01/01/2014 00:16:06,86.4599990844727,119.569999694824
01/01/2014 00:16:07,86.4599990844727,119.569999694824
01/01/2014 00:16:08,86.4599990844727,119.569999694824
01/01/2014 00:16:09,86.4599990844727,119.569999694824
01/01/2014 00:16:10,86.4599990844727,119.569999694824
01/01/2014 00:16:11,86.4599990844727,119.569999694824
01/01/2014 00:16:12,86.4599990844727,119.569999694824
01/01/2014 00:16:13,86.4599990844727,119.569999694824
01/01/2014 00:16:14,86.4599990844727,119.569999694824
01/01/2014 00:16:15,86.4599990844727,119.569999694824
01/01/2014 00:16:16,86.4599990844727,119.569999694824
01/01/2014 00:16:17,86.4599990844727,119.569999694824
01/01/2014 00:16:18,86.4599990844727,119.569999694824
01/01/2014 00:16:19,86.4599990844727,119.569999694824
01/01/2014 00:16:20,86.4599990844727,119.569999694824
01/01/2014 00:16:21,86.4599990844727,119.569999694824
01/01/2014 00:16:22,86.4599990844727,119.569999694824
01/01/2014 00:16:23,86.4599990844727,119.569999694824
01/01/2014 00:16:24,86.4599990844727,119.569999694824
01/01/2014 00:16:25,86.4599990844727,119.569999694824
01/01/2014 00:16:26,86.4599990844727,119.569999694824
01/01/2014 00:16:27,86.4599990844727,119.569999694824
01/01/2014 00:16:28,86.4599990844727,119.569999694824
01/01/2014 00:16:29,86.4599990844727,119.569999694824
01/01/2014 00:16:30,86.4599990844727,119.569999694824
01/01/2014 00:16:31,86.4599990844727,119.569999694824
01/01/2014 00:16:32,86.4599990844727,119.569999694824
01/01/2014 00:16:33,86.4599990844727,119.569999694824
01/01/2014 00:16:34,86.4599990844727,119.569999694824
01/01/2014 00:16:35,86.4599990844727,119.505126953125
01/01/2014 00:16:36,86.4599990844727,119.51676940918
01/01/2014 00:16:37,86.4599990844727,119.552940368652
01/01/2014 00:16:38,86.4599990844727,119.577842712402
01/01/2014 00:16:39,86.4599990844727,119.583427429199
01/01/2014 00:16:40,86.4599990844727,119.57780456543
01/01/2014 00:16:41,86.4599990844727,119.570892333984
01/01/2014 00:16:42,86.4599990844727,119.502655029297
01/01/2014 00:16:43,86.4599990844727,119.514381408691
01/01/2014 00:16:44,86.4599990844727,119.55199432373
01/01/2014 00:16:45,86.4599990844727,119.57804107666
01/01/2014 00:16:46,86.4599990844727,119.583984375
01/01/2014 00:16:47,86.4599990844727,119.513305664063
01/01/2014 00:16:48,86.4599990844727,119.51774597168
01/01/2014 00:16:49,86.4599990844727,119.550384521484
01/01/2014 00:16:50,86.4599990844727,119.575340270996
01/01/2014 00:16:51,86.4599990844727,119.582427978516
01/01/2014 00:16:52,86.4599990844727,119.578010559082
01/01/2014 00:16:53,86.4599990844727,119.571472167969
01/01/2014 00:16:54,86.4599990844727,119.567924499512
01/01/2014 00:16:55,86.4599990844727,119.567687988281
01/01/2014 00:16:56,86.4599990844727,119.568962097168
01/01/2014 00:16:57,86.4599990844727,119.570091247559
01/01/2014 00:16:58,86.4599990844727,119.570503234863
01/01/2014 00:16:59,86.4599990844727,119.570373535156
01/01/2014 00:17:00,86.4599990844727,119.505226135254
01/01/2014 00:17:01,86.4599990844727,119.516700744629
01/01/2014 00:17:02,86.4599990844727,119.552841186523
01/01/2014 00:17:03,86.4599990844727,119.577789306641
01/01/2014 00:17:04,86.4599990844727,119.5185546875
01/01/2014 00:17:05,86.4599990844727,119.45972442627
01/01/2014 00:17:06,86.4599990844727,119.500625610352
01/01/2014 00:17:07,86.4599990844727,119.558319091797
01/01/2014 00:17:08,86.4599990844727,119.524002075195
01/01/2014 00:17:09,86.4599990844727,119.537055969238
01/01/2014 00:17:10,86.4599990844727,119.561836242676
01/01/2014 00:17:11,86.4599990844727,119.511947631836
01/01/2014 00:17:12,86.4599990844727,119.460845947266
01/01/2014 00:17:13,86.4599990844727,119.504257202148
01/01/2014 00:17:14,86.4599990844727,119.560836791992
01/01/2014 00:17:15,86.4599990844727,119.589454650879
01/01/2014 00:17:16,86.4599990844727,119.589721679688
01/01/2014 00:17:17,86.4599990844727,119.513328552246
01/01/2014 00:17:18,86.4599990844727,119.515411376953
01/01/2014 00:17:19,86.4599990844727,119.483589172363
01/01/2014 00:17:20,86.4599990844727,119.456619262695
01/01/2014 00:17:21,86.4599990844727,119.447547912598
01/01/2014 00:17:22,86.4599990844727,119.451171875
01/01/2014 00:17:23,86.4599990844727,119.457862854004
01/01/2014 00:17:24,86.4599990844727,119.461868286133
01/01/2014 00:17:25,86.4599990844727,119.462409973145
01/01/2014 00:17:26,86.4599990844727,119.526084899902
01/01/2014 00:17:27,86.4599990844727,119.513229370117
01/01/2014 00:17:28,86.4599990844727,119.4765625
01/01/2014 00:17:29,86.4599990844727,119.451751708984
01/01/2014 00:17:30,86.4599990844727,119.446441650391
01/01/2014 00:17:31,86.4599990844727,119.452255249023
01/01/2014 00:17:32,86.4599990844727,119.459205627441
01/01/2014 00:17:33,86.4599990844727,119.527404785156
01/01/2014 00:17:34,86.4599990844727,119.515625
01/01/2014 00:17:35,86.4599990844727,119.477989196777
01/01/2014 00:17:36,86.4599990844727,119.516815185547
01/01/2014 00:17:37,86.4599990844727,119.499237060547
01/01/2014 00:17:38,86.4599990844727,119.468887329102
01/01/2014 00:17:39,86.4599990844727,119.516067504883
01/01/2014 00:17:40,86.4599990844727,119.50235748291
01/01/2014 00:17:41,86.4599990844727,119.536628723145
01/01/2014 00:17:42,86.4599990844727,119.505493164063
01/01/2014 00:17:43,86.4599990844727,119.53076171875
01/01/2014 00:17:44,86.4599990844727,119.499397277832
01/01/2014 00:17:45,86.4599990844727,119.46329498291
01/01/2014 00:17:46,86.4599990844727,119.44654083252
01/01/2014 00:17:47,86.4599990844727,119.447601318359
01/01/2014 00:17:48,86.4599990844727,119.455352783203
01/01/2014 00:17:49,86.4599990844727,119.461273193359
01/01/2014 00:17:50,86.4599990844727,119.462951660156
01/01/2014 00:17:51,86.4599990844727,119.461898803711
01/01/2014 00:17:52,86.4599990844727,119.460350036621
01/01/2014 00:17:53,86.4599990844727,119.459503173828
01/01/2014 00:17:54,86.4599990844727,119.459449768066
01/01/2014 00:17:55,86.4599990844727,119.459754943848
01/01/2014 00:17:56,86.4599990844727,119.524894714355
01/01/2014 00:17:57,86.4599990844727,119.513343811035
01/01/2014 00:17:58,86.4599990844727,119.477149963379
01/01/2014 00:17:59,86.4599990844727,119.452186584473
01/01/2014 00:18:00,86.4599990844727,119.446556091309
01/01/2014 00:18:01,86.4599990844727,119.452171325684
01/01/2014 00:18:02,86.4599990844727,119.459091186523
01/01/2014 00:18:03,86.4599990844727,119.462471008301
01/01/2014 00:18:04,86.4599990844727,119.462394714355
01/01/2014 00:18:05,86.4599990844727,119.460952758789
01/01/2014 00:18:06,86.4599990844727,119.459800720215
01/01/2014 00:18:07,86.4599990844727,119.459442138672
01/01/2014 00:18:08,86.4599990844727,119.459625244141
01/01/2014 00:18:09,86.4599990844727,119.459922790527
01/01/2014 00:18:10,86.4599990844727,119.460090637207
01/01/2014 00:18:11,86.4599990844727,119.460105895996
01/01/2014 00:18:12,86.4599990844727,119.460052490234
01/01/2014 00:18:13,86.4599990844727,119.459999084473
01/01/2014 00:18:14,86.4599990844727,119.459976196289
01/01/2014 00:18:15,86.4599990844727,119.459983825684
01/01/2014 00:18:16,86.4599990844727,119.459991455078
01/01/2014 00:18:17,86.4599990844727,119.460006713867
01/01/2014 00:18:18,86.4599990844727,119.460006713867
01/01/2014 00:18:19,86.4599990844727,119.459999084473
01/01/2014 00:18:20,86.4599990844727,119.524871826172
01/01/2014 00:18:21,86.4599990844727,119.513229370117
01/01/2014 00:18:22,86.4599990844727,119.541931152344
01/01/2014 00:18:23,86.4599990844727,119.505386352539
01/01/2014 00:18:24,86.4599990844727,119.46363067627
01/01/2014 00:18:25,86.4599990844727,119.444358825684
01/01/2014 00:18:26,86.4599990844727,119.445678710938
01/01/2014 00:18:27,86.4599990844727,119.454666137695
01/01/2014 00:18:28,86.4599990844727,119.461502075195
01/01/2014 00:18:29,86.4599990844727,119.463417053223
01/01/2014 00:18:30,86.4599990844727,119.462188720703
01/01/2014 00:18:31,86.4599990844727,119.460395812988
01/01/2014 00:18:32,86.4599990844727,119.459426879883
01/01/2014 00:18:33,86.4599990844727,119.459365844727
01/01/2014 00:18:34,86.4599990844727,119.459716796875
01/01/2014 00:18:35,86.4599990844727,119.460029602051
01/01/2014 00:18:36,86.4599990844727,119.460136413574
01/01/2014 00:18:37,86.4599990844727,119.460105895996
01/01/2014 00:18:38,86.4599990844727,119.460029602051
01/01/2014 00:18:39,86.4599990844727,119.459983825684
01/01/2014 00:18:40,86.4599990844727,119.459976196289
01/01/2014 00:18:41,86.4599990844727,119.459983825684
01/01/2014 00:18:42,86.4599990844727,119.459999084473
01/01/2014 00:18:43,86.4599990844727,119.460006713867
01/01/2014 00:18:44,86.4599990844727,119.460006713867
01/01/2014 00:18:45,86.4599990844727,119.459999084473
01/01/2014 00:18:46,86.4599990844727,119.459999084473
01/01/2014 00:18:47,86.4599990844727,119.459999084473
01/01/2014 00:18:48,86.4599990844727,119.459999084473
01/01/2014 00:18:49,86.4599990844727,119.524871826172
01/01/2014 00:18:50,86.4599990844727,119.578102111816
01/01/2014 00:18:51,86.4599990844727,119.530288696289
01/01/2014 00:18:52,86.4599990844727,119.469223022461
01/01/2014 00:18:53,86.4599990844727,119.43872833252
01/01/2014 00:18:54,86.4599990844727,119.438766479492
01/01/2014 00:18:55,86.4599990844727,119.451301574707
01/01/2014 00:18:56,86.4599990844727,119.461578369141
01/01/2014 00:18:57,86.4599990844727,119.464859008789
01/01/2014 00:18:58,86.4599990844727,119.463340759277
01/01/2014 00:18:59,86.4599990844727,119.460746765137
01/01/2014 00:19:00,86.4599990844727,119.459243774414
01/01/2014 00:19:01,86.4599990844727,119.45906829834
01/01/2014 00:19:02,86.4599990844727,119.524421691895
01/01/2014 00:19:03,86.4599990844727,119.513236999512
01/01/2014 00:19:04,86.4599990844727,119.477249145508
01/01/2014 00:19:05,86.4599990844727,119.45231628418
01/01/2014 00:19:06,86.4599990844727,119.446617126465
01/01/2014 00:19:07,86.4599990844727,119.452171325684
01/01/2014 00:19:08,86.4599990844727,119.45906829834
01/01/2014 00:19:09,86.4599990844727,119.462448120117
01/01/2014 00:19:10,86.4599990844727,119.462387084961
01/01/2014 00:19:11,86.4599990844727,119.460960388184
01/01/2014 00:19:12,86.4599990844727,119.459808349609
01/01/2014 00:19:13,86.4599990844727,119.459449768066
01/01/2014 00:19:14,86.4599990844727,119.459625244141
01/01/2014 00:19:15,86.4599990844727,119.459922790527
01/01/2014 00:19:16,86.4599990844727,119.460090637207
01/01/2014 00:19:17,86.4599990844727,119.460105895996
01/01/2014 00:19:18,86.4599990844727,119.460052490234
01/01/2014 00:19:19,86.4599990844727,119.459999084473
01/01/2014 00:19:20,86.4599990844727,119.459976196289
01/01/2014 00:19:21,86.4599990844727,119.459983825684
01/01/2014 00:19:22,86.4599990844727,119.459991455078
01/01/2014 00:19:23,86.4599990844727,119.459999084473
01/01/2014 00:19:24,86.4599990844727,119.460006713867
01/01/2014 00:19:25,86.4599990844727,119.459999084473
01/01/2014 00:19:26,86.4599990844727,119.459999084473
01/01/2014 00:19:27,86.4599990844727,119.524871826172
01/01/2014 00:19:28,86.4599990844727,119.513229370117
01/01/2014 00:19:29,86.4599990844727,119.477058410645
01/01/2014 00:19:30,86.4599990844727,119.517036437988
01/01/2014 00:19:31,86.4599990844727,119.499794006348
01/01/2014 00:19:32,86.4599990844727,119.534126281738
01/01/2014 00:19:33,86.4599990844727,119.504493713379
01/01/2014 00:19:34,86.4599990844727,119.466094970703
01/01/2014 00:19:35,86.4599990844727,119.446746826172
01/01/2014 00:19:36,86.4599990844727,119.446624755859
01/01/2014 00:19:37,86.4599990844727,119.454460144043
01/01/2014 00:19:38,86.4599990844727,119.460945129395
01/01/2014 00:19:39,86.4599990844727,119.463043212891
01/01/2014 00:19:40,86.4599990844727,119.462112426758
01/01/2014 00:19:41,86.4599990844727,119.460479736328
01/01/2014 00:19:42,86.4599990844727,119.459533691406
01/01/2014 00:19:43,86.4599990844727,119.459419250488
01/01/2014 00:19:44,86.4599990844727,119.459716796875
01/01/2014 00:19:45,86.4599990844727,119.460006713867
01/01/2014 00:19:46,86.4599990844727,119.460121154785
01/01/2014 00:19:47,86.4599990844727,119.460098266602
01/01/2014 00:19:48,86.4599990844727,119.460029602051
01/01/2014 00:19:49,86.4599990844727,119.524856567383
01/01/2014 00:19:50,86.4599990844727,119.513206481934
01/01/2014 00:19:51,86.4599990844727,119.477043151855
01/01/2014 00:19:52,86.4599990844727,119.452156066895
01/01/2014 00:19:53,86.4599990844727,119.446571350098
01/01/2014 00:19:54,86.4599990844727,119.452201843262
01/01/2014 00:19:55,86.4599990844727,119.459106445313
01/01/2014 00:19:56,86.4599990844727,119.462471008301
01/01/2014 00:19:57,86.4599990844727,119.462387084961
01/01/2014 00:19:58,86.4599990844727,119.460952758789
01/01/2014 00:19:59,86.4599990844727,119.459800720215
01/01/2014 00:20:00,86.4599990844727,119.459442138672
01/01/2014 00:20:01,86.4599990844727,119.459625244141
01/01/2014 00:20:02,86.4599990844727,119.524795532227
01/01/2014 00:20:03,86.4599990844727,119.513313293457
01/01/2014 00:20:04,86.4599990844727,119.477165222168
01/01/2014 00:20:05,86.4599990844727,119.517082214355
01/01/2014 00:20:06,86.4599990844727,119.499794006348
01/01/2014 00:20:07,86.4599990844727,119.469230651855
01/01/2014 00:20:08,86.4599990844727,119.451248168945
01/01/2014 00:20:09,86.4599990844727,119.449035644531
01/01/2014 00:20:10,86.4599990844727,119.45458984375
01/01/2014 00:20:11,86.4599990844727,119.460060119629
01/01/2014 00:20:12,86.4599990844727,119.462272644043
01/01/2014 00:20:13,86.4599990844727,119.461837768555
01/01/2014 00:20:14,86.4599990844727,119.460578918457
01/01/2014 00:20:15,86.4599990844727,119.459716796875
01/01/2014 00:20:16,86.4599990844727,119.459533691406
01/01/2014 00:20:17,86.4599990844727,119.459732055664
01/01/2014 00:20:18,86.4599990844727,119.459968566895
01/01/2014 00:20:19,86.4599990844727,119.460083007813
01/01/2014 00:20:20,86.4599990844727,119.460083007813
01/01/2014 00:20:21,86.4599990844727,119.460029602051
01/01/2014 00:20:22,86.4599990844727,119.459991455078
01/01/2014 00:20:23,86.4599990844727,119.459983825684
01/01/2014 00:20:24,86.4599990844727,119.459983825684
01/01/2014 00:20:25,86.4599990844727,119.459999084473
01/01/2014 00:20:26,86.4599990844727,119.460006713867
01/01/2014 00:20:27,86.4599990844727,119.460006713867
01/01/2014 00:20:28,86.4599990844727,119.459999084473
01/01/2014 00:20:29,86.4599990844727,119.459999084473
01/01/2014 00:20:30,86.4599990844727,119.459999084473
01/01/2014 00:20:31,86.4599990844727,119.459999084473
01/01/2014 00:20:32,86.4599990844727,119.459999084473
01/01/2014 00:20:33,86.4599990844727,119.459999084473
01/01/2014 00:20:34,86.4599990844727,119.459999084473
01/01/2014 00:20:35,86.4599990844727,119.459999084473
01/01/2014 00:20:36,86.4599990844727,119.459999084473
01/01/2014 00:20:37,86.4599990844727,119.524871826172
01/01/2014 00:20:38,86.4599990844727,119.513229370117
01/01/2014 00:20:39,86.4599990844727,119.477058410645
01/01/2014 00:20:40,86.4599990844727,119.452163696289
01/01/2014 00:20:41,86.4599990844727,119.446571350098
01/01/2014 00:20:42,86.4599990844727,119.452194213867
01/01/2014 00:20:43,86.4599990844727,119.459106445313
01/01/2014 00:20:44,86.4599990844727,119.462471008301
01/01/2014 00:20:45,86.4599990844727,119.462394714355
01/01/2014 00:20:46,86.4599990844727,119.460952758789
01/01/2014 00:20:47,86.4599990844727,119.459800720215
01/01/2014 00:20:48,86.4599990844727,119.524314880371
01/01/2014 00:20:49,86.4599990844727,119.577728271484
01/01/2014 00:20:50,86.4599990844727,119.530212402344
01/01/2014 00:20:51,86.4599990844727,119.469306945801
01/01/2014 00:20:52,86.4599990844727,119.438835144043
01/01/2014 00:20:53,86.4599990844727,119.438812255859
01/01/2014 00:20:54,86.4599990844727,119.451301574707
01/01/2014 00:20:55,86.4599990844727,119.526428222656
01/01/2014 00:20:56,86.4599990844727,119.518074035645
01/01/2014 00:20:57,86.4599990844727,119.480392456055
01/01/2014 00:20:58,86.4599990844727,119.452911376953
01/01/2014 00:20:59,86.4599990844727,119.445816040039
01/01/2014 00:21:00,86.4599990844727,119.451271057129
01/01/2014 00:21:01,86.4599990844727,119.523529052734
01/01/2014 00:21:02,86.4599990844727,119.51570892334
01/01/2014 00:21:03,86.4599990844727,119.479644775391
01/01/2014 00:21:04,86.4599990844727,119.453262329102
01/01/2014 00:21:05,86.4599990844727,119.446411132813
01/01/2014 00:21:06,86.4599990844727,119.451614379883
01/01/2014 00:21:07,86.4599990844727,119.458694458008
01/01/2014 00:21:08,86.4599990844727,119.462371826172
01/01/2014 00:21:09,86.4599990844727,119.462478637695
01/01/2014 00:21:10,86.4599990844727,119.461059570313
01/01/2014 00:21:11,86.4599990844727,119.524726867676
01/01/2014 00:21:12,86.4599990844727,119.512672424316
01/01/2014 00:21:13,86.4599990844727,119.476661682129
01/01/2014 00:21:14,86.4599990844727,119.45206451416
01/01/2014 00:21:15,86.4599990844727,119.446655273438
01/01/2014 00:21:16,86.4599990844727,119.452301025391
01/01/2014 00:21:17,86.4599990844727,119.459159851074
01/01/2014 00:21:18,86.4599990844727,119.462471008301
01/01/2014 00:21:19,86.4599990844727,119.462371826172
01/01/2014 00:21:20,86.4599990844727,119.460929870605
01/01/2014 00:21:21,86.4599990844727,119.45979309082
01/01/2014 00:21:22,86.4599990844727,119.459449768066
01/01/2014 00:21:23,86.4599990844727,119.459632873535
01/01/2014 00:21:24,86.4599990844727,119.459922790527
01/01/2014 00:21:25,86.4599990844727,119.460090637207
01/01/2014 00:21:26,86.4599990844727,119.460105895996
01/01/2014 00:21:27,86.4599990844727,119.460052490234
01/01/2014 00:21:28,86.4599990844727,119.459999084473
01/01/2014 00:21:29,86.4599990844727,119.459976196289
01/01/2014 00:21:30,86.4599990844727,119.459983825684
01/01/2014 00:21:31,86.4599990844727,119.459991455078
01/01/2014 00:21:32,86.4599990844727,119.460006713867
01/01/2014 00:21:33,86.4599990844727,119.460006713867
01/01/2014 00:21:34,86.4599990844727,119.459999084473
01/01/2014 00:21:35,86.4599990844727,119.459999084473
01/01/2014 00:21:36,86.4599990844727,119.459999084473
01/01/2014 00:21:37,86.4599990844727,119.459999084473
01/01/2014 00:21:38,86.4599990844727,119.459999084473
01/01/2014 00:21:39,86.4599990844727,119.459999084473
01/01/2014 00:21:40,86.4599990844727,119.459999084473
01/01/2014 00:21:41,86.4599990844727,119.459999084473
01/01/2014 00:21:42,86.4599990844727,119.459999084473
01/01/2014 00:21:43,86.4599990844727,119.459999084473
01/01/2014 00:21:44,86.4599990844727,119.459999084473
01/01/2014 00:21:45,86.4599990844727,119.459999084473
01/01/2014 00:21:46,86.4599990844727,119.524871826172
01/01/2014 00:21:47,86.4599990844727,119.513229370117
01/01/2014 00:21:48,86.4599990844727,119.477058410645
01/01/2014 00:21:49,86.4599990844727,119.452163696289
01/01/2014 00:21:50,86.4599990844727,119.446571350098
01/01/2014 00:21:51,86.4599990844727,119.452194213867
01/01/2014 00:21:52,86.4599990844727,119.459106445313
01/01/2014 00:21:53,86.4599990844727,119.462471008301
01/01/2014 00:21:54,86.4599990844727,119.462394714355
01/01/2014 00:21:55,86.4599990844727,119.460952758789
01/01/2014 00:21:56,86.4599990844727,119.459800720215
01/01/2014 00:21:57,86.4599990844727,119.459442138672
01/01/2014 00:21:58,86.4599990844727,119.459625244141
01/01/2014 00:21:59,86.4599990844727,119.524795532227
01/01/2014 00:22:00,86.4599990844727,119.513313293457
01/01/2014 00:22:01,86.4599990844727,119.477165222168
01/01/2014 00:22:02,86.4599990844727,119.452209472656
01/01/2014 00:22:03,86.4599990844727,119.511436462402
01/01/2014 00:22:04,86.4599990844727,119.505401611328
01/01/2014 00:22:05,86.4599990844727,119.541023254395
01/01/2014 00:22:06,86.4599990844727,119.507850646973
01/01/2014 00:22:07,86.4599990844727,119.466026306152
01/01/2014 00:22:08,86.4599990844727,119.4453125
01/01/2014 00:22:09,86.4599990844727,119.44548034668
01/01/2014 00:22:10,86.4599990844727,119.454109191895
01/01/2014 00:22:11,86.4599990844727,119.461128234863
01/01/2014 00:22:12,86.4599990844727,119.463340759277
01/01/2014 00:22:13,86.4599990844727,119.462280273438
01/01/2014 00:22:14,86.4599990844727,119.460502624512
01/01/2014 00:22:15,86.4599990844727,119.45947265625
01/01/2014 00:22:16,86.4599990844727,119.459365844727
01/01/2014 00:22:17,86.4599990844727,119.459693908691
01/01/2014 00:22:18,86.4599990844727,119.460006713867
01/01/2014 00:22:19,86.4599990844727,119.460136413574
01/01/2014 00:22:20,86.4599990844727,119.460105895996
01/01/2014 00:22:21,86.4599990844727,119.460029602051
01/01/2014 00:22:22,86.4599990844727,119.459983825684
01/01/2014 00:22:23,86.4599990844727,119.459976196289
01/01/2014 00:22:24,86.4599990844727,119.459983825684
01/01/2014 00:22:25,86.4599990844727,119.459999084473
01/01/2014 00:22:26,86.4599990844727,119.460006713867
01/01/2014 00:22:27,86.4599990844727,119.460006713867
01/01/2014 00:22:28,86.4599990844727,119.459999084473
01/01/2014 00:22:29,86.4599990844727,119.459999084473
01/01/2014 00:22:30,86.4599990844727,119.459999084473
01/01/2014 00:22:31,86.4599990844727,119.459999084473
01/01/2014 00:22:32,86.4599990844727,119.459999084473
01/01/2014 00:22:33,86.4599990844727,119.459999084473
01/01/2014 00:22:34,86.4599990844727,119.459999084473
01/01/2014 00:22:35,86.4599990844727,119.459999084473
01/01/2014 00:22:36,86.4599990844727,119.459999084473
01/01/2014 00:22:37,86.4599990844727,119.459999084473
01/01/2014 00:22:38,86.4599990844727,119.459999084473
01/01/2014 00:22:39,86.4599990844727,119.459999084473
01/01/2014 00:22:40,86.4599990844727,119.459999084473
01/01/2014 00:22:41,86.4599990844727,119.459999084473
01/01/2014 00:22:42,86.4599990844727,119.459999084473
01/01/2014 00:22:43,86.4599990844727,119.459999084473
01/01/2014 00:22:44,86.4599990844727,119.459999084473
01/01/2014 00:22:45,86.4599990844727,119.459999084473
01/01/2014 00:22:46,86.4599990844727,119.459999084473
01/01/2014 00:22:47,86.4599990844727,119.459999084473
01/01/2014 00:22:48,86.4599990844727,119.459999084473
01/01/2014 00:22:49,86.4599990844727,119.459999084473
01/01/2014 00:22:50,86.4599990844727,119.524871826172
01/01/2014 00:22:51,86.4599990844727,119.578102111816
01/01/2014 00:22:52,86.4599990844727,119.530288696289
01/01/2014 00:22:53,86.4599990844727,119.469223022461
01/01/2014 00:22:54,86.4599990844727,119.503601074219
01/01/2014 00:22:55,86.4599990844727,119.491996765137
01/01/2014 00:22:56,86.4599990844727,119.468360900879
01/01/2014 00:22:57,86.4599990844727,119.453735351563
01/01/2014 00:22:58,86.4599990844727,119.516304016113
01/01/2014 00:22:59,86.4599990844727,119.573638916016
01/01/2014 00:23:00,86.4599990844727,119.530143737793
01/01/2014 00:23:01,86.4599990844727,119.470932006836
01/01/2014 00:23:02,86.4599990844727,119.44019317627
01/01/2014 00:23:03,86.4599990844727,119.504135131836
01/01/2014 00:23:04,86.4599990844727,119.569213867188
01/01/2014 00:23:05,86.4599990844727,119.53150177002
01/01/2014 00:23:06,86.4599990844727,119.473861694336
01/01/2014 00:23:07,86.4599990844727,119.506912231445
01/01/2014 00:23:08,86.4599990844727,119.492805480957
01/01/2014 00:23:09,86.4599990844727,119.467666625977
01/01/2014 00:23:10,86.4599990844727,119.452835083008
01/01/2014 00:23:11,86.4599990844727,119.450973510742
01/01/2014 00:23:12,86.4599990844727,119.455535888672
01/01/2014 00:23:13,86.4599990844727,119.460037231445
01/01/2014 00:23:14,86.4599990844727,119.461860656738
01/01/2014 00:23:15,86.4599990844727,119.46150970459
01/01/2014 00:23:16,86.4599990844727,119.460479736328
01/01/2014 00:23:17,86.4599990844727,119.459770202637
01/01/2014 00:23:18,86.4599990844727,119.459617614746
01/01/2014 00:23:19,86.4599990844727,119.459777832031
01/01/2014 00:23:20,86.4599990844727,119.459976196289
01/01/2014 00:23:21,86.4599990844727,119.460067749023
01/01/2014 00:23:22,86.4599990844727,119.524940490723
01/01/2014 00:23:23,86.4599990844727,119.513252258301
01/01/2014 00:23:24,86.4599990844727,119.47705078125
01/01/2014 00:23:25,86.4599990844727,119.452140808105
01/01/2014 00:23:26,86.4599990844727,119.511428833008
01/01/2014 00:23:27,86.4599990844727,119.570297241211
01/01/2014 00:23:28,86.4599990844727,119.594268798828
01/01/2014 00:23:29,86.4599990844727,119.589790344238
01/01/2014 00:23:30,86.4599990844727,119.511405944824
01/01/2014 00:23:31,86.4599990844727,119.513809204102
01/01/2014 00:23:32,86.4599990844727,119.483055114746
01/01/2014 00:23:33,86.4599990844727,119.456848144531
01/01/2014 00:23:34,86.4599990844727,119.447952270508
01/01/2014 00:23:35,86.4599990844727,119.51628112793
01/01/2014 00:23:36,86.4599990844727,119.511123657227
01/01/2014 00:23:37,86.4599990844727,119.478858947754
01/01/2014 00:23:38,86.4599990844727,119.454498291016
01/01/2014 00:23:39,86.4599990844727,119.44775390625
