﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-07-03 18:20:16,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 18:20:17,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-03 18:23:38,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 18:37:19,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 18:41:09,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 18:44:30,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 18:50:00,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 18:54:10,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 18:58:14,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 19:05:38,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 19:05:40,VR2W-102651,A69-9002-5530,,1113910,20.2263,m,19. Langesand,+0,+0
2011-07-03 19:12:06,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-07-03 19:27:52,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 19:32:01,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 19:36:05,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 19:46:12,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 19:56:27,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 19:59:50,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 19:59:51,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-03 20:02:19,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:02:20,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-03 20:05:21,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:05:22,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-03 20:09:29,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:13:30,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:20:32,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:25:34,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:35:25,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:38:23,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:46:09,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:49:24,VR2W-111604,A69-9002-5530,,1113910,23.3042,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:51:38,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:54:11,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:57:22,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 20:59:30,VR2W-102651,A69-9002-5530,,1113910,20.2263,m,19. Langesand,+0,+0
2011-07-03 21:01:45,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:04:21,VR2W-102668,A69-9002-5530,,1113910,22.8645,m,20. Tvibolten,+0,+0
2011-07-03 21:04:22,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:07:42,VR2W-111604,A69-9002-5530,,1113910,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:10:05,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:16:44,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:16:46,VR2W-102651,A69-9002-5530,,1113910,20.2263,m,19. Langesand,+0,+0
2011-07-03 21:20:02,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:22:24,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:28:54,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:32:02,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:34:04,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:36:10,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:38:28,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:41:08,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:41:10,VR2W-102651,A69-9002-5530,,1113910,20.2263,m,19. Langesand,+0,+0
2011-07-03 21:44:35,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:52:59,VR2W-102651,A69-9002-5530,,1113910,19.7866,m,19. Langesand,+0,+0
2011-07-03 21:55:52,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:59:45,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 21:59:47,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-03 22:03:16,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:03:17,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-03 22:06:04,VR2W-111604,A69-9002-5530,,1113910,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:09:43,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:12:47,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:12:49,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-07-03 22:17:01,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:21:13,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:25:21,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:29:21,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:33:08,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:36:26,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:36:27,VR2W-102651,A69-9002-5530,,1113910,20.2263,m,19. Langesand,+0,+0
2011-07-03 22:38:44,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-07-03 22:38:47,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-07-03 22:41:30,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:41:31,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-03 22:45:04,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:47:55,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:51:44,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 22:55:08,VR2W-102651,A69-9002-5530,,1113910,21.1057,m,19. Langesand,+0,+0
2011-07-03 22:57:35,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:00:36,VR2W-102668,A69-9002-5530,,1113910,20.2263,m,20. Tvibolten,+0,+0
2011-07-03 23:00:38,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:04:46,VR2W-102668,A69-9002-5530,,1113910,21.9851,m,20. Tvibolten,+0,+0
2011-07-03 23:04:49,VR2W-102651,A69-9002-5530,,1113910,21.9851,m,19. Langesand,+0,+0
2011-07-03 23:08:54,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:08:56,VR2W-102651,A69-9002-5530,,1113910,21.1057,m,19. Langesand,+0,+0
2011-07-03 23:12:51,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:16:29,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:16:30,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-03 23:19:29,VR2W-111604,A69-9002-5530,,1113910,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:23:34,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:27:28,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:31:00,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:33:51,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:37:36,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:43:09,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:45:48,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:49:10,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:49:12,VR2W-102651,A69-9002-5530,,1113910,21.1057,m,19. Langesand,+0,+0
2011-07-03 23:51:38,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-07-03 23:58:42,VR2W-102668,A69-9002-5530,,1113910,20.666,m,20. Tvibolten,+0,+0
2011-07-03 23:58:44,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:02:36,VR2W-102668,A69-9002-5530,,1113910,20.666,m,20. Tvibolten,+0,+0
2011-07-04 00:02:37,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:06:08,VR2W-102668,A69-9002-5530,,1113910,21.5454,m,20. Tvibolten,+0,+0
2011-07-04 00:06:10,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:08:59,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:12:42,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:15:52,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:17:59,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:20:15,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:22:54,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:26:16,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:28:43,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:31:43,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:35:46,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:39:40,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:43:11,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:45:58,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:52:40,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 00:56:50,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 01:08:17,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-04 01:14:39,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 01:21:37,VR2W-102651,A69-9002-5530,,1113910,21.5454,m,19. Langesand,+0,+0
2011-07-04 01:28:29,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 01:30:35,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-04 01:32:52,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 01:35:31,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 01:38:54,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 01:44:29,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-04 01:48:44,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-07-04 01:52:59,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 02:01:27,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 02:01:29,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-04 02:05:39,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-07-04 02:20:48,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 02:23:05,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 02:29:06,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 02:34:36,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 02:38:43,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 02:55:14,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-04 02:59:13,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-04 03:01:20,VR2W-111604,A69-9002-5530,,1113910,25.9424,m,21. Hoeyvikbukta,+0,+0
2011-07-04 03:09:42,VR2W-111604,A69-9002-5530,,1113910,22.4248,m,21. Hoeyvikbukta,+0,+0
2011-07-04 03:35:22,VR2W-111604,A69-9002-5530,,1113910,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-07-04 04:31:10,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 04:52:42,VR2W-111604,A69-9002-5530,,1113910,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-07-04 04:55:32,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 04:59:16,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:02:26,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:04:32,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:04:34,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-04 05:12:31,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:12:33,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-04 05:14:37,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:16:55,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:19:34,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:22:57,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:28:30,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:32:42,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:36:51,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:40:52,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:44:38,VR2W-111604,A69-9002-5530,,1113910,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:50:19,VR2W-111604,A69-9002-5530,,1113910,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:53:05,VR2W-111604,A69-9002-5530,,1113910,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-07-04 05:59:50,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:04:02,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:12:14,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:19:29,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:19:31,VR2W-102651,A69-9002-5530,,1113910,20.666,m,19. Langesand,+0,+0
2011-07-04 06:25:12,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:27:17,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:29:32,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:32:06,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:35:18,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:39:48,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:42:35,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:49:16,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:53:22,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 06:57:20,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 07:01:01,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 07:04:09,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 07:06:09,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 07:15:53,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 07:23:57,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 07:30:42,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 07:34:56,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 07:43:20,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 07:47:26,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 07:54:57,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 07:57:54,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:01:51,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:08:36,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:12:50,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:21:09,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:25:09,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:32:06,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:34:17,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:36:42,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:39:36,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:43:28,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:46:56,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:49:36,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 08:55:37,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 09:01:06,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 09:11:04,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 09:20:46,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 09:24:48,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 09:28:39,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 09:32:03,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 09:42:29,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 09:49:27,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 09:53:11,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-07-04 09:56:24,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:00:58,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:07:42,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:11:08,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:13:44,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:17:01,VR2W-111604,A69-9002-5530,,1113910,23.7439,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:19:20,VR2W-111604,A69-9002-5530,,1113910,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:22:01,VR2W-111604,A69-9002-5530,,1113910,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:25:30,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:31:36,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:34:13,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:39:51,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:46:12,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:53:05,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 10:56:42,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 11:07:28,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 11:10:45,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 11:13:04,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 11:15:46,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 11:19:16,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 11:21:58,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
2011-07-04 11:25:28,VR2W-111604,A69-9002-5530,,1113910,20.666,m,21. Hoeyvikbukta,+0,+0
