date,direction,speed,
"""""""2013-04-16 16:06:00""""""",267,3.1,
"""""""2013-04-16 16:07:00""""""",264,3.8,
"""""""2013-04-16 16:08:00""""""",257,4,
"""""""2013-04-16 16:09:00""""""",248,2.8,
"""""""2013-04-16 16:10:00""""""",231,1.7,
"""""""2013-04-16 16:11:00""""""",240,0.8,
"""""""2013-04-16 16:12:00""""""",255,2.2,
"""""""2013-04-16 16:13:00""""""",263,2.1,
"""""""2013-04-16 16:14:00""""""",232,4.5,
"""""""2013-04-16 16:15:00""""""",259,3.8,
"""""""2013-04-16 16:16:00""""""",247,2.1,
"""""""2013-04-16 16:17:00""""""",262,4.1,
"""""""2013-04-16 16:18:00""""""",273,4.8,
"""""""2013-04-16 16:19:00""""""",253,3.6,
"""""""2013-04-16 16:20:00""""""",254,4.4,
"""""""2013-04-16 16:21:00""""""",256,4.1,
"""""""2013-04-16 16:22:00""""""",263,3.7,
"""""""2013-04-16 16:23:00""""""",253,3.5,
"""""""2013-04-16 16:24:00""""""",258,3.8,
"""""""2013-04-16 16:25:00""""""",248,3.9,
"""""""2013-04-16 16:26:00""""""",240,3,
"""""""2013-04-16 16:27:00""""""",237,2.1,
"""""""2013-04-16 16:28:00""""""",251,2.3,
"""""""2013-04-16 16:29:00""""""",254,2.8,
"""""""2013-04-16 16:30:00""""""",252,3,
"""""""2013-04-16 16:31:00""""""",236,3.1,
"""""""2013-04-16 16:32:00""""""",226,2.4,
"""""""2013-04-16 16:33:00""""""",231,1.1,
"""""""2013-04-16 16:34:00""""""",246,1.5,
"""""""2013-04-16 16:35:00""""""",234,1.2,
"""""""2013-04-16 16:36:00""""""",254,1.4,
"""""""2013-04-16 16:37:00""""""",246,1.8,
"""""""2013-04-16 16:38:00""""""",248,2.2,
"""""""2013-04-16 16:39:00""""""",241,3.4,
"""""""2013-04-16 16:40:00""""""",237,2.6,
"""""""2013-04-16 16:41:00""""""",233,2.4,
"""""""2013-04-16 16:42:00""""""",238,3.4,
"""""""2013-04-16 16:43:00""""""",226,3.1,
"""""""2013-04-16 16:44:00""""""",263,3.6,
"""""""2013-04-16 16:45:00""""""",214,3.6,
"""""""2013-04-16 16:46:00""""""",248,5.4,
"""""""2013-04-16 16:47:00""""""",176,5.1,
"""""""2013-04-16 16:48:00""""""",244,2.6,
"""""""2013-04-16 16:49:00""""""",257,2.9,
"""""""2013-04-16 16:50:00""""""",259,3.3,
"""""""2013-04-16 16:51:00""""""",262,3.3,
"""""""2013-04-16 16:52:00""""""",260,3.3,
"""""""2013-04-16 16:53:00""""""",221,4.3,
"""""""2013-04-16 16:54:00""""""",264,3,
"""""""2013-04-16 16:55:00""""""",262,3.1,
"""""""2013-04-16 16:56:00""""""",263,3.2,
"""""""2013-04-16 16:57:00""""""",260,4,
"""""""2013-04-16 16:58:00""""""",248,3.9,
"""""""2013-04-16 16:59:00""""""",253,4.9,
"""""""2013-04-16 17:00:00""""""",254,4.4,
"""""""2013-04-16 17:01:00""""""",254,4.3,
"""""""2013-04-16 17:02:00""""""",258,4.1,
"""""""2013-04-16 17:03:00""""""",256,3.7,
"""""""2013-04-16 17:04:00""""""",256,3.5,
"""""""2013-04-16 17:05:00""""""",258,3.2,
"""""""2013-04-16 17:06:00""""""",258,3.4,
"""""""2013-04-16 17:07:00""""""",254,3.3,
"""""""2013-04-16 17:08:00""""""",256,3.4,
"""""""2013-04-16 17:09:00""""""",257,3.1,
"""""""2013-04-16 17:10:00""""""",256,3.3,
"""""""2013-04-16 17:11:00""""""",254,3.3,
"""""""2013-04-16 17:12:00""""""",260,3.3,
"""""""2013-04-16 17:13:00""""""",253,3.2,
"""""""2013-04-16 17:14:00""""""",255,3,
"""""""2013-04-16 17:15:00""""""",249,2.7,
"""""""2013-04-16 17:16:00""""""",250,2.7,
"""""""2013-04-16 17:17:00""""""",254,3,
"""""""2013-04-16 17:18:00""""""",257,3,
"""""""2013-04-16 17:19:00""""""",257,3,
"""""""2013-04-16 17:20:00""""""",258,2.7,
"""""""2013-04-16 17:21:00""""""",263,2.9,
"""""""2013-04-16 17:22:00""""""",259,3.1,
"""""""2013-04-16 17:23:00""""""",261,3.4,
"""""""2013-04-16 17:24:00""""""",253,3.2,
"""""""2013-04-16 17:25:00""""""",253,3.1,
"""""""2013-04-16 17:26:00""""""",253,2.8,
"""""""2013-04-16 17:27:00""""""",265,3.4,
"""""""2013-04-16 17:28:00""""""",257,3.1,
"""""""2013-04-16 17:29:00""""""",255,3.5,
"""""""2013-04-16 17:30:00""""""",254,3.3,
"""""""2013-04-16 17:31:00""""""",257,3.5,
"""""""2013-04-16 17:32:00""""""",252,3.2,
"""""""2013-04-16 17:33:00""""""",257,3,
"""""""2013-04-16 17:34:00""""""",255,3,
"""""""2013-04-16 17:36:00""""""",255,2.9,
"""""""2013-04-16 17:36:00""""""",253,2.8,
"""""""2013-04-16 17:37:00""""""",253,2.8,
"""""""2013-04-16 17:38:00""""""",258,2.8,
"""""""2013-04-16 17:39:00""""""",256,2.5,
"""""""2013-04-16 17:40:00""""""",258,2.5,
"""""""2013-04-16 17:41:00""""""",261,2.6,
"""""""2013-04-16 17:42:00""""""",259,2.6,
"""""""2013-04-16 17:43:00""""""",262,2.8,
"""""""2013-04-16 17:44:00""""""",257,2.7,
"""""""2013-04-16 17:45:00""""""",256,2.6,
"""""""2013-04-16 17:47:00""""""",251,2.6,
"""""""2013-04-16 17:47:00""""""",246,2.8,
"""""""2013-04-16 17:48:00""""""",249,2.7,
"""""""2013-04-16 17:49:00""""""",247,2.5,
"""""""2013-04-16 17:50:00""""""",248,2.5,
"""""""2013-04-16 17:51:00""""""",245,2.6,
"""""""2013-04-16 17:52:00""""""",242,2.4,
"""""""2013-04-16 17:53:00""""""",247,2.6,
"""""""2013-04-16 17:54:00""""""",240,2.4,
"""""""2013-04-16 17:55:00""""""",250,2.1,
"""""""2013-04-16 17:56:00""""""",237,2.2,
"""""""2013-04-16 17:57:00""""""",245,2.2,
"""""""2013-04-16 17:58:00""""""",248,2.1,
"""""""2013-04-16 17:59:00""""""",246,2.2,
"""""""2013-04-16 18:00:00""""""",246,2.3,
"""""""2013-04-16 18:01:00""""""",237,2,
"""""""2013-04-16 18:02:00""""""",244,1.9,
"""""""2013-04-16 18:03:00""""""",245,2.3,
"""""""2013-04-16 18:04:00""""""",246,2.1,
"""""""2013-04-16 18:05:00""""""",240,1.9,
"""""""2013-04-16 18:06:00""""""",245,2,
"""""""2013-04-16 18:07:00""""""",239,1.9,
"""""""2013-04-16 18:08:00""""""",236,2.2,
"""""""2013-04-16 18:09:00""""""",244,2.3,
"""""""2013-04-16 18:10:00""""""",245,2.3,
"""""""2013-04-16 18:11:00""""""",241,2.1,
"""""""2013-04-16 18:12:00""""""",236,1.9,
"""""""2013-04-16 18:13:00""""""",246,1.9,
"""""""2013-04-16 18:14:00""""""",240,1.7,
"""""""2013-04-16 18:15:00""""""",240,1.6,
"""""""2013-04-16 18:16:00""""""",236,1.8,
"""""""2013-04-16 18:17:00""""""",242,1.8,
"""""""2013-04-16 18:18:00""""""",241,1.8,
"""""""2013-04-16 18:19:00""""""",246,1.8,
"""""""2013-04-16 18:20:00""""""",244,1.7,
"""""""2013-04-16 18:21:00""""""",238,1.8,
"""""""2013-04-16 18:22:00""""""",243,1.8,
"""""""2013-04-16 18:23:00""""""",245,2,
"""""""2013-04-16 18:24:00""""""",245,1.9,
"""""""2013-04-16 18:25:00""""""",241,1.8,
"""""""2013-04-16 18:26:00""""""",238,1.8,
"""""""2013-04-16 18:27:00""""""",240,1.6,
"""""""2013-04-16 18:28:00""""""",230,1.5,
"""""""2013-04-16 18:29:00""""""",235,1.6,
"""""""2013-04-16 18:30:00""""""",234,1.9,
"""""""2013-04-16 18:31:00""""""",250,1.8,
"""""""2013-04-16 18:32:00""""""",236,1.8,
"""""""2013-04-16 18:33:00""""""",251,1.6,
"""""""2013-04-16 18:34:00""""""",237,1.6,
"""""""2013-04-16 18:35:00""""""",243,1.3,
"""""""2013-04-16 18:36:00""""""",226,1.7,
"""""""2013-04-16 18:37:00""""""",243,1.6,
"""""""2013-04-16 18:38:00""""""",221,1.6,
"""""""2013-04-16 18:39:00""""""",216,1.5,
"""""""2013-04-16 18:40:00""""""",226,1.5,
"""""""2013-04-16 18:41:00""""""",223,1.5,
"""""""2013-04-16 18:42:00""""""",231,1.3,
"""""""2013-04-16 18:43:00""""""",273,1.9,
"""""""2013-04-16 18:44:00""""""",258,2.9,
"""""""2013-04-16 18:45:00""""""",270,3.1,
"""""""2013-04-16 18:46:00""""""",166,5.3,
"""""""2013-04-16 18:47:00""""""",330,5.8,
"""""""2013-04-16 18:48:00""""""",161,6.2,
"""""""2013-04-16 18:49:00""""""",67,3.5,
"""""""2013-04-16 18:50:00""""""",68,1.2,
"""""""2013-04-16 18:51:00""""""",54,0.9,
"""""""2013-04-16 18:52:00""""""",57,0.7,
"""""""2013-04-16 18:53:00""""""",59,0.6,
"""""""2013-04-16 18:54:00""""""",48,0.6,
"""""""2013-04-16 18:55:00""""""",69,0.6,
"""""""2013-04-16 18:56:00""""""",66,0.7,
"""""""2013-04-16 18:57:00""""""",75,0.6,
"""""""2013-04-16 18:58:00""""""",81,0.5,
"""""""2013-04-16 18:59:00""""""",335,3.3,
"""""""2013-04-16 19:00:00""""""",46,5.6,
"""""""2013-04-16 19:01:00""""""",240,5.7,
"""""""2013-04-16 19:02:00""""""",207,5.9,
"""""""2013-04-16 19:03:00""""""",315,5.4,
"""""""2013-04-16 19:04:00""""""",152,5.5,
"""""""2013-04-16 19:05:00""""""",225,5.2,
"""""""2013-04-16 19:06:00""""""",301,5.1,
"""""""2013-04-16 19:07:00""""""",152,5.4,
"""""""2013-04-16 19:08:00""""""",239,5.8,
"""""""2013-04-16 19:09:00""""""",240,6,
"""""""2013-04-16 19:10:00""""""",240,3.2,
"""""""2013-04-16 19:11:00""""""",308,3.9,
"""""""2013-04-16 19:12:00""""""",26,3.1,
"""""""2013-04-16 19:13:00""""""",103,1.9,
"""""""2013-04-16 19:14:00""""""",268,2.4,
"""""""2013-04-16 19:15:00""""""",180,4.9,
"""""""2013-04-16 19:16:00""""""",248,1.1,
"""""""2013-04-16 19:17:00""""""",182,3.4,
"""""""2013-04-16 19:18:00""""""",217,1.2,
"""""""2013-04-16 19:19:00""""""",16,4,
"""""""2013-04-16 19:20:00""""""",165,5.6,
"""""""2013-04-16 19:21:00""""""",198,3.9,
"""""""2013-04-16 19:22:00""""""",165,5.5,
"""""""2013-04-16 19:23:00""""""",315,5.2,
"""""""2013-04-16 19:24:00""""""",62,5.1,
"""""""2013-04-16 19:25:00""""""",166,4.7,
"""""""2013-04-16 19:26:00""""""",152,4.1,
"""""""2013-04-16 19:27:00""""""",255,5.3,
"""""""2013-04-16 19:28:00""""""",194,5.3,
"""""""2013-04-16 19:29:00""""""",3,4.7,
"""""""2013-04-16 19:30:00""""""",140,4.8,
"""""""2013-04-16 19:31:00""""""",76,6.3,
"""""""2013-04-16 19:32:00""""""",269,5.3,
"""""""2013-04-16 19:33:00""""""",286,5.1,
"""""""2013-04-16 19:34:00""""""",87,6.5,
"""""""2013-04-16 19:35:00""""""",71,6,
"""""""2013-04-16 19:36:00""""""",67,6,
"""""""2013-04-16 19:37:00""""""",343,5.7,
"""""""2013-04-16 19:38:00""""""",108,5.2,
"""""""2013-04-16 19:39:00""""""",182,5.3,
"""""""2013-04-16 19:40:00""""""",121,4.1,
"""""""2013-04-16 19:41:00""""""",272,4.1,
"""""""2013-04-16 19:42:00""""""",231,2.9,
"""""""2013-04-16 19:43:00""""""",17,3.3,
"""""""2013-04-16 19:44:00""""""",314,5,
"""""""2013-04-16 19:45:00""""""",76,1.5,
"""""""2013-04-16 19:46:00""""""",343,4.7,
"""""""2013-04-16 19:47:00""""""",286,5.3,
"""""""2013-04-16 19:48:00""""""",136,6.4,
"""""""2013-04-16 19:49:00""""""",120,6.3,
"""""""2013-04-16 19:50:00""""""",89,4.9,
"""""""2013-04-16 19:51:00""""""",85,2,
"""""""2013-04-16 19:52:00""""""",226,4.6,
"""""""2013-04-16 19:53:00""""""",163,5.4,
"""""""2013-04-16 19:54:00""""""",210,5.9,
"""""""2013-04-16 19:55:00""""""",90,6.3,
"""""""2013-04-16 19:56:00""""""",16,5.9,
"""""""2013-04-16 19:57:00""""""",193,5.9,
"""""""2013-04-16 19:58:00""""""",222,3.1,
"""""""2013-04-16 19:59:00""""""",300,3.8,
"""""""2013-04-16 20:00:00""""""",226,1.2,
"""""""2013-04-16 20:01:00""""""",234,0.7,
"""""""2013-04-16 20:02:00""""""",235,0.6,
"""""""2013-04-16 20:03:00""""""",251,1.1,
"""""""2013-04-16 20:04:00""""""",252,1.8,
"""""""2013-04-16 20:05:00""""""",236,1.7,
"""""""2013-04-16 20:06:00""""""",203,2.1,
"""""""2013-04-16 20:07:00""""""",211,3.5,
"""""""2013-04-16 20:08:00""""""",225,1.6,
"""""""2013-04-16 20:09:00""""""",222,0.8,
"""""""2013-04-16 20:10:00""""""",311,2.8,
"""""""2013-04-16 20:11:00""""""",31,5,
"""""""2013-04-16 20:12:00""""""",285,5.3,
"""""""2013-04-16 20:13:00""""""",47,5.9,
"""""""2013-04-16 20:14:00""""""",258,5.3,
"""""""2013-04-16 20:15:00""""""",195,5.2,
"""""""2013-04-16 20:16:00""""""",138,5.4,
"""""""2013-04-16 20:17:00""""""",342,5,
"""""""2013-04-16 20:18:00""""""",198,6.1,
"""""""2013-04-16 20:19:00""""""",212,2.3,
"""""""2013-04-16 20:20:00""""""",223,1.7,
"""""""2013-04-16 20:21:00""""""",227,1.9,
"""""""2013-04-16 20:22:00""""""",242,2,
"""""""2013-04-16 20:23:00""""""",248,1.8,
"""""""2013-04-16 20:24:00""""""",256,2.4,
"""""""2013-04-16 20:25:00""""""",254,2.4,
"""""""2013-04-16 20:26:00""""""",259,2.8,
"""""""2013-04-16 20:27:00""""""",236,3.8,
"""""""2013-04-16 20:28:00""""""",261,2.4,
"""""""2013-04-16 20:29:00""""""",328,5.4,
"""""""2013-04-16 20:30:00""""""",247,3.7,
"""""""2013-04-16 20:31:00""""""",43,5.3,
"""""""2013-04-16 20:32:00""""""",62,5.3,
"""""""2013-04-16 20:33:00""""""",289,5.3,
"""""""2013-04-16 20:34:00""""""",39,4.9,
"""""""2013-04-16 20:35:00""""""",347,5.7,
"""""""2013-04-16 20:36:00""""""",30,6.1,
"""""""2013-04-16 20:37:00""""""",20,6.3,
"""""""2013-04-16 20:38:00""""""",301,5.7,
"""""""2013-04-16 20:39:00""""""",1,6.2,
"""""""2013-04-16 20:40:00""""""",301,5.6,
"""""""2013-04-16 20:41:00""""""",26,5.5,
"""""""2013-04-16 20:42:00""""""",214,5.5,
"""""""2013-04-16 20:43:00""""""",242,5.6,
"""""""2013-04-16 20:44:00""""""",253,5.5,
"""""""2013-04-16 20:45:00""""""",153,5.8,
"""""""2013-04-16 20:46:00""""""",209,6.6,
"""""""2013-04-16 20:47:00""""""",84,4.7,
"""""""2013-04-16 20:48:00""""""",115,5,
"""""""2013-04-16 20:49:00""""""",154,4.6,
"""""""2013-04-16 20:50:00""""""",262,2.1,
"""""""2013-04-16 20:51:00""""""",257,2,
"""""""2013-04-16 20:52:00""""""",218,1.7,
"""""""2013-04-16 20:53:00""""""",231,2.4,
"""""""2013-04-16 20:54:00""""""",228,1.7,
"""""""2013-04-16 20:55:00""""""",330,3.2,
"""""""2013-04-16 20:56:00""""""",121,4.8,
"""""""2013-04-16 20:57:00""""""",315,4.8,
"""""""2013-04-16 20:58:00""""""",321,4.8,
"""""""2013-04-16 20:59:00""""""",153,5.6,
"""""""2013-04-16 21:00:00""""""",92,5.4,
"""""""2013-04-16 21:01:00""""""",168,2.5,
"""""""2013-04-16 21:02:00""""""",239,5.1,
"""""""2013-04-16 21:03:00""""""",130,6.1,
"""""""2013-04-16 21:04:00""""""",168,6.1,
"""""""2013-04-16 21:05:00""""""",83,3.4,
"""""""2013-04-16 21:06:00""""""",193,5.3,
"""""""2013-04-16 21:07:00""""""",196,6,
"""""""2013-04-16 21:08:00""""""",16,5.8,
"""""""2013-04-16 21:09:00""""""",91,6,
"""""""2013-04-16 21:10:00""""""",0,5.8,
"""""""2013-04-16 21:11:00""""""",105,5.4,
"""""""2013-04-16 21:12:00""""""",118,6.1,
"""""""2013-04-16 21:13:00""""""",78,3.4,
"""""""2013-04-16 21:14:00""""""",181,4.7,
"""""""2013-04-16 21:15:00""""""",256,5.1,
"""""""2013-04-16 21:16:00""""""",46,6,
"""""""2013-04-16 21:17:00""""""",302,5.7,
"""""""2013-04-16 21:18:00""""""",73,2.4,
"""""""2013-04-16 21:19:00""""""",76,1.4,
"""""""2013-04-16 21:20:00""""""",89,0.6,
"""""""2013-04-16 21:21:00""""""",334,3.7,
"""""""2013-04-16 21:22:00""""""",120,5.5,
"""""""2013-04-16 21:23:00""""""",120,5.9,
"""""""2013-04-16 21:24:00""""""",90,5.7,
"""""""2013-04-16 21:25:00""""""",76,6.6,
"""""""2013-04-16 21:26:00""""""",319,5.9,
"""""""2013-04-16 21:27:00""""""",105,6.4,
"""""""2013-04-16 21:28:00""""""",181,5.9,
"""""""2013-04-16 21:29:00""""""",150,6.3,
"""""""2013-04-16 21:30:00""""""",69,3.4,
"""""""2013-04-16 21:31:00""""""",84,1.3,
"""""""2013-04-16 21:32:00""""""",74,1.2,
"""""""2013-04-16 21:33:00""""""",79,1.1,
"""""""2013-04-16 21:34:00""""""",267,3.9,
"""""""2013-04-16 21:35:00""""""",29,5.6,
"""""""2013-04-16 21:36:00""""""",58,1.8,
"""""""2013-04-16 21:37:00""""""",61,1.2,
"""""""2013-04-16 21:38:00""""""",49,1.2,
"""""""2013-04-16 21:39:00""""""",36,1.6,
"""""""2013-04-16 21:40:00""""""",50,1.8,
"""""""2013-04-16 21:41:00""""""",70,1.8,
"""""""2013-04-16 21:42:00""""""",71,1.6,
"""""""2013-04-16 21:43:00""""""",35,3.2,
"""""""2013-04-16 21:44:00""""""",85,1.8,
"""""""2013-04-16 21:45:00""""""",88,1.7,
"""""""2013-04-16 21:46:00""""""",225,4.2,
"""""""2013-04-16 21:47:00""""""",62,4.3,
"""""""2013-04-16 21:48:00""""""",80,2.1,
"""""""2013-04-16 21:49:00""""""",85,1.4,
"""""""2013-04-16 21:50:00""""""",16,3.9,
"""""""2013-04-16 21:51:00""""""",82,1.9,
"""""""2013-04-16 21:52:00""""""",82,1.5,
"""""""2013-04-16 21:53:00""""""",87,1.4,
"""""""2013-04-16 21:54:00""""""",80,1.4,
"""""""2013-04-16 21:55:00""""""",80,1.6,
"""""""2013-04-16 21:56:00""""""",66,1.5,
"""""""2013-04-16 21:57:00""""""",67,1.5,
"""""""2013-04-16 21:58:00""""""",44,1.4,
"""""""2013-04-16 21:59:00""""""",42,1.3,
"""""""2013-04-16 22:00:00""""""",41,1.1,
"""""""2013-04-16 22:01:00""""""",36,1.2,
"""""""2013-04-16 22:02:00""""""",51,1.2,
"""""""2013-04-16 22:03:00""""""",73,0.8,
"""""""2013-04-16 22:04:00""""""",28,3.3,
"""""""2013-04-16 22:05:00""""""",33,1.5,
"""""""2013-04-16 22:06:00""""""",63,3.7,
"""""""2013-04-16 22:07:00""""""",130,5.8,
"""""""2013-04-16 22:08:00""""""",88,6.4,
"""""""2013-04-16 22:09:00""""""",163,5.6,
"""""""2013-04-16 22:10:00""""""",45,2.6,
"""""""2013-04-16 22:11:00""""""",342,4.9,
"""""""2013-04-16 22:12:00""""""",270,5.6,
"""""""2013-04-16 22:13:00""""""",240,5.7,
"""""""2013-04-16 22:14:00""""""",149,6.3,
"""""""2013-04-16 22:15:00""""""",47,6.2,
"""""""2013-04-16 22:16:00""""""",204,5.8,
"""""""2013-04-16 22:17:00""""""",148,5,
"""""""2013-04-16 22:18:00""""""",5,5.7,
"""""""2013-04-16 22:19:00""""""",161,5.6,
"""""""2013-04-16 22:20:00""""""",258,5.8,
"""""""2013-04-16 22:21:00""""""",99,3,
"""""""2013-04-16 22:22:00""""""",18,5.4,
"""""""2013-04-16 22:23:00""""""",29,5.9,
"""""""2013-04-16 22:24:00""""""",106,6.8,
"""""""2013-04-16 22:25:00""""""",132,6,
"""""""2013-04-16 22:26:00""""""",149,5.7,
"""""""2013-04-16 22:27:00""""""",17,5.7,
"""""""2013-04-16 22:28:00""""""",136,6.5,
"""""""2013-04-16 22:29:00""""""",197,6.3,
"""""""2013-04-16 22:30:00""""""",60,6.1,
"""""""2013-04-16 22:31:00""""""",197,6.2,
"""""""2013-04-16 22:32:00""""""",120,6,
"""""""2013-04-16 22:33:00""""""",0,5.7,
"""""""2013-04-16 22:34:00""""""",348,6,
"""""""2013-04-16 22:35:00""""""",119,6.5,
"""""""2013-04-16 22:36:00""""""",105,6.3,
"""""""2013-04-16 22:37:00""""""",30,6.1,
"""""""2013-04-16 22:38:00""""""",16,6.2,
"""""""2013-04-16 22:39:00""""""",91,6.4,
"""""""2013-04-16 22:40:00""""""",16,6.2,
"""""""2013-04-16 22:41:00""""""",32,3.2,
"""""""2013-04-16 22:42:00""""""",256,5.5,
"""""""2013-04-16 22:43:00""""""",57,2.9,
"""""""2013-04-16 22:44:00""""""",259,2.9,
"""""""2013-04-16 22:45:00""""""",239,4.4,
"""""""2013-04-16 22:46:00""""""",61,4.8,
"""""""2013-04-16 22:47:00""""""",226,2.4,
"""""""2013-04-16 22:48:00""""""",223,0.9,
"""""""2013-04-16 22:49:00""""""",269,4.4,
"""""""2013-04-16 22:50:00""""""",16,5.5,
"""""""2013-04-16 22:51:00""""""",120,6,
"""""""2013-04-16 22:52:00""""""",334,5.6,
"""""""2013-04-16 22:53:00""""""",165,5.2,
"""""""2013-04-16 22:54:00""""""",78,4.9,
"""""""2013-04-16 22:55:00""""""",18,4.6,
"""""""2013-04-16 22:56:00""""""",165,5.5,
"""""""2013-04-16 22:57:00""""""",225,5.7,
"""""""2013-04-16 22:58:00""""""",44,5.2,
"""""""2013-04-16 22:59:00""""""",269,5.3,
"""""""2013-04-16 23:00:00""""""",199,2.5,
"""""""2013-04-16 23:01:00""""""",229,1.1,
"""""""2013-04-16 23:02:00""""""",225,0.8,
"""""""2013-04-16 23:03:00""""""",52,3.9,
"""""""2013-04-16 23:04:00""""""",269,4.3,
"""""""2013-04-16 23:05:00""""""",63,4.4,
"""""""2013-04-16 23:06:00""""""",153,5.4,
"""""""2013-04-16 23:07:00""""""",244,2.6,
"""""""2013-04-16 23:08:00""""""",271,4.6,
"""""""2013-04-16 23:09:00""""""",221,1.5,
"""""""2013-04-16 23:10:00""""""",150,4.2,
"""""""2013-04-16 23:11:00""""""",226,4.4,
"""""""2013-04-16 23:12:00""""""",224,1.6,
"""""""2013-04-16 23:13:00""""""",219,1.7,
"""""""2013-04-16 23:14:00""""""",226,0.9,
"""""""2013-04-16 23:15:00""""""",39,3.1,
"""""""2013-04-16 23:16:00""""""",122,4.8,
"""""""2013-04-16 23:17:00""""""",14,4.5,
"""""""2013-04-16 23:18:00""""""",242,1.7,
"""""""2013-04-16 23:19:00""""""",233,0.8,
"""""""2013-04-16 23:20:00""""""",236,1,
"""""""2013-04-16 23:21:00""""""",246,0.6,
"""""""2013-04-16 23:22:00""""""",202,1.9,
"""""""2013-04-16 23:23:00""""""",182,5.1,
"""""""2013-04-16 23:24:00""""""",243,2.6,
"""""""2013-04-16 23:25:00""""""",263,1.4,
"""""""2013-04-16 23:26:00""""""",179,2.5,
"""""""2013-04-16 23:27:00""""""",308,4,
"""""""2013-04-16 23:28:00""""""",227,5.4,
"""""""2013-04-16 23:29:00""""""",213,2.8,
"""""""2013-04-16 23:30:00""""""",257,1.4,
"""""""2013-04-16 23:31:00""""""",183,3.3,
"""""""2013-04-16 23:32:00""""""",109,4.7,
"""""""2013-04-16 23:33:00""""""",109,4.9,
"""""""2013-04-16 23:34:00""""""",47,4.8,
"""""""2013-04-16 23:35:00""""""",104,5.3,
"""""""2013-04-16 23:36:00""""""",196,5.7,
"""""""2013-04-16 23:37:00""""""",220,1.9,
"""""""2013-04-16 23:38:00""""""",165,4.9,
"""""""2013-04-16 23:39:00""""""",235,1.4,
"""""""2013-04-16 23:40:00""""""",239,0.9,
"""""""2013-04-16 23:41:00""""""",231,1.1,
"""""""2013-04-16 23:42:00""""""",238,1.3,
"""""""2013-04-16 23:43:00""""""",315,4.3,
"""""""2013-04-16 23:44:00""""""",227,1.7,
"""""""2013-04-16 23:45:00""""""",229,1.3,
"""""""2013-04-16 23:46:00""""""",245,1,
"""""""2013-04-16 23:47:00""""""",225,0.8,
"""""""2013-04-16 23:48:00""""""",182,4.2,
"""""""2013-04-16 23:49:00""""""",225,5,
"""""""2013-04-16 23:50:00""""""",91,4.9,
"""""""2013-04-16 23:51:00""""""",32,5.9,
"""""""2013-04-16 23:52:00""""""",50,5.7,
"""""""2013-04-16 23:53:00""""""",236,3.1,
"""""""2013-04-16 23:54:00""""""",226,5,
"""""""2013-04-16 23:55:00""""""",205,2.5,
"""""""2013-04-16 23:56:00""""""",239,4,
"""""""2013-04-16 23:57:00""""""",80,4.5,
"""""""2013-04-16 23:58:00""""""",165,5.4,
"""""""2013-04-16 23:59:00""""""",1,5.9,
"""""""2013-04-17 00:00:00""""""",226,5.6,
"""""""2013-04-17 00:01:00""""""",237,5.7,
"""""""2013-04-17 00:02:00""""""",62,5.1,
"""""""2013-04-17 00:03:00""""""",216,1.5,
"""""""2013-04-17 00:04:00""""""",298,3.6,
"""""""2013-04-17 00:05:00""""""",108,4.6,
"""""""2013-04-17 00:06:00""""""",168,4.9,
"""""""2013-04-17 00:07:00""""""",302,2.9,
"""""""2013-04-17 00:08:00""""""",265,1.7,
"""""""2013-04-17 00:09:00""""""",151,4.6,
"""""""2013-04-17 00:10:00""""""",120,5.2,
"""""""2013-04-17 00:11:00""""""",168,5,
"""""""2013-04-17 00:12:00""""""",151,5.2,
"""""""2013-04-17 00:13:00""""""",269,5.5,
"""""""2013-04-17 00:14:00""""""",224,5.1,
"""""""2013-04-17 00:15:00""""""",268,5.2,
"""""""2013-04-17 00:16:00""""""",125,5,
"""""""2013-04-17 00:17:00""""""",60,5,
"""""""2013-04-17 00:18:00""""""",182,5.1,
"""""""2013-04-17 00:19:00""""""",261,2.3,
"""""""2013-04-17 00:20:00""""""",219,1.1,
"""""""2013-04-17 00:21:00""""""",76,4,
"""""""2013-04-17 00:22:00""""""",226,1.6,
"""""""2013-04-17 00:23:00""""""",151,4.2,
"""""""2013-04-17 00:24:00""""""",155,3.1,
"""""""2013-04-17 00:25:00""""""",79,4.5,
"""""""2013-04-17 00:26:00""""""",239,5.6,
"""""""2013-04-17 00:27:00""""""",78,4.5,
"""""""2013-04-17 00:28:00""""""",239,5.4,
"""""""2013-04-17 00:29:00""""""",209,5.5,
"""""""2013-04-17 00:30:00""""""",121,5,
"""""""2013-04-17 00:31:00""""""",150,5,
"""""""2013-04-17 00:32:00""""""",77,4.6,
"""""""2013-04-17 00:33:00""""""",345,4.8,
"""""""2013-04-17 00:34:00""""""",169,5,
"""""""2013-04-17 00:35:00""""""",269,5.5,
"""""""2013-04-17 00:36:00""""""",181,5.2,
"""""""2013-04-17 00:37:00""""""",271,4.2,
"""""""2013-04-17 00:38:00""""""",226,5.1,
"""""""2013-04-17 00:39:00""""""",213,1.6,
"""""""2013-04-17 00:40:00""""""",108,3.2,
"""""""2013-04-17 00:41:00""""""",238,1.2,
"""""""2013-04-17 00:42:00""""""",217,0.8,
"""""""2013-04-17 00:43:00""""""",285,4.1,
"""""""2013-04-17 00:44:00""""""",181,5,
"""""""2013-04-17 00:45:00""""""",226,1.4,
"""""""2013-04-17 00:46:00""""""",104,4.6,
