﻿SpCount,Date,CloudConditions_0,VisibilityKm_0,TempC_0,CloudBaseM_0,PressureMm_0,PrecipCm_0,WindSpeedKPH_0,N_0,S_0,Tstorm_0,Precip_0,CloudConditions_1,VisibilityKm_1,TempC_1,CloudBaseM_1,PressureMm_1,PrecipCm_1,WindSpeedKPH_1,N_1,S_1,Tstorm_1,Precip_1,CloudConditions_2,VisibilityKm_2,TempC_2,CloudBaseM_2,PressureMm_2,PrecipCm_2,WindSpeedKPH_2,N_2,S_2,Tstorm_2,Precip_2
1,4/3/18,8,6.63159069,-1.71875,368.8869801,736.0364375,0.024423077,15.59048125,1,0,0,1,1.15,16.0934,-3.819444444,962.0057632,740.7275,0,8.95195375,0,1,0,0,0.14,16.0934,-9.640522876,940.8684257,746.0577647,0,21.86809059,0,0,0,0
0,4/4/18,6.45,8.741642273,-6.955555556,530.6309052,739.98328,0.02159,23.174496,1,0,0,1,8,6.63159069,-1.71875,368.8869801,736.0364375,0.024423077,15.59048125,1,0,0,1,1.15,16.0934,-3.819444444,962.0057632,740.7275,0,8.95195375,0,1,0,0
0,4/5/18,1.38,14.97924154,-6.111111111,827.7964035,743.23575,0,6.43736,0,1,0,0,6.45,8.741642273,-6.955555556,530.6309052,739.98328,0.02159,23.174496,1,0,0,1,8,6.63159069,-1.71875,368.8869801,736.0364375,0.024423077,15.59048125,1,0,0,1
0,4/6/18,6.05,16.0934,-2.584541063,834.5727527,738.6982609,0,27.63866522,1,0,0,0,1.38,14.97924154,-6.111111111,827.7964035,743.23575,0,6.43736,0,1,0,0,6.45,8.741642273,-6.955555556,530.6309052,739.98328,0.02159,23.174496,1,0,0,1
0,4/7/18,0.46,16.0934,-9.6875,858.1017428,744.82325,0,17.300405,1,0,0,0,6.05,16.0934,-2.584541063,834.5727527,738.6982609,0,27.63866522,1,0,0,0,1.38,14.97924154,-6.111111111,827.7964035,743.23575,0,6.43736,0,1,0,0
0,4/8/18,0.15,16.0934,-5.138888889,944.6884265,741.4895,0,6.6385275,1,0,0,0,0.46,16.0934,-9.6875,858.1017428,744.82325,0,17.300405,1,0,0,0,6.05,16.0934,-2.584541063,834.5727527,738.6982609,0,27.63866522,1,0,0,0
0,4/9/18,8,5.1096545,-3.131313131,315.0982827,741.7415758,0.015051852,10.04618303,1,0,0,1,0.15,16.0934,-5.138888889,944.6884265,741.4895,0,6.6385275,1,0,0,0,0.46,16.0934,-9.6875,858.1017428,744.82325,0,17.300405,1,0,0,0
0,4/10/18,7.62,16.0934,0.243055556,819.1377352,745.537625,0,14.98697875,0,1,0,0,8,5.1096545,-3.131313131,315.0982827,741.7415758,0.015051852,10.04618303,1,0,0,1,0.15,16.0934,-5.138888889,944.6884265,741.4895,0,6.6385275,1,0,0,0
0,4/11/18,1.92,12.13194769,1.666666667,528.7837226,737.8022667,0,9.334172,1,1,0,0,7.62,16.0934,0.243055556,819.1377352,745.537625,0,14.98697875,0,1,0,0,8,5.1096545,-3.131313131,315.0982827,741.7415758,0.015051852,10.04618303,1,0,0,1
1,4/12/18,4.67,15.95928833,4.111111111,815.0970233,730.9950667,0.00635,10.72893333,1,1,0,1,1.92,12.13194769,1.666666667,528.7837226,737.8022667,0,9.334172,1,1,0,0,7.62,16.0934,0.243055556,819.1377352,745.537625,0,14.98697875,0,1,0,0
1,4/13/18,8,16.0934,4.705882353,769.7323921,733.6565882,0,19.69074824,1,0,0,0,4.67,15.95928833,4.111111111,815.0970233,730.9950667,0.00635,10.72893333,1,1,0,1,1.92,12.13194769,1.666666667,528.7837226,737.8022667,0,9.334172,1,1,0,0
0,4/14/18,8.1,4.817703718,-0.343915344,439.3932797,739.188381,0.056444444,33.22137571,1,0,1,1,8,16.0934,4.705882353,769.7323921,733.6565882,0,19.69074824,1,0,0,0,4.67,15.95928833,4.111111111,815.0970233,730.9950667,0.00635,10.72893333,1,1,0,1
1,4/15/18,8.12,4.739702561,-5.432098765,401.0202605,742.2331556,0.032564103,25.71367689,1,0,0,1,8.1,4.817703718,-0.343915344,439.3932797,739.188381,0.056444444,33.22137571,1,0,1,1,8,16.0934,4.705882353,769.7323921,733.6565882,0,19.69074824,1,0,0,0
1,4/16/18,7.88,8.423889063,-4.85380117,427.6747811,740.1827368,0.01016,25.15652526,1,0,0,1,8.12,4.739702561,-5.432098765,401.0202605,742.2331556,0.032564103,25.71367689,1,0,0,1,8.1,4.817703718,-0.343915344,439.3932797,739.188381,0.056444444,33.22137571,1,0,1,1
0,4/17/18,3.5,16.0934,-1.26984127,864.9049822,739.5391429,0,13.90929571,1,0,0,0,7.88,8.423889063,-4.85380117,427.6747811,740.1827368,0.01016,25.15652526,1,0,0,1,8.12,4.739702561,-5.432098765,401.0202605,742.2331556,0.032564103,25.71367689,1,0,0,1
0,4/18/18,5.25,16.0934,1.746031746,993.5480551,737.9607143,0,14.02424857,1,0,0,0,3.5,16.0934,-1.26984127,864.9049822,739.5391429,0,13.90929571,1,0,0,0,7.88,8.423889063,-4.85380117,427.6747811,740.1827368,0.01016,25.15652526,1,0,0,1
0,4/19/18,3.5,16.0934,0.317460317,1201.356096,745.617,0,11.38033286,1,0,0,0,5.25,16.0934,1.746031746,993.5480551,737.9607143,0,14.02424857,1,0,0,0,3.5,16.0934,-1.26984127,864.9049822,739.5391429,0,13.90929571,1,0,0,0
1,4/20/18,0.83,15.95928833,2.619047619,1087.556455,750.8965714,0,3.333632857,0,1,0,0,3.5,16.0934,0.317460317,1201.356096,745.617,0,11.38033286,1,0,0,0,5.25,16.0934,1.746031746,993.5480551,737.9607143,0,14.02424857,1,0,0,0
0,4/21/18,6.92,16.0934,5.198412698,1300.312306,749.8805714,0,2.528962857,1,1,0,0,0.83,15.95928833,2.619047619,1087.556455,750.8965714,0,3.333632857,0,1,0,0,3.5,16.0934,0.317460317,1201.356096,745.617,0,11.38033286,1,0,0,0
0,4/22/18,0.17,15.95928833,7.182539683,1161.773612,747.8122857,0,4.253255714,0,1,0,0,6.92,16.0934,5.198412698,1300.312306,749.8805714,0,2.528962857,1,1,0,0,0.83,15.95928833,2.619047619,1087.556455,750.8965714,0,3.333632857,0,1,0,0
0,4/23/18,1.33,16.0934,9.285714286,1082.608644,745.2541429,0,3.678491429,0,1,0,0,0.17,15.95928833,7.182539683,1161.773612,747.8122857,0,4.253255714,0,1,0,0,6.92,16.0934,5.198412698,1300.312306,749.8805714,0,2.528962857,1,1,0,0
2,4/24/18,2,16.0934,11.50793651,1156.825801,742.3694286,0,4.483161429,1,1,0,0,1.33,16.0934,9.285714286,1082.608644,745.2541429,0,3.678491429,0,1,0,0,0.17,15.95928833,7.182539683,1161.773612,747.8122857,0,4.253255714,0,1,0,0
0,4/25/18,0.33,16.0934,6.507936508,1389.372895,745.0727143,0,15.86349429,1,0,0,0,2,16.0934,11.50793651,1156.825801,742.3694286,0,4.483161429,1,1,0,0,1.33,16.0934,9.285714286,1082.608644,745.2541429,0,3.678491429,0,1,0,0
0,4/26/18,7.42,16.0934,9.523809524,1364.633842,737.4527143,0,8.276605714,0,1,0,0,0.33,16.0934,6.507936508,1389.372895,745.0727143,0,15.86349429,1,0,0,0,2,16.0934,11.50793651,1156.825801,742.3694286,0,4.483161429,1,1,0,0
1,4/27/18,2.75,16.0934,8.73015873,1587.285315,736.1645714,0,12.18500286,1,1,0,0,7.42,16.0934,9.523809524,1364.633842,737.4527143,0,8.276605714,0,1,0,0,0.33,16.0934,6.507936508,1389.372895,745.0727143,0,15.86349429,1,0,0,0
0,4/28/18,6.38,16.0934,4.592592593,699.6481117,742.188,0,12.44556267,1,0,0,0,2.75,16.0934,8.73015873,1587.285315,736.1645714,0,12.18500286,1,1,0,0,7.42,16.0934,9.523809524,1364.633842,737.4527143,0,8.276605714,0,1,0,0
0,4/29/18,0,16.0934,7.380952381,1602.128746,744.8731429,0,12.07005,0,1,0,0,6.38,16.0934,4.592592593,699.6481117,742.188,0,12.44556267,1,0,0,0,2.75,16.0934,8.73015873,1587.285315,736.1645714,0,12.18500286,1,1,0,0
1,4/30/18,4.86,16.0934,14.375,2226.171345,738.076375,0,22.128425,0,1,1,0,0,16.0934,7.380952381,1602.128746,744.8731429,0,12.07005,0,1,0,0,6.38,16.0934,4.592592593,699.6481117,742.188,0,12.44556267,1,0,0,0
1,5/1/18,6.75,16.0934,21.46825397,1844.57146,731.139,0,20.69151429,0,1,0,1,4.86,16.0934,14.375,2226.171345,738.076375,0,22.128425,0,1,1,0,0,16.0934,7.380952381,1602.128746,744.8731429,0,12.07005,0,1,0,0
2,5/2/18,7.89,14.39465222,13.72222222,737.7462525,734.0727,0.128693333,10.863045,1,0,1,1,6.75,16.0934,21.46825397,1844.57146,731.139,0,20.69151429,0,1,0,1,4.86,16.0934,14.375,2226.171345,738.076375,0,22.128425,0,1,1,0
2,5/3/18,7.83,16.0934,15.31746032,1498.224726,736.473,0,3.448585714,1,0,0,0,7.89,14.39465222,13.72222222,737.7462525,734.0727,0.128693333,10.863045,1,0,1,1,6.75,16.0934,21.46825397,1844.57146,731.139,0,20.69151429,0,1,0,1
2,5/4/18,6.83,16.0934,16.36752137,1588.427117,733.7278462,0,8.541881538,1,1,0,0,7.83,16.0934,15.31746032,1498.224726,736.473,0,3.448585714,1,0,0,0,7.89,14.39465222,13.72222222,737.7462525,734.0727,0.128693333,10.863045,1,0,1,1
5,5/5/18,1.67,16.0934,18.76068376,2297.10582,738.0263077,0,13.49369692,1,1,0,0,6.83,16.0934,16.36752137,1588.427117,733.7278462,0,8.541881538,1,1,0,0,7.83,16.0934,15.31746032,1498.224726,736.473,0,3.448585714,1,0,0,0
5,5/6/18,4.08,15.95928833,14.74358974,783.8370103,738.6710769,0,8.541881538,1,1,0,0,1.67,16.0934,18.76068376,2297.10582,738.0263077,0,13.49369692,1,1,0,0,6.83,16.0934,16.36752137,1588.427117,733.7278462,0,8.541881538,1,1,0,0
2,5/7/18,4.67,16.0934,18.8034188,2201.194417,741.7386154,0,10.02742615,0,1,0,0,4.08,15.95928833,14.74358974,783.8370103,738.6710769,0,8.541881538,1,1,0,0,1.67,16.0934,18.76068376,2297.10582,738.0263077,0,13.49369692,1,1,0,0
2,5/8/18,3.83,16.0934,22.64957265,2446.301337,739.3744615,0,13.86508308,0,1,0,0,4.67,16.0934,18.8034188,2201.194417,741.7386154,0,10.02742615,0,1,0,0,4.08,15.95928833,14.74358974,783.8370103,738.6710769,0,8.541881538,1,1,0,0
3,5/9/18,7.92,15.28873,15.27777778,544.9465702,734.3351667,0.099290909,17.70274,1,1,0,1,3.83,16.0934,22.64957265,2446.301337,739.3744615,0,13.86508308,0,1,0,0,4.67,16.0934,18.8034188,2201.194417,741.7386154,0,10.02742615,0,1,0,0
7,5/10/18,5,16.0934,13.03418803,906.3904702,735.7012308,0,13.36990154,1,0,0,0,7.92,15.28873,15.27777778,544.9465702,734.3351667,0.099290909,17.70274,1,1,0,1,3.83,16.0934,22.64957265,2446.301337,739.3744615,0,13.86508308,0,1,0,0
4,5/11/18,7.91,16.0934,11.66666667,2120.824213,740.7063333,0,14.75228333,1,0,0,0,5,16.0934,13.03418803,906.3904702,735.7012308,0,13.36990154,1,0,0,0,7.92,15.28873,15.27777778,544.9465702,734.3351667,0.099290909,17.70274,1,1,0,1
1,5/12/18,7.54,16.0934,10.23809524,835.2181193,741.045,0,12.41490857,1,0,0,0,7.91,16.0934,11.66666667,2120.824213,740.7063333,0,14.75228333,1,0,0,0,5,16.0934,13.03418803,906.3904702,735.7012308,0,13.36990154,1,0,0,0
1,5/13/18,2.64,16.0934,10.23148148,902.838196,741.172,0,6.035025,0,1,0,0,7.54,16.0934,10.23809524,835.2181193,741.045,0,12.41490857,1,0,0,0,7.91,16.0934,11.66666667,2120.824213,740.7063333,0,14.75228333,1,0,0,0
2,5/14/18,6.36,15.94709636,16.99074074,723.8923831,737.108,0,5.63269,0,1,0,0,2.64,16.0934,10.23148148,902.838196,741.172,0,6.035025,0,1,0,0,7.54,16.0934,10.23809524,835.2181193,741.045,0,12.41490857,1,0,0,0
5,5/15/18,4.7,7.98634975,14.86772487,302.503856,737.5434286,0.009236364,6.130819048,1,1,0,1,6.36,15.94709636,16.99074074,723.8923831,737.108,0,5.63269,0,1,0,0,2.64,16.0934,10.23148148,902.838196,741.172,0,6.035025,0,1,0,0
0,5/16/18,0,16.0934,17.22222222,1601.304111,738.6108333,0,2.145786667,1,1,0,0,4.7,7.98634975,14.86772487,302.503856,737.5434286,0.009236364,6.130819048,1,1,0,1,6.36,15.94709636,16.99074074,723.8923831,737.108,0,5.63269,0,1,0,0
4,5/17/18,0.55,16.0934,22.26851852,1670.573458,738.124,0,8.449035,1,1,0,0,0,16.0934,17.22222222,1601.304111,738.6108333,0,2.145786667,1,1,0,0,4.7,7.98634975,14.86772487,302.503856,737.5434286,0.009236364,6.130819048,1,1,0,1
2,5/18/18,2.45,16.0934,20.74074074,1491.627645,739.3093333,0,20.519085,0,1,0,0,0.55,16.0934,22.26851852,1670.573458,738.124,0,8.449035,1,1,0,0,0,16.0934,17.22222222,1601.304111,738.6108333,0,2.145786667,1,1,0,0
4,5/19/18,6.64,16.0934,21.52777778,1139.508465,735.9226667,0.006927273,16.22751167,0,1,0,1,2.45,16.0934,20.74074074,1491.627645,739.3093333,0,20.519085,0,1,0,0,0.55,16.0934,22.26851852,1670.573458,738.124,0,8.449035,1,1,0,0
4,5/20/18,6.17,16.0934,10.72649573,1012.958696,742.8523077,0,21.41660154,1,0,0,0,6.64,16.0934,21.52777778,1139.508465,735.9226667,0.006927273,16.22751167,0,1,0,1,2.45,16.0934,20.74074074,1491.627645,739.3093333,0,20.519085,0,1,0,0
0,5/21/18,7.36,16.0934,17.08333333,1739.842805,742.5055,0,12.87472,0,1,0,0,6.17,16.0934,10.72649573,1012.958696,742.8523077,0,21.41660154,1,0,0,0,6.64,16.0934,21.52777778,1139.508465,735.9226667,0.006927273,16.22751167,0,1,0,1
2,5/22/18,7.6,15.55695333,15.20833333,576.6950209,739.568625,0,9.8572075,0,1,0,0,7.36,16.0934,17.08333333,1739.842805,742.5055,0,12.87472,0,1,0,0,6.17,16.0934,10.72649573,1012.958696,742.8523077,0,21.41660154,1,0,0,0
1,5/23/18,6,14.04514909,18.51851852,723.8923831,740.8545,0,11.93593833,0,1,0,0,7.6,15.55695333,15.20833333,576.6950209,739.568625,0,9.8572075,0,1,0,0,7.36,16.0934,17.08333333,1739.842805,742.5055,0,12.87472,0,1,0,0
0,5/24/18,3.55,16.0934,23.65740741,949.0177607,740.4946667,0,14.61817167,0,1,0,0,6,14.04514909,18.51851852,723.8923831,740.8545,0,11.93593833,0,1,0,0,7.6,15.55695333,15.20833333,576.6950209,739.568625,0,9.8572075,0,1,0,0
0,5/25/18,7.5,14.966862,20.91397849,573.6225902,736.0838065,0.1476375,16.0934,0,1,1,1,3.55,16.0934,23.65740741,949.0177607,740.4946667,0,14.61817167,0,1,0,0,6,14.04514909,18.51851852,723.8923831,740.8545,0,11.93593833,0,1,0,0
0,5/26/18,1.45,16.0934,22.03703704,1018.287108,731.7316667,0,11.13126833,0,1,0,0,7.5,14.966862,20.91397849,573.6225902,736.0838065,0.1476375,16.0934,0,1,1,1,3.55,16.0934,23.65740741,949.0177607,740.4946667,0,14.61817167,0,1,0,0
0,5/27/18,0.64,15.94709636,24.76851852,1422.358298,733.0651667,0,2.950456667,1,1,0,0,1.45,16.0934,22.03703704,1018.287108,731.7316667,0,11.13126833,0,1,0,0,7.5,14.966862,20.91397849,573.6225902,736.0838065,0.1476375,16.0934,0,1,1,1
1,5/28/18,5.64,16.0934,29.07407407,2063.099757,734.6315,0,14.34994833,0,1,0,0,0.64,15.94709636,24.76851852,1422.358298,733.0651667,0,2.950456667,1,1,0,0,1.45,16.0934,22.03703704,1018.287108,731.7316667,0,11.13126833,0,1,0,0
1,5/29/18,7.21,15.97844714,24.92592593,1304.600408,736.9725333,0,15.23508533,1,1,0,0,5.64,16.0934,29.07407407,2063.099757,734.6315,0,14.34994833,0,1,0,0,0.64,15.94709636,24.76851852,1422.358298,733.0651667,0,2.950456667,1,1,0,0
0,5/30/18,7.76,10.49902762,20.3030303,347.6338851,734.441,0.15113,11.63113909,1,1,1,1,7.21,15.97844714,24.92592593,1304.600408,736.9725333,0,15.23508533,1,1,0,0,5.64,16.0934,29.07407407,2063.099757,734.6315,0,14.34994833,0,1,0,0
0,5/31/18,3.36,7.927462536,19.03381643,331.6170598,729.4438261,0,1.679311304,1,1,0,0,7.76,10.49902762,20.3030303,347.6338851,734.441,0.15113,11.63113909,1,1,1,1,7.21,15.97844714,24.92592593,1304.600408,736.9725333,0,15.23508533,1,1,0,0
