Veg.code.spss,Select.data,nr.Days.s,Hare.ID,Area,Hour.time.since.sunrise.mean,Sex,Age,Weight,DT.C.sum,DT.F.sum,DT.G.sum,DT.L.sum,DT.M.sum,DT.S.sum,DT.SA.sum,DT.SC.sum,DT.total,F.ratio,M.ratio,C.ratio,Dawn.astronomic.mean,Sunrise.mean,Sunset.mean,Dusk.astronomic.mean,Time.since.sunrise,N.BREAK,Time.session.sum.sum,Hare.N,Hare.time.sum,Fox.N,Fox.time.sum,Rabbit.N,Rabbit.time.sum,Fox.active,Rabbit.active,Number.samples,avg.height,FAC.quality.1.new,FAC.quality.2.rev,Biomass,Edible.biomass,Perc.edible
9,1,2825,4104,2,7.441860465,0,1,4181,84,309,61,3136,33,9,487,0,4119,0.075018208,0.008011653,0.020393299,06:20:00,08:23:00,16:34:00,18:38:00,7.912881967,43,959,1,6,4,23,14,930,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2825,4106,2,16.23333333,0,0,3131,173,1822,86,454,229,2,106,8,2880,0.632638889,0.079513889,0.060069444,06:20:00,08:23:00,16:34:00,18:38:00,16.69317157,30,959,1,6,4,23,14,930,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2825,4109,2,8.045454545,0,1,3431,90,1931,277,3598,153,17,261,0,6327,0.305199937,0.024182077,0.014224751,06:20:00,08:23:00,16:34:00,18:38:00,8.545591189,66,959,1,6,4,23,14,930,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2825,41082,3,7.5,0,0,3931,52,874,314,2361,261,8,159,3,4032,0.216765873,0.064732143,0.012896825,06:20:00,08:23:00,16:34:00,18:38:00,7.979509343,42,959,1,6,4,23,14,930,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2825,4107,2,9,1,0,3831,7,52,12,18,2,1,4,0,96,0.541666667,0.020833333,0.072916667,06:20:00,08:23:00,16:34:00,18:38:00,9.707903883,1,959,1,6,4,23,14,930,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2825,41032,3,12.26666667,1,0,3481,83,178,83,698,20,4,373,1,1440,0.123611111,0.013888889,0.057638889,06:20:00,08:23:00,16:34:00,18:38:00,12.62511278,15,959,1,6,4,23,14,930,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2825,41102,3,14.5,1,0,3631,0,42,14,89,32,4,4,7,192,0.21875,0.166666667,0,06:20:00,08:23:00,16:34:00,18:38:00,15.16704039,2,959,1,6,4,23,14,930,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,0,2825,4102,1,10.53061224,4, ,3631,60,2372,328,728,441,1,643,27,4600,0.515652174,0.095869565,0.013043478,06:20:00,08:23:00,16:34:00,18:38:00,11.01321823,49,959,1,6,4,23,14,930,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2826,4054,3,11.17391304,0,0,3881,14,340,97,1553,137,2,54,3,2200,0.154545455,0.062272727,0.006363636,06:21:00,08:25:00,16:33:00,18:37:00,11.65369794,23,1922,3,61,4,22,41,1839,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2826,4104,2,5.375,0,1,4181,7,83,21,615,0,2,31,0,759,0.109354414,0,0.009222661,06:21:00,08:25:00,16:33:00,18:37:00,5.982563023,8,1922,3,61,4,22,41,1839,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2826,4106,2,19.71428571,0,0,3131,15,425,6,139,54,1,25,7,672,0.632440476,0.080357143,0.022321429,06:21:00,08:25:00,16:33:00,18:37:00,20.11370799,7,1922,3,61,4,22,41,1839,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2826,4109,2,10.09459459,0,1,3431,81,2710,258,3049,189,8,799,9,7103,0.381528931,0.026608475,0.011403632,06:21:00,08:25:00,16:33:00,18:37:00,10.60810333,74,1922,3,61,4,22,41,1839,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2826,41082,3,4,0,0,3931,8,117,48,443,6,1,337,0,960,0.121875,0.00625,0.008333333,06:21:00,08:25:00,16:33:00,18:37:00,4.447095006,10,1922,3,61,4,22,41,1839,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2826,41032,3,17.41666667,1,0,3481,56,74,177,496,21,6,313,1,1144,0.064685315,0.018356643,0.048951049,06:21:00,08:25:00,16:33:00,18:37:00,17.92802408,12,1922,3,61,4,22,41,1839,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,0,2826,4102,1,10.96825397,4, ,3631,103,3452,595,952,812,0,118,5,6037,0.571807189,0.134503893,0.017061454,06:21:00,08:25:00,16:33:00,18:37:00,11.45320339,63,1922,3,61,4,22,41,1839,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2827,4054,3,9.857142857,0,0,3881,5,322,92,223,26,0,1,3,672,0.479166667,0.038690476,0.007440476,06:22:00,08:26:00,16:33:00,18:37:00,10.41196139,7,1243,10,209,3,18,36,1016,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2827,4104,2,8.111111111,0,1,4181,14,46,47,699,23,1,34,0,864,0.053240741,0.02662037,0.016203704,06:22:00,08:26:00,16:33:00,18:37:00,8.58341967,9,1243,10,209,3,18,36,1016,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2827,4106,2,13.14285714,0,0,3131,13,558,2,36,35,0,20,0,664,0.840361446,0.052710843,0.019578313,06:22:00,08:26:00,16:33:00,18:37:00,13.62033044,7,1243,10,209,3,18,36,1016,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2827,4109,2,14.63829787,0,1,3431,43,3107,316,823,117,8,84,5,4503,0.689984455,0.025982678,0.009549189,06:22:00,08:26:00,16:33:00,18:37:00,15.10097305,47,1243,10,209,3,18,36,1016,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2827,41082,3,8.133333333,0,0,3931,65,626,362,1221,466,9,123,8,2880,0.217361111,0.161805556,0.022569444,06:22:00,08:26:00,16:33:00,18:37:00,8.611211253,30,1243,10,209,3,18,36,1016,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2827,4107,2,21,1,0,3831,1,20,13,14,44,1,0,3,96,0.208333333,0.458333333,0.010416667,06:22:00,08:26:00,16:33:00,18:37:00,21.60582962,1,1243,10,209,3,18,36,1016,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2827,41032,3,9.093023256,1,0,3481,76,427,398,974,333,4,1887,21,4120,0.103640777,0.080825243,0.018446602,06:22:00,08:26:00,16:33:00,18:37:00,9.604497643,43,1243,10,209,3,18,36,1016,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2827,41102,3,17.33333333,1,0,3631,5,62,30,129,56,0,3,3,288,0.215277778,0.194444444,0.017361111,06:22:00,08:26:00,16:33:00,18:37:00,17.57037207,3,1243,10,209,3,18,36,1016,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,0,2827,4102,1,12.94827586,4, ,3631,96,3501,423,755,519,0,145,25,5464,0.640739385,0.094985359,0.017569546,06:22:00,08:26:00,16:33:00,18:37:00,13.46396317,58,1243,10,209,3,18,36,1016,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2828,4054,3,18.33333333,0,0,3881,8,382,162,504,67,5,21,3,1152,0.331597222,0.058159722,0.006944444,06:23:00,08:28:00,16:32:00,18:36:00,18.72465038,12,1661,11,376,9,61,51,1224,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2828,4104,2,8.724137931,0,1,4181,66,226,147,1883,49,13,360,0,2744,0.082361516,0.017857143,0.024052478,06:23:00,08:28:00,16:32:00,18:36:00,9.237893101,29,1661,11,376,9,61,51,1224,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2828,4106,2,13,0,0,3131,3,259,2,4,8,0,8,4,288,0.899305556,0.027777778,0.010416667,06:23:00,08:28:00,16:32:00,18:36:00,13.55423964,3,1661,11,376,9,61,51,1224,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2828,4109,2,15.14,0,1,3431,44,3293,288,978,85,12,80,10,4790,0.687473904,0.017745303,0.009185804,06:23:00,08:28:00,16:32:00,18:36:00,15.61816197,50,1661,11,376,9,61,51,1224,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2828,41082,3,8.828571429,0,0,3931,59,507,118,2018,492,17,135,6,3352,0.151252983,0.146778043,0.017601432,06:23:00,08:28:00,16:32:00,18:36:00,9.364496187,35,1661,11,376,9,61,51,1224,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2828,4107,2,15,1,0,3831,2,87,13,65,22,0,3,0,192,0.453125,0.114583333,0.010416667,06:23:00,08:28:00,16:32:00,18:36:00,15.57213733,2,1661,11,376,9,61,51,1224,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2828,41032,3,22.09090909,1,0,3481,32,123,119,253,6,0,505,10,1048,0.117366412,0.005725191,0.030534351,06:23:00,08:28:00,16:32:00,18:36:00,22.67664224,11,1661,11,376,9,61,51,1224,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2828,41102,3,10.2,1,0,3631,5,82,85,229,65,0,6,0,472,0.173728814,0.137711864,0.01059322,06:23:00,08:28:00,16:32:00,18:36:00,10.65266838,5,1661,11,376,9,61,51,1224,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,0,2828,4102,1,12.175,4, ,3631,19,3146,143,309,147,1,46,21,3832,0.820981211,0.038361169,0.004958246,06:23:00,08:28:00,16:32:00,18:36:00,12.69183641,40,1661,11,376,9,61,51,1224,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2829,4054,3,14,0,0,3881,2,277,16,37,39,0,13,0,384,0.721354167,0.1015625,0.005208333,06:24:00,08:29:00,16:31:00,18:36:00,14.5686225,4,1265,7,83,9,56,55,1126,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2829,4104,2,3.666666667,0,1,4181,3,12,3,261,0,0,9,0,288,0.041666667,0,0.010416667,06:24:00,08:29:00,16:31:00,18:36:00,4.345011443,3,1265,7,83,9,56,55,1126,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2829,4106,2,8.5,0,0,3131,6,125,0,23,24,0,13,0,191,0.654450262,0.12565445,0.031413613,06:24:00,08:29:00,16:31:00,18:36:00,8.845247749,2,1265,7,83,9,56,55,1126,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2829,4109,2,9.20754717,0,1,3431,55,964,125,3792,66,4,71,9,5086,0.189539913,0.012976799,0.010813999,06:24:00,08:29:00,16:31:00,18:36:00,9.703164959,53,1265,7,83,9,56,55,1126,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2829,41082,3,6.142857143,0,0,3931,62,292,418,1415,286,2,198,7,2680,0.108955224,0.106716418,0.023134328,06:24:00,08:29:00,16:31:00,18:36:00,6.663251725,28,1265,7,83,9,56,55,1126,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2829,4107,2,10,1,0,3831,0,74,3,11,6,0,2,0,96,0.770833333,0.0625,0,06:24:00,08:29:00,16:31:00,18:36:00,10.33402596,1,1265,7,83,9,56,55,1126,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2829,41032,3,21,1,0,3481,12,52,96,64,16,1,45,2,288,0.180555556,0.055555556,0.041666667,06:24:00,08:29:00,16:31:00,18:36:00,21.6428938,3,1265,7,83,9,56,55,1126,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2829,41102,3,8,1,0,3631,1,50,1,38,4,0,1,0,95,0.526315789,0.042105263,0.010526316,06:24:00,08:29:00,16:31:00,18:36:00,8.352546269,1,1265,7,83,9,56,55,1126,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,0,2829,4102,1,11.18333333,4, ,3631,97,2964,441,1038,837,2,348,29,5756,0.514940931,0.145413482,0.016851981,06:24:00,08:29:00,16:31:00,18:36:00,11.6990626,60,1265,7,83,9,56,55,1126,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2830,4054,3,20.5,0,0,3881,1,79,14,42,45,0,10,0,191,0.413612565,0.235602094,0.005235602,06:26:00,08:31:00,16:30:00,18:36:00,21.15386433,2,811,7,197,5,29,28,585,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2830,4104,2,6.8,0,1,4181,82,398,58,2718,22,8,546,0,3832,0.103862213,0.005741127,0.021398747,06:26:00,08:31:00,16:30:00,18:36:00,7.293838947,40,811,7,197,5,29,28,585,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2830,4106,2,17.75,0,0,3131,5,299,5,20,49,0,5,0,383,0.780678851,0.127937337,0.01305483,06:26:00,08:31:00,16:30:00,18:36:00,18.20031665,4,811,7,197,5,29,28,585,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2830,4109,2,13.25641026,0,1,3431,44,2484,203,707,103,7,171,25,3744,0.663461538,0.027510684,0.011752137,06:26:00,08:31:00,16:30:00,18:36:00,13.75692668,39,811,7,197,5,29,28,585,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2830,41082,3,5.605263158,0,0,3931,76,484,225,2565,111,3,166,10,3640,0.132967033,0.030494505,0.020879121,06:26:00,08:31:00,16:30:00,18:36:00,6.081997161,38,811,7,197,5,29,28,585,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2830,41032,3,21.25,1,0,3481,5,44,79,162,6,0,88,0,384,0.114583333,0.015625,0.013020833,06:26:00,08:31:00,16:30:00,18:36:00,21.88718286,4,811,7,197,5,29,28,585,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2830,41102,3,9.2,1,0,3631,8,94,34,248,62,4,21,1,472,0.199152542,0.131355932,0.016949153,06:26:00,08:31:00,16:30:00,18:36:00,9.558361754,5,811,7,197,5,29,28,585,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,0,2830,4102,1,12.47142857,4, ,3631,101,4304,334,868,707,3,367,27,6711,0.641335121,0.105349426,0.015049918,06:26:00,08:31:00,16:30:00,18:36:00,12.9917011,70,811,7,197,5,29,28,585,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2831,4054,3,20,0,0,3881,2,17,6,53,13,0,3,2,96,0.177083333,0.135416667,0.020833333,06:27:00,08:32:00,16:30:00,18:35:00,20.94461744,1,3117,11,504,5,29,71,2584,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2831,4104,2,10.5,0,1,4181,8,65,21,411,10,0,53,0,568,0.11443662,0.017605634,0.014084507,06:27:00,08:32:00,16:30:00,18:35:00,11.00629253,6,3117,11,504,5,29,71,2584,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2831,4106,2,13.66666667,0,0,3131,3,425,19,33,76,0,19,1,576,0.737847222,0.131944444,0.005208333,06:27:00,08:32:00,16:30:00,18:35:00,14.11081525,6,3117,11,504,5,29,71,2584,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2831,4109,2,9.54,0,1,3431,38,1532,110,2802,109,6,142,5,4744,0.322934233,0.022976391,0.008010118,06:27:00,08:32:00,16:30:00,18:35:00,10.06996544,50,3117,11,504,5,29,71,2584,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2831,41082,3,6.027777778,0,0,3931,37,459,371,2313,159,4,90,7,3440,0.133430233,0.04622093,0.010755814,06:27:00,08:32:00,16:30:00,18:35:00,6.499554624,36,3117,11,504,5,29,71,2584,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2831,4105,2,12,1,1,3731,1,71,0,3,6,0,10,5,96,0.739583333,0.0625,0.010416667,06:27:00,08:32:00,16:30:00,18:35:00,12.66890868,1,3117,11,504,5,29,71,2584,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2831,41102,3,21,1,0,3631,1,46,13,66,51,8,6,1,192,0.239583333,0.265625,0.005208333,06:27:00,08:32:00,16:30:00,18:35:00,21.82132233,2,3117,11,504,5,29,71,2584,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,0,2831,4102,1,13.74509804,4, ,3631,106,3400,394,578,329,4,75,9,4895,0.694586313,0.06721144,0.02165475,06:27:00,08:32:00,16:30:00,18:35:00,14.25032325,51,3117,11,504,5,29,71,2584,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2832,4054,3,15.06976744,0,0,3881,46,1715,259,1599,329,4,161,7,4120,0.416262136,0.079854369,0.011165049,06:28:00,08:34:00,16:29:00,18:35:00,15.56738311,43,3093,12,508,7,65,85,2520,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2832,4104,2,5.351351351,0,1,4181,183,409,112,2382,133,18,303,1,3541,0.115504095,0.037560011,0.051680316,06:28:00,08:34:00,16:29:00,18:35:00,5.855259726,37,3093,12,508,7,65,85,2520,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2832,4106,2,16,0,0,3131,15,1105,20,79,77,0,40,6,1342,0.823397914,0.057377049,0.011177347,06:28:00,08:34:00,16:29:00,18:35:00,16.54591236,14,3093,12,508,7,65,85,2520,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2832,4109,2,18.66666667,0,1,3431,5,192,13,29,39,1,3,6,288,0.666666667,0.135416667,0.017361111,06:28:00,08:34:00,16:29:00,18:35:00,19.5228677,3,3093,12,508,7,65,85,2520,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2832,41082,3,7.131578947,0,0,3931,159,686,174,2252,117,8,242,2,3640,0.188461538,0.032142857,0.043681319,06:28:00,08:34:00,16:29:00,18:35:00,7.678165176,38,3093,12,508,7,65,85,2520,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2832,4105,2,16,1,1,3731,6,63,4,11,4,0,8,0,96,0.65625,0.041666667,0.0625,06:28:00,08:34:00,16:29:00,18:35:00,16.70481884,1,3093,12,508,7,65,85,2520,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2832,4107,2,9.666666667,1,0,3831,9,138,141,238,24,7,19,0,576,0.239583333,0.041666667,0.015625,06:28:00,08:34:00,16:29:00,18:35:00,10.33617683,6,3093,12,508,7,65,85,2520,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2832,41032,3,19.5,1,0,3481,14,61,275,126,196,0,92,4,768,0.079427083,0.255208333,0.018229167,06:28:00,08:34:00,16:29:00,18:35:00,19.87830922,8,3093,12,508,7,65,85,2520,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2832,41102,3,11.33333333,1,0,3631,2,85,25,100,47,0,23,5,287,0.296167247,0.163763066,0.006968641,06:28:00,08:34:00,16:29:00,18:35:00,11.74841394,3,3093,12,508,7,65,85,2520,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,0,2832,4102,1,9.753623188,4, ,3631,389,2060,1707,870,790,4,762,40,6622,0.311084265,0.119299305,0.058743582,06:28:00,08:34:00,16:29:00,18:35:00,10.23923834,69,3093,12,508,7,65,85,2520,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2833,4054,3,15.16666667,0,0,3881,5,264,49,172,64,1,21,0,576,0.458333333,0.111111111,0.008680556,06:29:00,08:35:00,16:29:00,18:35:00,15.76106168,6,3289,4,265,7,50,50,2974,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2833,4104,2,7.146341463,0,1,4181,80,278,21,2971,19,10,547,0,3926,0.070809985,0.004839531,0.020376974,06:29:00,08:35:00,16:29:00,18:35:00,7.63935581,41,3289,4,265,7,50,50,2974,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2833,4106,2,12.25,0,0,3131,142,1879,1063,387,486,1,1377,16,5351,0.351149318,0.090824145,0.026537096,06:29:00,08:35:00,16:29:00,18:35:00,12.76281311,56,3289,4,265,7,50,50,2974,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2833,4109,2,8,0,1,3431,1,38,6,30,17,1,3,0,96,0.395833333,0.177083333,0.010416667,06:29:00,08:35:00,16:29:00,18:35:00,8.799891429,1,3289,4,265,7,50,50,2974,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2833,41082,3,7.195652174,0,0,3931,386,2396,115,1087,209,4,207,11,4415,0.542695357,0.047338618,0.087429219,06:29:00,08:35:00,16:29:00,18:35:00,7.683105066,46,3289,4,265,7,50,50,2974,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2833,41112,3,11.6,0,1,3781,55,181,56,17,1,0,162,0,472,0.383474576,0.002118644,0.116525424,06:29:00,08:35:00,16:29:00,18:35:00,12.27738799,5,3289,4,265,7,50,50,2974,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2833,4105,2,19.25,1,1,3731,15,905,24,60,111,0,31,6,1152,0.785590278,0.096354167,0.013020833,06:29:00,08:35:00,16:29:00,18:35:00,19.75634931,12,3289,4,265,7,50,50,2974,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2833,41102,3,13.66666667,1,0,3631,2,153,84,609,240,12,51,1,1152,0.1328125,0.208333333,0.001736111,06:29:00,08:35:00,16:29:00,18:35:00,14.2192548,12,3289,4,265,7,50,50,2974,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,0,2833,4102,1,18,4, ,3631,19,1034,32,190,125,0,22,10,1432,0.722067039,0.087290503,0.013268156,06:29:00,08:35:00,16:29:00,18:35:00,18.48833198,15,3289,4,265,7,50,50,2974,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2834,4054,3,8.972972973,0,0,3881,54,1792,130,1139,288,3,44,6,3456,0.518518519,0.083333333,0.015625,06:30:00,08:36:00,16:28:00,18:34:00,9.449324743,37,1375,6,127,10,59,46,1189,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2834,4104,2,7.419354839,0,1,4181,96,810,294,1501,90,14,161,0,2966,0.273095078,0.030343898,0.032366824,06:30:00,08:36:00,16:28:00,18:34:00,7.876458168,31,1375,6,127,10,59,46,1189,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2834,4106,2,7.75,0,0,3131,14,147,6,46,115,0,46,1,375,0.392,0.306666667,0.037333333,06:30:00,08:36:00,16:28:00,18:34:00,8.296250867,4,1375,6,127,10,59,46,1189,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2834,4109,2,7.816326531,0,1,3431,43,507,161,3820,27,25,109,4,4696,0.107964225,0.005749574,0.009156729,06:30:00,08:36:00,16:28:00,18:34:00,8.314642669,49,1375,6,127,10,59,46,1189,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2834,41082,3,8.565217391,0,0,3931,240,2394,385,2396,705,22,428,28,6598,0.362837223,0.106850561,0.036374659,06:30:00,08:36:00,16:28:00,18:34:00,9.051493714,69,1375,6,127,10,59,46,1189,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2834,41112,3,15.2,0,1,3781,40,341,71,6,1,7,5,0,471,0.723991507,0.002123142,0.08492569,06:30:00,08:36:00,16:28:00,18:34:00,15.61815738,5,1375,6,127,10,59,46,1189,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2834,4107,2,10,1,0,3831,3,64,7,17,1,1,3,0,96,0.666666667,0.010416667,0.03125,06:30:00,08:36:00,16:28:00,18:34:00,10.94226932,1,1375,6,127,10,59,46,1189,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2834,41102,3,12.16666667,1,0,3631,1,52,91,340,70,8,14,0,576,0.090277778,0.121527778,0.001736111,06:30:00,08:36:00,16:28:00,18:34:00,12.53440527,6,1375,6,127,10,59,46,1189,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,0,2834,4102,1,13.65384615,4, ,3631,43,1734,154,308,160,2,71,21,2493,0.695547533,0.064179703,0.017248295,06:30:00,08:36:00,16:28:00,18:34:00,14.20245208,26,1375,6,127,10,59,46,1189,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2835,4054,3,14.05263158,0,0,3881,23,1594,231,1658,96,3,36,7,3648,0.436951754,0.026315789,0.006304825,06:31:00,08:37:00,16:28:00,18:34:00,14.53533659,38,2066,2,48,4,23,48,1995,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2835,4104,2,6.071428571,0,1,4181,68,257,73,3256,27,37,312,2,4032,0.063740079,0.006696429,0.016865079,06:31:00,08:37:00,16:28:00,18:34:00,6.55407137,42,2066,2,48,4,23,48,1995,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2835,4106,2,7.431818182,0,0,3131,197,84,1205,715,1870,0,126,11,4208,0.019961977,0.444391635,0.046815589,06:31:00,08:37:00,16:28:00,18:34:00,7.944639744,44,2066,2,48,4,23,48,1995,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2835,41082,3,8.736842105,0,0,3931,210,1486,33,288,1425,1,185,4,3632,0.409140969,0.392345815,0.057819383,06:31:00,08:37:00,16:28:00,18:34:00,9.226078008,38,2066,2,48,4,23,48,1995,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2835,41102,3,16.54545455,1,0,3631,48,305,95,410,92,6,91,1,1048,0.291030534,0.08778626,0.045801527,06:31:00,08:37:00,16:28:00,18:34:00,17.0801842,11,2066,2,48,4,23,48,1995,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,0,2835,4102,1,14.35,4, ,3631,72,2684,297,351,317,2,85,8,3816,0.703354298,0.083071279,0.018867925,06:31:00,08:37:00,16:28:00,18:34:00,14.86105169,40,2066,2,48,4,23,48,1995,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
9,1,2836,4054,3,12.23809524,0,0,3881,22,1704,220,1886,114,5,54,25,4030,0.422828784,0.028287841,0.005459057,06:32:00,08:39:00,16:28:00,18:34:00,12.78790703,42,1740,3,18,3,21,66,1701,1,1,15,11.6,-0.616131056,-1.158499023,466.56,207.07,44.38228738
