block,male,temp,visc,env,eggs,embryos,fert,relfert,headls,mpls,headws,mpws,tails
14,124,16,16,1,64,38,0.59375,1.337104091,-1.401312097,0.212585719,-0.569606438,0.024018864,0.432075092
14,124,16,16,1,99,64,0.646464646,1.455815617,-1.401312097,0.212585719,-0.569606438,0.024018864,0.432075092
14,125,16,16,1,96,57,0.59375,1.337104091,0.952759051,-0.26754877,0.167633744,1.016298109,0.559877954
14,125,16,16,1,85,38,0.447058824,1.006760728,0.952759051,-0.26754877,0.167633744,1.016298109,0.559877954
14,126,16,16,1,54,36,0.666666667,1.501309857,0.592866594,0.571373997,1.031567898,-0.003452033,-0.563538712
14,126,16,16,1,91,42,0.461538462,1.039368363,0.592866594,0.571373997,1.031567898,-0.003452033,-0.563538712
14,127,16,16,1,102,58,0.568627451,1.280528995,1.169243227,-0.078893829,0.705016678,1.086738098,-1.252845349
14,127,16,16,1,55,36,0.654545455,1.474013315,1.169243227,-0.078893829,0.705016678,1.086738098,-1.252845349
14,128,16,16,1,92,43,0.467391304,1.052548757,1.241130241,0.271492762,-0.206595487,0.791675061,1.395104046
14,128,16,16,1,92,41,0.445652174,1.003593002,1.241130241,0.271492762,-0.206595487,0.791675061,1.395104046
14,129,16,16,1,61,45,0.737704918,1.661285497,0.462902967,-0.517688529,0.065449227,-0.114400004,-0.701174785
14,129,16,16,1,61,34,0.557377049,1.255193486,0.462902967,-0.517688529,0.065449227,-0.114400004,-0.701174785
14,130,16,16,1,66,36,0.545454545,1.228344427,0.146728103,-0.186873987,-0.045636678,-0.463673297,-0.628568818
14,130,16,16,1,64,32,0.5,1.125982392,0.146728103,-0.186873987,-0.045636678,-0.463673297,-0.628568818
15,131,16,16,1,72,17,0.236111111,0.531713907,1.347497367,-0.491242413,-0.522172426,-0.013229822,0.030371823
15,131,16,16,1,60,16,0.266666667,0.600523943,1.347497367,-0.491242413,-0.522172426,-0.013229822,0.030371823
15,132,16,16,1,64,7,0.109375,0.246308648,0.106211677,0.14098084,1.854530718,0.213189146,0.090632129
15,132,16,16,1,57,9,0.157894737,0.355573387,0.106211677,0.14098084,1.854530718,0.213189146,0.090632129
15,133,16,16,1,90,32,0.355555556,0.800698591,0.359553998,0.655485814,0.887192785,0.040714239,1.886817538
15,133,16,16,1,68,20,0.294117647,0.662342584,0.359553998,0.655485814,0.887192785,0.040714239,1.886817538
15,134,16,16,1,114,30,0.263157895,0.592622312,-0.835178952,0.106801539,0.937919136,0.244850525,-0.497613358
15,134,16,16,1,54,11,0.203703704,0.458733568,-0.835178952,0.106801539,0.937919136,0.244850525,-0.497613358
15,135,16,16,1,81,7,0.086419753,0.19461424,1.072845073,0.046175979,1.342023237,0.037787588,-0.430946787
15,135,16,16,1,82,10,0.12195122,0.274629853,1.072845073,0.046175979,1.342023237,0.037787588,-0.430946787
15,136,16,16,1,68,14,0.205882353,0.463639809,-0.460561592,0.772440498,0.455896339,0.621794262,-0.164299761
15,136,16,16,1,59,9,0.152542373,0.343520052,-0.460561592,0.772440498,0.455896339,0.621794262,-0.164299761
15,137,16,16,1,91,29,0.318681319,0.717659108,0.285837706,0.706372967,1.920011689,0.5436385,-0.162307127
15,137,16,16,1,93,29,0.311827957,0.702225578,0.285837706,0.706372967,1.920011689,0.5436385,-0.162307127
15,138,16,16,1,69,18,0.260869565,0.587469074,-0.635431829,-0.015977056,2.091213331,0.720902528,-0.722766452
15,138,16,16,1,102,39,0.382352941,0.861045358,-0.635431829,-0.015977056,2.091213331,0.720902528,-0.722766452
15,139,16,16,1,80,13,0.1625,0.365944278,1.150951274,-0.258192447,0.890485124,1.055874907,0.071947585
15,139,16,16,1,57,15,0.263157895,0.592622312,1.150951274,-0.258192447,0.890485124,1.055874907,0.071947585
15,140,16,16,1,73,22,0.301369863,0.678674319,2.746641863,0.378231721,-1.260875688,0.674275047,1.051976493
15,140,16,16,1,75,22,0.293333333,0.660576336,2.746641863,0.378231721,-1.260875688,0.674275047,1.051976493
15,141,16,16,1,58,15,0.25862069,0.582404686,1.794824874,1.237203854,0.22933456,0.776842056,2.137499437
15,141,16,16,1,71,31,0.436619718,0.983252229,1.794824874,1.237203854,0.22933456,0.776842056,2.137499437
16,142,16,16,1,55,27,0.490909091,1.105509985,2.151699037,-0.114696268,1.468961207,0.967409165,1.423876902
16,142,16,16,1,62,29,0.467741935,1.053338366,2.151699037,-0.114696268,1.468961207,0.967409165,1.423876902
16,143,16,16,1,60,44,0.733333333,1.651440841,-0.309928116,0.766234646,0.986694594,-0.442122252,-0.62016029
16,143,16,16,1,84,55,0.654761905,1.474500752,-0.309928116,0.766234646,0.986694594,-0.442122252,-0.62016029
16,144,16,16,1,90,36,0.4,0.900785914,0.625765466,1.011696172,0.476260006,2.235595062,2.087394824
16,144,16,16,1,63,24,0.380952381,0.857891347,0.625765466,1.011696172,0.476260006,2.235595062,2.087394824
16,145,16,16,1,87,59,0.67816092,1.52719451,-0.766584473,0.813493866,0.705138494,0.59458946,1.456996001
16,145,16,16,1,64,38,0.59375,1.337104091,-0.766584473,0.813493866,0.705138494,0.59458946,1.456996001
16,146,16,16,1,83,50,0.602409639,1.356605293,-0.504827941,-0.07870293,0.604783238,-0.252818972,0.614256621
16,146,16,16,1,65,46,0.707692308,1.593698156,-0.504827941,-0.07870293,0.604783238,-0.252818972,0.614256621
16,147,16,16,1,68,37,0.544117647,1.22533378,0.998122775,-0.464414499,0.844758189,0.266734214,0.620985367
16,147,16,16,1,84,47,0.55952381,1.260027916,0.998122775,-0.464414499,0.844758189,0.266734214,0.620985367
16,148,16,16,1,54,14,0.259259259,0.583842721,1.783117992,-0.0843358,0.311643042,1.126514442,1.363424069
16,148,16,16,1,95,37,0.389473684,0.877081021,1.783117992,-0.0843358,0.311643042,1.126514442,1.363424069
16,149,16,16,1,74,30,0.405405405,0.912958696,1.431182631,1.093516777,2.082311943,0.688575961,-0.686297419
16,149,16,16,1,72,37,0.513888889,1.157259681,1.431182631,1.093516777,2.082311943,0.688575961,-0.686297419
16,150,16,16,1,62,18,0.290322581,0.653796229,0.388638057,0.432651429,0.156049466,0.764137615,0.437383964
16,150,16,16,1,65,23,0.353846154,0.796849078,0.388638057,0.432651429,0.156049466,0.764137615,0.437383964
16,151,16,16,1,71,13,0.183098592,0.412331581,-0.962673177,1.321315671,-0.208546564,-0.083004721,-1.005417116
16,151,16,16,1,77,12,0.155844156,0.350955551,-0.962673177,1.321315671,-0.208546564,-0.083004721,-1.005417116
16,152,16,16,1,62,32,0.516129032,1.162304404,-0.417850142,0.669615891,0.773545988,0.581153281,0.234053574
16,152,16,16,1,60,26,0.433333333,0.975851406,-0.417850142,0.669615891,0.773545988,0.581153281,0.234053574
17,153,16,16,1,76,32,0.421052632,0.9481957,-1.259275704,0.472750162,1.092781082,0.811962277,1.104656123
17,153,16,16,1,101,45,0.445544554,1.003350646,-1.259275704,0.472750162,1.092781082,0.811962277,1.104656123
17,154,16,16,1,57,26,0.456140351,1.027212007,1.491545772,0.043407305,0.23348053,0.436348918,-0.592321185
17,154,16,16,1,67,35,0.52238806,1.176399515,1.491545772,0.043407305,0.23348053,0.436348918,-0.592321185
17,155,16,16,1,83,53,0.638554217,1.43800161,-0.569581129,0.81253923,1.681743997,0.039583508,0.859600769
17,155,16,16,1,55,22,0.4,0.900785914,-0.569581129,0.81253923,1.681743997,0.039583508,0.859600769
17,156,16,16,1,74,34,0.459459459,1.034686522,0.345652092,1.809470049,1.631017463,1.076827311,0.59901827
17,156,16,16,1,64,49,0.765625,1.724160538,0.345652092,1.809470049,1.631017463,1.076827311,0.59901827
17,157,16,16,1,55,27,0.490909091,1.105509985,0.257576781,-0.109349818,0.65624122,0.081887411,0.181258422
17,157,16,16,1,74,37,0.5,1.125982392,0.257576781,-0.109349818,0.65624122,0.081887411,0.181258422
17,158,16,16,1,61,29,0.475409836,1.070606209,0.560398632,0.551897469,1.058516244,0.64254712,1.298427657
17,158,16,16,1,70,31,0.442857143,0.997298691,0.560398632,0.551897469,1.058516244,0.64254712,1.298427657
17,160,16,16,1,57,23,0.403508772,0.908687545,1.170249233,1.291432663,0.827564862,1.862176617,1.508910351
17,160,16,16,1,54,23,0.425925926,0.959170186,1.170249233,1.291432663,0.827564862,1.862176617,1.508910351
17,162,16,16,1,59,21,0.355932203,0.801546787,0.590397193,1.005204044,1.119607428,1.165026958,0.979981795
17,162,16,16,1,77,28,0.363636364,0.818896286,0.590397193,1.005204044,1.119607428,1.165026958,0.979981795
17,163,16,16,1,112,55,0.491071429,1.105875565,0.06029906,0.877938258,0.721966006,0.711257737,-0.660754174
17,163,16,16,1,84,27,0.321428571,0.723845823,0.06029906,0.877938258,0.721966006,0.711257737,-0.660754174
1,1,21,21,2,57,16,0.280701754,0.786815938,0.288786056,-1.553533332,-0.300005996,-1.160107405,-0.876651035
1,1,21,21,2,54,20,0.37037037,1.038159919,0.288786056,-1.553533332,-0.300005996,-1.160107405,-0.876651035
1,2,21,21,2,68,18,0.264705882,0.741979001,0.318830968,-1.286381176,0.263845368,-0.827023571,-1.628321153
1,2,21,21,2,62,15,0.241935484,0.678152851,0.318830968,-1.286381176,0.263845368,-0.827023571,-1.628321153
1,3,21,21,2,73,30,0.410958904,1.15193087,-1.320796492,-1.453044314,-0.007060461,-0.774730386,-2.016889333
1,3,21,21,2,58,14,0.24137931,0.676593878,-1.320796492,-1.453044314,-0.007060461,-0.774730386,-2.016889333
1,4,21,21,2,54,27,0.5,1.401515892,-0.733720687,-1.767448135,-0.799998524,-0.715991367,-1.508450333
1,4,21,21,2,55,16,0.290909091,0.815427428,-0.733720687,-1.767448135,-0.799998524,-0.715991367,-1.508450333
1,5,21,21,2,79,21,0.265822785,0.745109715,-0.149899766,-1.449348034,0.661762428,-0.757079512,-2.895065784
1,5,21,21,2,50,17,0.34,0.953030807,-0.149899766,-1.449348034,0.661762428,-0.757079512,-2.895065784
1,6,21,21,2,62,12,0.193548387,0.542522281,0.325046069,-0.719082689,0.274353514,-1.534465655,0.156947073
1,6,21,21,2,52,12,0.230769231,0.646853489,0.325046069,-0.719082689,0.274353514,-1.534465655,0.156947073
1,7,21,21,2,70,53,0.757142857,2.122295494,0.737727996,-0.88696306,1.204033117,-0.287083512,-1.007463344
1,7,21,21,2,66,39,0.590909091,1.656336964,0.737727996,-0.88696306,1.204033117,-0.287083512,-1.007463344
1,8,21,21,2,52,19,0.365384615,1.024184689,-0.586131471,-2.325447225,1.456736303,-1.229381446,-1.977683151
1,8,21,21,2,52,12,0.230769231,0.646853489,-0.586131471,-2.325447225,1.456736303,-1.229381446,-1.977683151
2,9,21,21,2,76,35,0.460526316,1.290869901,-1.231669525,-0.932669962,-0.77347313,-1.236107485,-0.398545586
2,9,21,21,2,83,36,0.43373494,1.215772823,-1.231669525,-0.932669962,-0.77347313,-1.236107485,-0.398545586
2,10,21,21,2,83,39,0.469879518,1.317087224,-0.595405862,-0.974790954,-1.556945363,-1.066069833,-0.056336307
2,10,21,21,2,57,13,0.228070175,0.63928795,-0.595405862,-0.974790954,-1.556945363,-1.066069833,-0.056336307
2,11,21,21,2,85,14,0.164705882,0.461675822,0.348152439,-2.221289591,-1.360035401,-0.166032974,0.260856373
2,11,21,21,2,71,18,0.253521127,0.710627777,0.348152439,-2.221289591,-1.360035401,-0.166032974,0.260856373
2,12,21,21,2,73,20,0.273972603,0.767953914,-0.096371929,-1.8158306,-0.627918608,0.478853022,-1.683275455
2,12,21,21,2,59,6,0.101694915,0.285054079,-0.096371929,-1.8158306,-0.627918608,0.478853022,-1.683275455
2,13,21,21,2,61,24,0.393442623,1.102832178,-0.569468551,-1.686461089,-1.184246716,-0.353578852,-0.180484148
2,13,21,21,2,71,16,0.225352113,0.631669135,-0.569468551,-1.686461089,-1.184246716,-0.353578852,-0.180484148
2,15,21,21,2,66,21,0.318181818,0.891873749,-0.966432637,-2.115807935,-0.023837559,-0.317937902,-1.886963868
2,15,21,21,2,61,17,0.278688525,0.781172794,-0.966432637,-2.115807935,-0.023837559,-0.317937902,-1.886963868
2,16,21,21,2,65,40,0.615384615,1.724942636,-0.090378465,-0.926353303,-2.382554615,0.982178049,0.953035885
2,16,21,21,2,61,22,0.360655738,1.010929497,-0.090378465,-0.926353303,-2.382554615,0.982178049,0.953035885
3,17,21,21,2,59,45,0.762711864,2.137905597,1.048432569,-1.979487204,-2.031895858,-1.469454397,-0.132878421
3,17,21,21,2,64,27,0.421875,1.182529034,1.048432569,-1.979487204,-2.031895858,-1.469454397,-0.132878421
3,18,21,21,2,56,33,0.589285714,1.651786587,1.45774537,-2.812665429,-1.922827012,-2.070942122,-0.295586952
3,18,21,21,2,74,32,0.432432432,1.212121852,1.45774537,-2.812665429,-1.922827012,-2.070942122,-0.295586952
3,19,21,21,2,50,35,0.7,1.962122249,0.827165067,-1.666821224,-0.985464842,-1.352330336,-0.730338861
3,20,21,21,2,50,40,0.8,2.242425428,-0.082111576,-1.181782202,-0.223961652,0.010492537,-1.31476828
3,20,21,21,2,52,43,0.826923077,2.317891668,-0.082111576,-1.181782202,-0.223961652,0.010492537,-1.31476828
3,21,21,21,2,48,28,0.583333333,1.635101873,0.569497535,-1.408109865,0.052736478,-0.671159026,-1.283856832
3,21,21,21,2,70,36,0.514285714,1.441559203,0.569497535,-1.408109865,0.052736478,-0.671159026,-1.283856832
3,22,21,21,2,51,30,0.588235294,1.648842226,0.980618604,-2.156108381,-1.341845422,-0.492869924,0.255113236
3,22,21,21,2,85,49,0.576470588,1.615865381,0.980618604,-2.156108381,-1.341845422,-0.492869924,0.255113236
3,23,21,21,2,47,21,0.446808511,1.252418458,-1.650049981,-0.954599378,-1.003089522,-0.35008122,1.105997355
3,23,21,21,2,87,47,0.540229885,1.514281539,-1.650049981,-0.954599378,-1.003089522,-0.35008122,1.105997355
3,24,21,21,2,49,36,0.734693878,2.059370292,1.077082416,-1.78915681,-0.521852089,-0.664589111,-0.584168753
3,24,21,21,2,103,78,0.757281553,2.122684263,1.077082416,-1.78915681,-0.521852089,-0.664589111,-0.584168753
3,25,21,21,2,35,15,0.428571429,1.201299337,-1.339629468,-1.136130485,-0.282275414,-0.39132529,-1.201342628
3,25,21,21,2,54,25,0.462962963,1.2976999,-1.339629468,-1.136130485,-0.282275414,-0.39132529,-1.201342628
3,26,21,21,2,81,43,0.530864198,1.48802922,1.051661812,-0.740850132,-1.456777231,-0.308875483,1.115063082
3,26,21,21,2,56,26,0.464285714,1.301407613,1.051661812,-0.740850132,-1.456777231,-0.308875483,1.115063082
4,27,21,21,2,58,31,0.534482759,1.498172162,0.40428958,-0.296883722,-2.336214374,-1.008046752,2.0655998
4,27,21,21,2,69,42,0.608695652,1.70619326,0.40428958,-0.296883722,-2.336214374,-1.008046752,2.0655998
4,28,21,21,2,55,32,0.581818182,1.630854857,0.301547975,-1.57093883,0.236542871,0.072925442,-0.312939127
4,28,21,21,2,60,30,0.5,1.401515892,0.301547975,-1.57093883,0.236542871,0.072925442,-0.312939127
4,29,21,21,2,66,42,0.636363636,1.783747498,1.212038857,-1.143716123,-2.854891334,-1.562508104,-0.056999723
4,29,21,21,2,73,49,0.671232877,1.881487089,1.212038857,-1.143716123,-2.854891334,-1.562508104,-0.056999723
4,30,21,21,2,62,28,0.451612903,1.265885321,-0.056458461,-1.379918832,-0.840758085,-1.105864558,0.011862803
4,30,21,21,2,61,21,0.344262295,0.964978155,-0.056458461,-1.379918832,-0.840758085,-1.105864558,0.011862803
4,31,21,21,2,96,46,0.479166667,1.343119398,0.706727265,-1.631458373,-1.108590924,-2.140790151,-1.214703293
4,31,21,21,2,64,32,0.5,1.401515892,0.706727265,-1.631458373,-1.108590924,-2.140790151,-1.214703293
4,32,21,21,2,64,37,0.578125,1.62050275,-1.657619202,-0.430335669,-1.245703947,-0.646377925,-1.24196528
4,32,21,21,2,56,32,0.571428571,1.601732447,-1.657619202,-0.430335669,-1.245703947,-0.646377925,-1.24196528
4,33,21,21,2,70,20,0.285714286,0.800866225,0.86653592,-0.021042506,-0.927080601,-0.235070233,-0.159366655
4,33,21,21,2,71,25,0.352112676,0.986983023,0.86653592,-0.021042506,-0.927080601,-0.235070233,-0.159366655
4,34,21,21,2,66,31,0.46969697,1.316575536,0.242130042,-0.966377822,-0.41002851,-1.242736595,-0.699911522
4,34,21,21,2,57,24,0.421052632,1.18022391,0.242130042,-0.966377822,-0.41002851,-1.242736595,-0.699911522
4,35,21,21,2,61,46,0.754098361,2.113761675,-1.23533788,-0.875350173,-0.078725202,-1.003705208,0.309224822
4,35,21,21,2,61,41,0.672131148,1.884004971,-1.23533788,-0.875350173,-0.078725202,-1.003705208,0.309224822
4,36,21,21,2,64,49,0.765625,2.14607121,-1.434155869,-0.551650681,-1.473801555,-2.422237442,-0.497650625
4,36,21,21,2,55,36,0.654545455,1.834711715,-1.434155869,-0.551650681,-1.473801555,-2.422237442,-0.497650625
5,37,21,21,2,75,25,0.333333333,0.934343927,-2.062514297,-0.229440481,-0.510973561,-0.540107624,-0.429283246
5,37,21,21,2,85,34,0.4,1.121212714,-2.062514297,-0.229440481,-0.510973561,-0.540107624,-0.429283246
5,38,21,21,2,101,43,0.425742574,1.193369967,-1.055378777,-0.721320495,-0.74288584,-1.190293075,0.003089479
5,38,21,21,2,78,30,0.384615385,1.078089149,-1.055378777,-0.721320495,-0.74288584,-1.190293075,0.003089479
5,39,21,21,2,84,34,0.404761905,1.134560485,0.780586512,-0.074693679,-0.436624566,-0.655848524,-1.246922257
5,39,21,21,2,65,19,0.292307692,0.819347752,0.780586512,-0.074693679,-0.436624566,-0.655848524,-1.246922257
5,40,21,21,2,80,32,0.4,1.121212714,-1.346733802,-0.049674879,1.220492325,-0.19736083,-2.304207745
5,40,21,21,2,107,33,0.308411215,0.864486438,-1.346733802,-0.049674879,1.220492325,-0.19736083,-2.304207745
5,41,21,21,2,65,13,0.2,0.560606357,0.152383001,0.913396904,-1.105376793,-0.100580295,1.096640615
5,41,21,21,2,76,23,0.302631579,0.848285935,0.152383001,0.913396904,-1.105376793,-0.100580295,1.096640615
5,42,21,21,2,70,22,0.314285714,0.880952846,-0.81574332,0.579215469,-0.671327184,0.013681414,0.241730504
5,42,21,21,2,76,25,0.328947368,0.922049928,-0.81574332,0.579215469,-0.671327184,0.013681414,0.241730504
5,43,21,21,2,55,16,0.290909091,0.815427428,0.975865154,-0.480042299,1.06314103,1.16968829,1.096064093
5,43,21,21,2,92,29,0.315217391,0.883564366,0.975865154,-0.480042299,1.06314103,1.16968829,1.096064093
5,44,21,21,2,52,12,0.230769231,0.646853489,0.661388723,-0.055605382,-0.946577377,-0.911631173,-0.366010774
5,44,21,21,2,85,10,0.117647059,0.329768446,0.661388723,-0.055605382,-0.946577377,-0.911631173,-0.366010774
5,45,21,21,2,56,22,0.392857143,1.101191059,-0.015615084,0.565588815,-0.477278041,-0.041182638,0.012464151
5,45,21,21,2,69,21,0.304347826,0.85309663,-0.015615084,0.565588815,-0.477278041,-0.041182638,0.012464151
5,46,21,21,2,54,29,0.537037037,1.505331884,-0.65001866,0.377575493,0.547501637,-0.484916948,-0.232413781
5,46,21,21,2,54,24,0.444444444,1.245791903,-0.65001866,0.377575493,0.547501637,-0.484916948,-0.232413781
6,47,21,21,2,60,36,0.6,1.681819071,0.019596617,0.97590255,-0.792934483,-0.149623711,1.957691091
6,47,21,21,2,74,37,0.5,1.401515892,0.019596617,0.97590255,-0.792934483,-0.149623711,1.957691091
6,48,21,21,2,61,15,0.245901639,0.68927011,0.88399974,1.517737314,-0.412430298,1.841946118,1.080408385
6,48,21,21,2,57,14,0.245614035,0.688463947,0.88399974,1.517737314,-0.412430298,1.841946118,1.080408385
6,49,21,21,2,90,26,0.288888889,0.809764738,-1.106478272,0.023285189,-1.199611116,-0.972392725,-1.362237466
6,49,21,21,2,58,13,0.224137931,0.628265745,-1.106478272,0.023285189,-1.199611116,-0.972392725,-1.362237466
6,50,21,21,2,70,32,0.457142857,1.281385958,-0.016545127,-0.290511735,-0.925703142,-0.050576373,-0.942868183
6,50,21,21,2,54,26,0.481481481,1.349607895,-0.016545127,-0.290511735,-0.925703142,-0.050576373,-0.942868183
6,51,21,21,2,58,16,0.275862069,0.773250148,0.079428023,1.059179005,-0.074416079,0.434882361,0.303760285
6,51,21,21,2,73,18,0.246575342,0.691158521,0.079428023,1.059179005,-0.074416079,0.434882361,0.303760285
6,52,21,21,2,56,16,0.285714286,0.800866225,-1.314570517,-0.268444426,0.617824159,0.587122497,0.177878744
6,52,21,21,2,79,29,0.367088608,1.028961036,-1.314570517,-0.268444426,0.617824159,0.587122497,0.177878744
6,53,21,21,2,63,17,0.26984127,0.756373657,2.296857031,1.712867412,-0.81815308,2.359985199,1.061806618
6,53,21,21,2,60,20,0.333333333,0.934343927,2.296857031,1.712867412,-0.81815308,2.359985199,1.061806618
6,54,21,21,2,63,30,0.476190476,1.33477704,-0.976301192,0.848794926,-0.029842031,0.556770521,-0.211719721
6,54,21,21,2,71,30,0.422535211,1.184379627,-0.976301192,0.848794926,-0.029842031,0.556770521,-0.211719721
6,55,21,21,2,77,44,0.571428571,1.601732447,0.756767574,0.199023541,-0.108923941,0.191125206,-0.69025825
6,55,21,21,2,68,31,0.455882353,1.277852725,0.756767574,0.199023541,-0.108923941,0.191125206,-0.69025825
6,56,21,21,2,58,19,0.327586207,0.91823455,-0.603931036,0.396360341,-0.005683003,-0.318634274,-1.013028564
6,56,21,21,2,53,21,0.396226415,1.110635235,-0.603931036,0.396360341,-0.005683003,-0.318634274,-1.013028564
7,57,21,21,2,73,25,0.342465753,0.959942391,0.029964024,-0.467420736,-0.827301021,-1.454604983,-0.514035958
7,57,21,21,2,81,17,0.209876543,0.588290621,0.029964024,-0.467420736,-0.827301021,-1.454604983,-0.514035958
7,58,21,21,2,84,44,0.523809524,1.468254745,-1.166748924,-1.081982786,-0.805049328,-2.029659621,-0.814579871
7,58,21,21,2,100,51,0.51,1.42954621,-1.166748924,-1.081982786,-0.805049328,-2.029659621,-0.814579871
7,59,21,21,2,74,18,0.243243243,0.681818542,-0.176327873,-1.172348353,-1.105836007,-1.078663125,0.067367416
7,59,21,21,2,60,15,0.25,0.700757946,-0.176327873,-1.172348353,-1.105836007,-1.078663125,0.067367416
7,60,21,21,2,72,15,0.208333333,0.583964954,-1.303461949,-0.570600943,-1.599117622,-1.227214867,1.235485598
7,60,21,21,2,73,15,0.205479452,0.575965435,-1.303461949,-0.570600943,-1.599117622,-1.227214867,1.235485598
7,61,21,21,2,65,21,0.323076923,0.905594884,0.839461964,-1.330184681,-0.351255717,-2.109035747,-0.432249989
7,61,21,21,2,62,16,0.258064516,0.723363041,0.839461964,-1.330184681,-0.351255717,-2.109035747,-0.432249989
7,62,21,21,2,94,73,0.776595745,2.176822557,-0.368558099,-1.576648735,-0.544986787,-2.600488011,-0.603296005
7,62,21,21,2,71,55,0.774647887,2.171362649,-0.368558099,-1.576648735,-0.544986787,-2.600488011,-0.603296005
7,63,21,21,2,60,25,0.416666667,1.167929911,0.013267275,1.617564251,-1.596433367,1.654436177,0.656447619
7,63,21,21,2,56,21,0.375,1.051136919,0.013267275,1.617564251,-1.596433367,1.654436177,0.656447619
7,64,21,21,2,79,35,0.443037975,1.241849526,-0.839639717,-0.327115901,-0.422531723,-0.319076095,-0.242359457
7,64,21,21,2,81,22,0.271604938,0.761317274,-0.839639717,-0.327115901,-0.422531723,-0.319076095,-0.242359457
7,65,21,21,2,72,44,0.611111111,1.712963868,-0.689002085,-0.248418407,-1.424212126,-0.725542824,0.254278792
7,65,21,21,2,82,50,0.609756098,1.709165724,-0.689002085,-0.248418407,-1.424212126,-0.725542824,0.254278792
7,66,21,21,2,73,32,0.438356164,1.228726261,-2.025294572,-0.45976773,-1.541154786,-0.334947208,-0.429396342
7,66,21,21,2,51,18,0.352941176,0.989305334,-2.025294572,-0.45976773,-1.541154786,-0.334947208,-0.429396342
8,67,21,21,2,56,22,0.392857143,1.101191059,-1.525973223,1.251827476,0.30388197,0.203248228,-0.188096401
8,67,21,21,2,85,34,0.4,1.121212714,-1.525973223,1.251827476,0.30388197,0.203248228,-0.188096401
8,68,21,21,2,57,27,0.473684211,1.327751899,-1.068916761,1.407971259,1.429341853,2.435312166,1.332075063
8,69,21,21,2,75,19,0.253333333,0.710101384,0.01049567,0.715644421,-0.087178082,-0.030206793,-0.14419072
8,69,21,21,2,62,18,0.290322581,0.813783422,0.01049567,0.715644421,-0.087178082,-0.030206793,-0.14419072
8,70,21,21,2,97,12,0.12371134,0.346766818,1.076036118,1.868662451,1.610188683,1.740537344,0.923645684
8,70,21,21,2,111,18,0.162162162,0.454545694,1.076036118,1.868662451,1.610188683,1.740537344,0.923645684
8,71,21,21,2,97,29,0.298969072,0.838019811,-1.001794691,1.106099557,0.89279684,-0.254478009,1.189855828
8,71,21,21,2,82,28,0.341463415,0.957132806,-1.001794691,1.106099557,0.89279684,-0.254478009,1.189855828
8,72,21,21,2,73,42,0.575342466,1.612703219,1.487807734,0.941737726,1.645183475,1.389489688,1.342161565
8,72,21,21,2,77,34,0.441558442,1.237702348,1.487807734,0.941737726,1.645183475,1.389489688,1.342161565
8,73,21,21,2,76,14,0.184210526,0.516347959,-0.393310705,1.645340461,1.044889199,0.920117388,1.595700269
8,73,21,21,2,65,12,0.184615385,0.517482792,-0.393310705,1.645340461,1.044889199,0.920117388,1.595700269
8,74,21,21,2,74,20,0.27027027,0.757576157,0.408037274,0.495380423,-0.835282205,0.550835287,0.004966271
8,74,21,21,2,88,20,0.227272727,0.637052678,0.408037274,0.495380423,-0.835282205,0.550835287,0.004966271
8,75,21,21,2,94,46,0.489361702,1.371696405,-0.096004637,0.694334802,2.069769823,0.303338328,-0.008627332
8,75,21,21,2,46,14,0.304347826,0.85309663,-0.096004637,0.694334802,2.069769823,0.303338328,-0.008627332
10,78,21,21,2,61,29,0.475409836,1.332588881,0.17077673,0.705192006,0.926769688,0.511934086,1.098401902
10,78,21,21,2,68,29,0.426470588,1.195410613,0.17077673,0.705192006,0.926769688,0.511934086,1.098401902
10,79,21,21,2,66,25,0.378787879,1.061754464,0.813524788,1.087314852,-0.248897784,0.852222016,0.2566966
10,80,21,21,2,70,25,0.357142857,1.00108278,-2.039470485,0.174032263,-0.233250918,-2.602351425,-0.732123592
10,80,21,21,2,76,27,0.355263158,0.995813924,-2.039470485,0.174032263,-0.233250918,-2.602351425,-0.732123592
10,81,21,21,2,74,19,0.256756757,0.719697351,-1.354664812,1.044780184,0.235977571,1.248661028,-0.979108997
10,81,21,21,2,76,17,0.223684211,0.626993953,-1.354664812,1.044780184,0.235977571,1.248661028,-0.979108997
10,82,21,21,2,102,24,0.235294118,0.659536891,-0.006030723,1.687655534,0.818548791,0.778916185,-0.326670812
10,82,21,21,2,64,20,0.3125,0.875947433,-0.006030723,1.687655534,0.818548791,0.778916185,-0.326670812
10,83,21,21,2,86,36,0.418604651,1.173362142,0.319657644,0.295236904,0.444119557,-1.021244079,0.578789709
10,83,21,21,2,55,21,0.381818182,1.0702485,0.319657644,0.295236904,0.444119557,-1.021244079,0.578789709
10,84,21,21,2,52,20,0.384615385,1.078089149,-3.705810247,-0.339694318,0.617576932,-1.98951052,-1.763024296
10,84,21,21,2,70,23,0.328571429,0.920996159,-3.705810247,-0.339694318,0.617576932,-1.98951052,-1.763024296
10,85,21,21,2,104,41,0.394230769,1.105041376,-1.300930238,0.272204208,-0.780501748,0.753597333,0.43250788
10,85,21,21,2,84,24,0.285714286,0.800866225,-1.300930238,0.272204208,-0.780501748,0.753597333,0.43250788
10,86,21,21,2,61,13,0.213114754,0.597367429,-0.212805362,0.792385483,0.074635042,0.668554099,-0.018003187
