Specimen,Transplant.plot,Transect.of.transplant,Site.of.transplant,Origin.plot,Transect.of.origin,Site.of.origin,Block.within.site,Initial.biomass.covariate,Winter.survival,Summer.survival,Total.survival,Height,Leaf_area,SLA,Final.biomass
OA-S3-50-1,OA-S1,OA,S1,OA-S3,OA,S3,1,0.0651,1,1,1,5,86.267,71.889,9.00E-04
OA-S3-51-2,OA-S3,OA,S3,OA-S3,OA,S3,2,0.0619,1,1,1,24,269.794,58.651,0.0741
OA-S3-52-1,OA-S1,OA,S1,OA-S3,OA,S3,2,0.0601,1,1,1,25,231.646,60.959,0.0544
OA-S3-53-1,OA-S3,OA,S3,OA-S3,OA,S3,4,0.0653,1,0,0,NA,NA,NA,NA
OA-S3-53-2,OA-S3,OA,S3,OA-S3,OA,S3,1,0.0612,1,0,0,NA,NA,NA,NA
OA-S3-55-1,OA-S2,OA,S2,OA-S3,OA,S3,3,0.0645,1,0,0,13,NA,NA,NA
OA-S3-55-2,OA-S1,OA,S1,OA-S3,OA,S3,2,0.0591,0,NA,0,NA,NA,NA,NA
OA-S3-56-1,OA-S1,OA,S1,OA-S3,OA,S3,4,0.0645,1,1,1,16,104.745,74.818,0.0084
OA-S3-56-2,OA-S1,OA,S1,OA-S3,OA,S3,3,0.0611,1,1,1,34,311.995,67.825,0.0489
OA-S3-57-1,OA-S3,OA,S3,OA-S3,OA,S3,3,0.0642,1,1,1,10,86.373,66.441,0.0047
OA-S3-57-2,OA-S2,OA,S2,OA-S3,OA,S3,4,0.0608,1,1,1,19,152.597,66.347,0.0152
OA-S3-59-1,OA-S1,OA,S1,OA-S3,OA,S3,1,0.0615,0,NA,0,NA,NA,NA,NA
OA-S3-60-2,OA-S1,OA,S1,OA-S3,OA,S3,3,0.0621,1,1,1,35,214.987,67.183,0.0423
OA-S3-61-1,OA-S3,OA,S3,OA-S3,OA,S3,2,0.0621,1,1,1,31,374.302,69.315,0.0669
OA-S3-62-1,OA-S1,OA,S1,OA-S3,OA,S3,3,0.0654,1,0,0,NA,NA,NA,NA
OA-S3-63-1,OA-S3,OA,S3,OA-S3,OA,S3,3,0.0611,1,0,0,NA,NA,NA,NA
OA-S3-64-1,OA-S2,OA,S2,OA-S3,OA,S3,1,0.0615,1,1,1,17,261.747,55.691,0.0423
OA-S3-64-2,OA-S1,OA,S1,OA-S3,OA,S3,2,0.0601,1,1,1,NA,57.361,114.722,0.0073
OA-S3-65-1,OA-S2,OA,S2,OA-S3,OA,S3,4,0.0614,1,1,1,12,NA,NA,0.0149
OA-S3-65-2,OA-S2,OA,S2,OA-S3,OA,S3,1,0.0637,1,1,1,11,98.155,54.531,0.0225
OA-S3-66-1,OA-S2,OA,S2,OA-S3,OA,S3,4,0.0596,1,0,0,NA,NA,NA,NA
OA-S3-66-2,OA-S3,OA,S3,OA-S3,OA,S3,1,0.0634,1,1,1,30,271.003,51.133,0.0283
OA-S3-67-1,OA-S3,OA,S3,OA-S3,OA,S3,2,0.0611,1,1,1,10,163.843,48.189,0.0308
OA-S3-67-2,OA-S3,OA,S3,OA-S3,OA,S3,2,0.0639,1,1,1,19,281.388,57.426,0.027
OA-S3-68-1,OA-S2,OA,S2,OA-S3,OA,S3,2,0.0639,1,1,1,20,275.537,59.899,0.0971
OA-S3-68-2,OA-S3,OA,S3,OA-S3,OA,S3,3,NA,1,0,0,20,223.512,74.504,NA
OB-S1-01-1,OB-S2,OB,S2,OB-S1,OB,S1,1,0.0651,1,0,0,NA,NA,NA,NA
OB-S1-03-1,OB-S1,OB,S1,OB-S1,OB,S1,3,NA,1,0,0,NA,NA,NA,NA
OB-S1-04-2,OB-S3,OB,S3,OB-S1,OB,S1,3,0.0684,1,1,1,56,514.251,49.447,0.1147
OB-S1-05-1,OB-S3,OB,S3,OB-S1,OB,S1,4,0.0676,1,1,1,25,94.262,94.262,0.0105
OB-S1-05-2,OB-S2,OB,S2,OB-S1,OB,S1,3,0.062,1,1,1,49,506.589,67.545,0.0871
OB-S1-08-1,OB-S3,OB,S3,OB-S1,OB,S1,4,0.0648,0,NA,0,NA,NA,NA,NA
OB-S1-08-2,OB-S2,OB,S2,OB-S1,OB,S1,2,0.0658,1,1,1,22,488.012,46.039,0.0467
OB-S1-09-1,OB-S1,OB,S1,OB-S1,OB,S1,2,0.0639,1,1,1,19,NA,NA,0.0012
OB-S1-11-1,OB-S3,OB,S3,OB-S1,OB,S1,2,0.0743,0,NA,0,NA,NA,NA,NA
OB-S1-11-2,OB-S3,OB,S3,OB-S1,OB,S1,2,0.0715,1,1,1,42,NA,NA,0.0251
OB-S1-12-1,OB-S1,OB,S1,OB-S1,OB,S1,2,NA,0,NA,0,NA,NA,NA,NA
OB-S1-12-2,OB-S1,OB,S1,OB-S1,OB,S1,1,0.064,1,1,1,30,135.368,79.628,0.0143
OB-S1-13-1,OB-S1,OB,S1,OB-S1,OB,S1,2,NA,1,0,0,NA,NA,NA,NA
OB-S1-14-1,OB-S2,OB,S2,OB-S1,OB,S1,3,0.0696,1,0,0,12,NA,NA,NA
OB-S1-14-2,OB-S3,OB,S3,OB-S1,OB,S1,4,0.0683,1,1,1,33,178.216,57.489,0.0869
OB-S1-15-1,OB-S3,OB,S3,OB-S1,OB,S1,4,0.0623,0,NA,0,NA,NA,NA,NA
OB-S1-16-2,OB-S2,OB,S2,OB-S1,OB,S1,3,0.0632,1,1,1,39,183.96,73.584,0.0195
OB-S1-17-1,OB-S1,OB,S1,OB-S1,OB,S1,4,0.0717,1,1,1,40,NA,NA,0.011
OB-S1-18-2,OB-S2,OB,S2,OB-S1,OB,S1,4,0.0647,1,1,1,26,239.45,59.863,0.0427
OB-S1-19-1,OB-S3,OB,S3,OB-S1,OB,S1,2,0.0661,0,NA,0,NA,NA,NA,NA
OB-S1-20-1,OB-S3,OB,S3,OB-S1,OB,S1,3,0.0633,1,1,1,15,55.458,79.226,0.0025
OB-S1-21-1,OB-S2,OB,S2,OB-S1,OB,S1,4,0.0629,0,NA,0,NA,NA,NA,NA
OB-S1-21-2,OB-S1,OB,S1,OB-S1,OB,S1,3,NA,0,NA,0,NA,NA,NA,NA
OB-S1-22-1,OB-S3,OB,S3,OB-S1,OB,S1,3,0.0724,1,1,1,17,NA,NA,0.0032
OB-S1-23-1,OB-S3,OB,S3,OB-S1,OB,S1,2,0.0651,0,NA,0,NA,NA,NA,NA
OB-S1-23-2,OB-S2,OB,S2,OB-S1,OB,S1,4,0.0634,1,1,1,45,452.071,55.811,0.0383
OB-S1-24-2,OB-S1,OB,S1,OB-S1,OB,S1,4,0.0628,0,NA,0,NA,NA,NA,NA
OB-S1-26-1,OB-S1,OB,S1,OB-S1,OB,S1,1,0.0596,1,1,1,27,NA,NA,0.0111
OB-S1-27-1,OB-S3,OB,S3,OB-S1,OB,S1,1,0.0681,0,NA,0,NA,179.549,69.057,NA
OB-S1-28-1,OB-S3,OB,S3,OB-S1,OB,S1,1,0.0669,1,0,0,NA,NA,NA,NA
OB-S1-28-2,OB-S1,OB,S1,OB-S1,OB,S1,2,0.0665,1,1,1,30,431.391,60.759,0.0231
OB-S1-30-1,OB-S1,OB,S1,OB-S1,OB,S1,4,0.0633,1,0,0,NA,NA,NA,NA
OB-S1-30-2,OB-S3,OB,S3,OB-S1,OB,S1,1,0.0721,1,1,1,13,170.467,63.136,0.0552
OB-S1-31-1,OB-S2,OB,S2,OB-S1,OB,S1,4,0.0625,1,1,1,41,687.295,54.984,0.08
OB-S1-31-2,OB-S2,OB,S2,OB-S1,OB,S1,1,0.0682,1,1,1,40,204.951,37.954,0.0514
OB-S1-32-1,OB-S2,OB,S2,OB-S1,OB,S1,2,0.0659,1,1,1,33,183.518,59.199,0.0386
OB-S1-33-1,OB-S1,OB,S1,OB-S1,OB,S1,3,0.0696,1,1,1,45,509.672,63.709,0.1523
OB-S1-33-2,OB-S3,OB,S3,OB-S1,OB,S1,4,0.0614,1,1,1,18,176.103,51.795,0.0311
OB-S1-35-1,OB-S1,OB,S1,OB-S1,OB,S1,2,0.0582,0,NA,0,NA,NA,NA,NA
OB-S1-35-2,OB-S2,OB,S2,OB-S1,OB,S1,1,0.0637,1,1,1,30,186.321,62.107,0.008
OB-S1-36-1,OB-S1,OB,S1,OB-S1,OB,S1,3,0.0605,1,0,0,NA,NA,NA,NA
OB-S1-37-1,OB-S2,OB,S2,OB-S1,OB,S1,4,0.0633,1,1,1,10,237.547,45.682,0.047
OB-S1-37-2,OB-S3,OB,S3,OB-S1,OB,S1,3,0.0688,1,0,0,NA,NA,NA,NA
OB-S1-38-1,OB-S3,OB,S3,OB-S1,OB,S1,2,0.0702,0,NA,0,NA,NA,NA,NA
OB-S1-38-2,OB-S1,OB,S1,OB-S1,OB,S1,1,0.0655,1,1,1,22,NA,NA,0.0298
OB-S1-40-1,OB-S2,OB,S2,OB-S1,OB,S1,1,0.0628,1,1,1,39,949.431,75.352,0.0448
OB-S1-40-2,OB-S1,OB,S1,OB-S1,OB,S1,2,0.0638,1,1,1,36,193.181,83.992,0.0234
OB-S1-41-1,OB-S2,OB,S2,OB-S1,OB,S1,4,0.0613,1,1,1,25,446.784,64.751,0.079
OB-S1-41-2,OB-S3,OB,S3,OB-S1,OB,S1,2,0.0648,0,NA,0,NA,NA,NA,NA
OB-S1-42-2,OB-S2,OB,S2,OB-S1,OB,S1,4,0.0662,1,1,1,28,206.515,51.629,0.0616
OB-S1-43-2,OB-S1,OB,S1,OB-S1,OB,S1,4,0.0644,1,1,1,35,NA,NA,0.0274
OB-S1-45-1,OB-S3,OB,S3,OB-S1,OB,S1,3,0.0677,1,1,1,22,130.004,65.002,5.00E-04
OB-S1-45-2,OB-S1,OB,S1,OB-S1,OB,S1,4,0.063,1,1,1,43,NA,NA,0.0182
OB-S1-46-1,OB-S3,OB,S3,OB-S1,OB,S1,4,0.0667,1,1,1,33,193.066,64.355,0.0321
OB-S1-46-2,OB-S3,OB,S3,OB-S1,OB,S1,4,0.0699,1,1,1,31,158.779,58.807,0.0206
OB-S1-47-1,OB-S3,OB,S3,OB-S1,OB,S1,3,0.0644,1,0,0,NA,NA,NA,NA
OB-S1-47-2,OB-S3,OB,S3,OB-S1,OB,S1,1,0.0649,1,1,1,10,240.868,54.743,0.035
OB-S1-48-1,OB-S2,OB,S2,OB-S1,OB,S1,3,0.0605,1,1,1,30,302.834,72.103,0.0494
OB-S1-49-1,OB-S2,OB,S2,OB-S1,OB,S1,2,0.0637,1,1,1,30,176.874,63.169,0.038
OB-S1-50-1,OB-S2,OB,S2,OB-S1,OB,S1,1,0.0667,1,1,1,45,269.061,57.247,0.0442
OB-S1-50-2,OB-S1,OB,S1,OB-S1,OB,S1,3,NA,0,NA,0,NA,NA,NA,NA
OB-S1-51-2,OB-S3,OB,S3,OB-S1,OB,S1,1,0.0643,1,0,0,17,144.634,65.743,NA
OB-S1-52-1,OB-S2,OB,S2,OB-S1,OB,S1,3,0.069,1,1,1,44,225.697,75.232,0.0466
OB-S1-53-1,OB-S1,OB,S1,OB-S1,OB,S1,3,0.0625,0,NA,0,NA,NA,NA,NA
OB-S1-53-2,OB-S3,OB,S3,OB-S1,OB,S1,2,0.0615,1,0,0,NA,NA,NA,NA
OB-S1-54-1,OB-S3,OB,S3,OB-S1,OB,S1,1,0.065,1,1,1,27,238.964,44.253,0.0654
OB-S1-55-1,OB-S1,OB,S1,OB-S1,OB,S1,1,NA,1,0,0,17,NA,NA,NA
OB-S1-55-2,OB-S1,OB,S1,OB-S1,OB,S1,3,0.0606,1,1,1,67,446.185,61.121,0.0666
OB-S1-56-1,OB-S3,OB,S3,OB-S1,OB,S1,1,0.0657,0,NA,0,NA,NA,NA,NA
OB-S1-57-1,OB-S2,OB,S2,OB-S1,OB,S1,2,0.0636,1,1,1,6,53.795,89.658,0.008
OB-S1-58-1,OB-S1,OB,S1,OB-S1,OB,S1,4,0.0573,0,NA,0,NA,NA,NA,NA
OB-S1-58-2,OB-S1,OB,S1,OB-S1,OB,S1,1,0.076,1,1,1,30,251.618,50.324,0.0241
OB-S1-59-1,OB-S1,OB,S1,OB-S1,OB,S1,4,NA,0,NA,0,NA,NA,NA,NA
OB-S1-59-2,OB-S2,OB,S2,OB-S1,OB,S1,2,0.0628,1,1,1,35,383.046,61.782,0.0861
OB-S1-62-2,OB-S3,OB,S3,OB-S1,OB,S1,3,0.0618,1,1,1,23,97.391,81.159,0.0126
OB-S1-64-1,OB-S1,OB,S1,OB-S1,OB,S1,1,0.0597,1,0,0,NA,NA,NA,NA
OB-S1-64-2,OB-S2,OB,S2,OB-S1,OB,S1,3,0.0643,1,0,0,NA,NA,NA,NA
OB-S1-65-2,OB-S1,OB,S1,OB-S1,OB,S1,2,0.0632,1,1,1,50,488.206,64.238,0.0102
OB-S1-66-1,OB-S2,OB,S2,OB-S1,OB,S1,3,0.0601,1,1,1,36,230.188,65.768,0.0226
OB-S1-66-2,OB-S2,OB,S2,OB-S1,OB,S1,1,0.0587,1,1,1,21,443.63,73.938,0.0448
OB-S1-67-1,OB-S2,OB,S2,OB-S1,OB,S1,2,0.0632,1,1,1,30,250.409,92.744,0.0547
OB-S1-67-2,OB-S2,OB,S2,OB-S1,OB,S1,2,0.0654,1,1,1,32,302.569,59.327,0.0683
OB-S1-69-1,OB-S2,OB,S2,OB-S1,OB,S1,1,0.0576,1,1,1,16,187.972,67.133,0.0326
OB-S1-70-1,OB-S1,OB,S1,OB-S1,OB,S1,1,0.06,1,1,1,26,485.812,55.206,0.0504
OB-S2-01-1,OB-S3,OB,S3,OB-S2,OB,S2,2,0.0633,0,NA,0,NA,NA,NA,NA
OB-S2-01-2,OB-S3,OB,S3,OB-S2,OB,S2,2,0.0602,1,1,1,11,179.205,47.159,0.0486
OB-S2-03-1,OB-S1,OB,S1,OB-S2,OB,S2,2,NA,0,NA,0,NA,NA,NA,NA
OB-S2-04-2,OB-S3,OB,S3,OB-S2,OB,S2,1,0.068,1,0,0,6,NA,NA,NA
OB-S2-05-1,OB-S3,OB,S3,OB-S2,OB,S2,4,0.0654,1,1,1,16,211.12,60.32,0.0563
OB-S2-06-1,OB-S3,OB,S3,OB-S2,OB,S2,1,0.0668,1,1,1,14,161.359,59.763,0.0108
OB-S2-07-1,OB-S3,OB,S3,OB-S2,OB,S2,3,0.065,1,1,1,19,134.169,49.692,0.0327
OB-S2-07-2,OB-S2,OB,S2,OB-S2,OB,S2,3,0.0635,1,1,1,38,538.184,59.798,0.1456
OB-S2-09-1,OB-S2,OB,S2,OB-S2,OB,S2,1,0.0619,1,1,1,40,394.745,68.059,0.0304
OB-S2-09-2-A,OB-S2,OB,S2,OB-S2,OB,S2,3,0.0589,1,1,1,24,209.541,58.206,0.0085
OB-S2-09-2-B,OB-S2,OB,S2,OB-S2,OB,S2,3,0.0634,1,1,1,24,191.957,58.169,0.0188
OB-S2-10-1,OB-S2,OB,S2,OB-S2,OB,S2,2,0.0589,1,1,1,17,197.264,59.777,0.0376
OB-S2-11-1,OB-S1,OB,S1,OB-S2,OB,S2,4,0.0607,1,1,1,28,298.879,67.927,0.007
OB-S2-11-2,OB-S3,OB,S3,OB-S2,OB,S2,3,0.0655,1,1,1,24,97.166,51.14,0.006
OB-S2-13-1,OB-S2,OB,S2,OB-S2,OB,S2,4,0.0587,0,NA,0,NA,NA,NA,NA
OB-S2-15-2,OB-S3,OB,S3,OB-S2,OB,S2,2,0.0634,1,0,0,NA,NA,NA,NA
OB-S2-16-1,OB-S3,OB,S3,OB-S2,OB,S2,4,0.0672,1,1,1,13,NA,NA,0.0321
OB-S2-16-2,OB-S2,OB,S2,OB-S2,OB,S2,2,0.0607,1,1,1,31,433.511,52.23,0.034
OB-S2-18-1,OB-S2,OB,S2,OB-S2,OB,S2,2,0.0594,1,1,1,19,90.079,100.088,0.0103
OB-S2-18-2,OB-S3,OB,S3,OB-S2,OB,S2,3,0.0627,0,NA,0,NA,NA,NA,NA
OB-S2-19-1,OB-S2,OB,S2,OB-S2,OB,S2,4,0.0594,1,1,1,27,322.987,68.721,0.0749
OB-S2-20-1,OB-S1,OB,S1,OB-S2,OB,S2,3,0.0592,1,0,0,32,NA,NA,NA
OB-S2-21-2,OB-S3,OB,S3,OB-S2,OB,S2,1,0.0599,1,0,0,NA,NA,NA,NA
OB-S2-22-2,OB-S2,OB,S2,OB-S2,OB,S2,3,0.0614,0,NA,0,NA,NA,NA,NA
OB-S2-23-1,OB-S3,OB,S3,OB-S2,OB,S2,2,0.0617,0,NA,0,NA,NA,NA,NA
OB-S2-24-1,OB-S3,OB,S3,OB-S2,OB,S2,1,0.0644,1,0,0,NA,NA,NA,NA
OB-S2-26-1,OB-S1,OB,S1,OB-S2,OB,S2,3,0.0602,1,1,1,51,353.045,57.876,0.0606
OB-S2-26-2,OB-S2,OB,S2,OB-S2,OB,S2,2,0.0598,1,0,0,NA,NA,NA,NA
OB-S2-27-1,OB-S3,OB,S3,OB-S2,OB,S2,2,0.0628,1,0,0,16,188.233,81.84,NA
OB-S2-27-2,OB-S1,OB,S1,OB-S2,OB,S2,1,0.0649,1,0,0,NA,NA,NA,NA
OB-S2-28-1,OB-S1,OB,S1,OB-S2,OB,S2,1,NA,0,NA,0,NA,NA,NA,NA
OB-S2-28-2,OB-S3,OB,S3,OB-S2,OB,S2,4,0.0628,1,1,1,15,111.146,52.927,0.0238
OB-S2-30-1,OB-S3,OB,S3,OB-S2,OB,S2,1,0.0696,1,1,1,17,213.713,44.524,0.0331
OB-S2-31-2,OB-S2,OB,S2,OB-S2,OB,S2,4,0.0626,1,1,1,31,449.11,59.881,0.0524
OB-S2-32-1,OB-S3,OB,S3,OB-S2,OB,S2,4,0.0662,0,NA,0,NA,NA,NA,NA
OB-S2-32-2,OB-S3,OB,S3,OB-S2,OB,S2,2,0.0645,1,0,0,NA,NA,NA,NA
OB-S2-34-1,OB-S1,OB,S1,OB-S2,OB,S2,1,0.0598,1,1,1,19,154.11,64.213,0.0242
OB-S2-34-2,OB-S1,OB,S1,OB-S2,OB,S2,4,0.059,1,1,1,24,146.162,85.978,0.009
OB-S2-36-1,OB-S1,OB,S1,OB-S2,OB,S2,4,0.0602,1,0,0,NA,NA,NA,NA
OB-S2-36-2,OB-S1,OB,S1,OB-S2,OB,S2,1,0.064,1,1,1,20,NA,NA,0.0133
OB-S2-38-1,OB-S1,OB,S1,OB-S2,OB,S2,2,0.0579,0,NA,0,NA,NA,NA,NA
OB-S2-39-1,OB-S1,OB,S1,OB-S2,OB,S2,1,0.0621,1,1,1,26,295.337,65.63,0.0148
OB-S2-40-1,OB-S1,OB,S1,OB-S2,OB,S2,2,0.0607,0,NA,0,NA,NA,NA,NA
OB-S2-40-2,OB-S2,OB,S2,OB-S2,OB,S2,1,0.0655,1,1,1,56,817.139,65.371,0.11
OB-S2-41-1,OB-S3,OB,S3,OB-S2,OB,S2,3,0.0634,1,1,1,22,230.609,59.131,0.0291
OB-S2-41-2,OB-S2,OB,S2,OB-S2,OB,S2,1,0.0676,1,1,1,45,454.144,72.086,0.027
OB-S2-42-1,OB-S3,OB,S3,OB-S2,OB,S2,4,0.0683,1,1,1,26,210.898,56.999,0.0257
OB-S2-43-1,OB-S2,OB,S2,OB-S2,OB,S2,3,0.0672,1,1,1,34,269.646,53.929,0.0268
OB-S2-43-2,OB-S2,OB,S2,OB-S2,OB,S2,4,0.0661,1,1,1,19,123.94,44.264,0.0238
OB-S2-44-1,OB-S1,OB,S1,OB-S2,OB,S2,3,0.0655,1,1,1,46,464.011,71.386,0.0389
OB-S2-45-1,OB-S1,OB,S1,OB-S2,OB,S2,4,0.0615,0,NA,0,NA,NA,NA,NA
OB-S2-45-2,OB-S2,OB,S2,OB-S2,OB,S2,4,0.061,1,1,1,27,292.287,69.592,0.0194
OB-S2-46-1,OB-S2,OB,S2,OB-S2,OB,S2,3,0.0609,0,NA,0,NA,NA,NA,NA
OB-S2-46-2,OB-S1,OB,S1,OB-S2,OB,S2,2,NA,1,0,0,25,160.082,84.254,NA
OB-S2-47-2,OB-S1,OB,S1,OB-S2,OB,S2,2,0.0596,1,1,1,18,133.313,95.224,0.0061
OB-S2-48-2,OB-S1,OB,S1,OB-S2,OB,S2,4,0.0611,1,1,1,50,595.54,67.675,0.0454
OB-S2-49-2,OB-S2,OB,S2,OB-S2,OB,S2,1,0.0624,1,1,1,37,502.131,56.419,0.0335
OB-S2-50-1,OB-S2,OB,S2,OB-S2,OB,S2,3,0.0618,1,1,1,8,96.493,74.225,0.0256
OB-S2-51-1,OB-S3,OB,S3,OB-S2,OB,S2,2,0.0667,0,NA,0,NA,NA,NA,NA
OB-S2-51-2,OB-S1,OB,S1,OB-S2,OB,S2,3,NA,1,0,0,NA,NA,NA,NA
OB-S2-52-2,OB-S1,OB,S1,OB-S2,OB,S2,2,0.0643,1,1,1,26,173.223,61.865,0.0465
OB-S2-54-1,OB-S2,OB,S2,OB-S2,OB,S2,2,0.059,1,1,1,26,301.962,64.247,0.0669
OB-S2-54-2,OB-S3,OB,S3,OB-S2,OB,S2,3,0.0657,1,0,0,NA,NA,NA,NA
OB-S2-55-1,OB-S3,OB,S3,OB-S2,OB,S2,3,0.0616,1,1,1,31,201.905,77.656,0.0286
OB-S2-55-2,OB-S1,OB,S1,OB-S2,OB,S2,3,0.0657,1,1,1,21,126.332,74.313,0.0195
OB-S2-56-1,OB-S2,OB,S2,OB-S2,OB,S2,1,0.0584,1,1,1,14,102.087,63.804,0.0033
OB-S2-57-1,OB-S2,OB,S2,OB-S2,OB,S2,4,0.0613,1,1,1,9,70.691,100.987,0.0045
OB-S2-59-1,OB-S3,OB,S3,OB-S2,OB,S2,1,0.0659,1,1,1,15,99.019,58.246,0.0315
OB-S2-60-1,OB-S2,OB,S2,OB-S2,OB,S2,1,0.0638,1,1,1,45,555.503,69.438,0.0361
OB-S2-61-1,OB-S2,OB,S2,OB-S2,OB,S2,1,0.058,1,1,1,16,224.154,67.925,0.0364
OB-S2-61-2,OB-S1,OB,S1,OB-S2,OB,S2,1,NA,1,0,0,NA,NA,NA,NA
OB-S2-62-1,OB-S3,OB,S3,OB-S2,OB,S2,3,0.0742,1,1,1,30,198.211,58.297,0.0415
OB-S2-62-2,OB-S3,OB,S3,OB-S2,OB,S2,1,0.0696,1,0,0,21,NA,NA,NA
OB-S2-63-1,OB-S2,OB,S2,OB-S2,OB,S2,4,0.0599,1,1,1,27,164.141,60.793,0.0327
OB-S2-63-2,OB-S3,OB,S3,OB-S2,OB,S2,4,0.0658,1,1,1,23,NA,NA,0.0072
OB-S2-64-1,OB-S1,OB,S1,OB-S2,OB,S2,2,0.0622,1,0,0,21,NA,NA,NA
OB-S2-65-1,OB-S1,OB,S1,OB-S2,OB,S2,3,0.0579,1,0,0,NA,NA,NA,NA
OB-S2-65-2,OB-S1,OB,S1,OB-S2,OB,S2,4,0.0596,1,1,1,52,NA,NA,0.0101
OB-S2-66-1,OB-S2,OB,S2,OB-S2,OB,S2,2,0.0609,1,1,1,23,325.934,67.903,0.0491
OB-S2-66-2,OB-S2,OB,S2,OB-S2,OB,S2,2,0.0579,1,1,1,17,185.694,46.424,0.0054
OB-S2-67-1,OB-S1,OB,S1,OB-S2,OB,S2,4,0.0585,0,NA,0,NA,NA,NA,NA
OB-S2-68-1,OB-S1,OB,S1,OB-S2,OB,S2,1,NA,0,NA,0,NA,NA,NA,NA
OB-S2-68-2,OB-S3,OB,S3,OB-S2,OB,S2,4,0.0712,1,0,0,NA,NA,NA,NA
OB-S2-70-1,OB-S2,OB,S2,OB-S2,OB,S2,3,0.0602,1,0,0,NA,NA,NA,NA
OB-S2-70-2,OB-S1,OB,S1,OB-S2,OB,S2,3,NA,1,0,0,NA,NA,NA,NA
OB-S3-02-1,OB-S1,OB,S1,OB-S3,OB,S3,3,NA,1,0,0,NA,NA,NA,NA
OB-S3-03-1,OB-S1,OB,S1,OB-S3,OB,S3,2,0.0631,0,NA,0,NA,NA,NA,NA
OB-S3-03-2,OB-S3,OB,S3,OB-S3,OB,S3,4,0.0669,1,1,1,15,136.706,56.961,0.0071
OB-S3-04-1,OB-S1,OB,S1,OB-S3,OB,S3,4,0.069,1,1,1,26,200.782,77.224,0.0129
OB-S3-04-2,OB-S3,OB,S3,OB-S3,OB,S3,3,0.0641,1,1,1,19,45.914,76.523,0.0108
OB-S3-05-1,OB-S3,OB,S3,OB-S3,OB,S3,4,0.0619,1,1,1,7,116.578,40.199,0.028
OB-S3-05-2,OB-S2,OB,S2,OB-S3,OB,S3,1,0.063,1,1,1,35,262.44,93.729,0.0459
OB-S3-07-1,OB-S2,OB,S2,OB-S3,OB,S3,4,0.0648,1,1,1,28,304.869,59.778,0.0263
OB-S3-08-2,OB-S1,OB,S1,OB-S3,OB,S3,1,0.0633,1,1,1,19,119.978,66.654,0.0158
OB-S3-10-1,OB-S1,OB,S1,OB-S3,OB,S3,2,NA,0,NA,0,NA,NA,NA,NA
OB-S3-10-2,OB-S3,OB,S3,OB-S3,OB,S3,3,0.0614,1,1,1,31,175.473,70.189,0.0343
OB-S3-11-1,OB-S3,OB,S3,OB-S3,OB,S3,1,0.0641,1,0,0,NA,NA,NA,NA
OB-S3-11-2,OB-S3,OB,S3,OB-S3,OB,S3,4,0.0665,1,1,1,30,256.996,55.869,0.0671
OB-S3-12-1,OB-S1,OB,S1,OB-S3,OB,S3,3,NA,1,0,0,39,89.014,74.178,NA
OB-S3-12-2,OB-S2,OB,S2,OB-S3,OB,S3,4,0.0642,1,0,0,27,200.727,69.216,NA
OB-S3-13-1,OB-S2,OB,S2,OB-S3,OB,S3,3,0.0607,1,1,1,26,153.988,76.994,0.0106
OB-S3-14-1,OB-S2,OB,S2,OB-S3,OB,S3,2,0.0608,1,1,1,25,155.705,57.669,0.0248
OB-S3-14-2,OB-S2,OB,S2,OB-S3,OB,S3,4,0.0677,1,1,1,17,181.158,56.612,0.0038
OB-S3-15-1,OB-S2,OB,S2,OB-S3,OB,S3,2,0.0661,1,1,1,30,201.469,54.451,0.0294
OB-S3-15-2,OB-S1,OB,S1,OB-S3,OB,S3,4,0.063,1,1,1,25,NA,NA,0.0248
OB-S3-16-1,OB-S3,OB,S3,OB-S3,OB,S3,3,0.0654,1,1,1,28,200.493,62.654,0.0522
OB-S3-17-1,OB-S3,OB,S3,OB-S3,OB,S3,1,0.0644,1,1,1,17,NA,NA,0
OB-S3-19-1,OB-S2,OB,S2,OB-S3,OB,S3,1,0.0669,1,1,1,17,295.764,57.993,0.061
OB-S3-19-2,OB-S3,OB,S3,OB-S3,OB,S3,3,0.0671,1,1,1,20,131.902,87.935,0.0202
OB-S3-21-1,OB-S3,OB,S3,OB-S3,OB,S3,2,0.0713,1,0,0,NA,NA,NA,NA
OB-S3-23-1,OB-S1,OB,S1,OB-S3,OB,S3,4,0.0598,1,1,1,41,214.728,61.351,0.0087
OB-S3-23-2,OB-S1,OB,S1,OB-S3,OB,S3,4,0.061,1,1,1,59,275.138,59.813,0.0172
OB-S3-24-1,OB-S1,OB,S1,OB-S3,OB,S3,4,0.0589,1,1,1,23,95.346,63.564,0.015
OB-S3-25-1,OB-S3,OB,S3,OB-S3,OB,S3,3,0.0647,1,1,1,28,240.104,61.565,0.0766
OB-S3-26-1,OB-S3,OB,S3,OB-S3,OB,S3,3,0.064,1,1,1,25,408.655,45.406,0.1037
OB-S3-26-2,OB-S3,OB,S3,OB-S3,OB,S3,2,0.0621,1,0,0,NA,NA,NA,NA
OB-S3-28-1,OB-S3,OB,S3,OB-S3,OB,S3,1,0.0638,1,1,1,29,248.732,49.746,0.1191
OB-S3-29-1,OB-S2,OB,S2,OB-S3,OB,S3,1,0.0637,1,0,0,21,NA,NA,NA
OB-S3-29-2,OB-S3,OB,S3,OB-S3,OB,S3,2,0.0659,1,1,1,17,102.67,73.336,0.01
