209Bi_IFI16 (v),112Cd_HLADR (v),161Dy_CD45RO (v),162Dy_CD69 (v),163Dy_CRTH2 (v),164Dy_PD-1 (v),166Er_CXCR5 (v),167Er_CD27 (v),168Er_CD30 (v),170Er_CD3 (v),151Eu_CD103 (v),153Eu_CD62L (v),155Gd_CCR6 (v),158Gd_OX40 (v),160Gd_CD28 (v),165Ho_CD127 (v),115In_RORgt (v),175Lu_CXCR4 (v),142Nd_CTLA4 (v),143Nd_NFAT (v),144Nd_CCR5 (v),145Nd_Survivin (v),146Nd_BCL6 (v),148Nd_ICOS (v),141Pr_CD49d (v),147Sm_CD7 (v),149Sm_Tbet (v),154Sm_TIGIT (v),159Tb_CCR7 (v),169Tm_CD45RA (v),171Yb_CD57 (v),172Yb_CD38 (v),173Yb_a4b7 (v),174Yb_CD4 (v),176Yb_CD25 (v)
2.661838886,2.543563142,7.256737421,5.034052878,2.671629882,3.2165416,1.824876432,4.126488931,3.830723539,5.657826449,0,0.406724167,4.161571154,4.240080605,4.085042263,0.33280302,0,0,2.733792607,4.001182611,2.777795418,1.984645434,0.940254069,3.654659595,4.333319988,3.377565044,2.573285291,4.686115839,0.664957542,0.830018108,0,1.368905262,0.514083502,5.978705268,4.375863207
0.843054974,0,5.290902794,5.400453442,2.152733314,3.226357019,0.281212052,1.193413832,0,5.040364556,1.222562507,0,4.203061502,2.642315263,4.301976475,3.123038842,0,0,2.550303328,4.601325813,2.743091232,2.577111015,0.699823641,3.098108473,4.691088296,4.557948878,2.63193305,1.691434119,1.944244571,2.314869555,1.954778503,0,1.358459156,5.917150803,2.708748382
1.274347297,2.602424592,6.297458066,4.564746493,2.844155392,3.635534831,2.140297526,1.391525007,0.918817512,5.78139294,2.15822606,3.486626305,2.266661251,2.285948106,4.583853197,2.650429788,0,2.022753772,1.936160256,5.216464997,2.512163523,2.285835617,0.355399216,3.956670482,1.847867784,1.61240028,1.41267496,3.564814921,1.614481121,1.81769828,2.261892132,0,0,6.049752765,2.387884651
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
2.781222426,0,6.369653265,3.052103364,1.738336658,4.08403068,1.229817213,0.75282119,0.14329438,5.782770872,1.227369729,2.067949784,3.640599819,2.776512143,3.95826279,3.779828771,0,2.557693885,1.141811894,5.32567395,1.913853051,2.491845935,1.289914658,3.249792631,5.076551406,3.259174211,3.561039095,2.616657384,1.604694055,0.15249317,0.751844287,0,0,6.386162526,2.70435418
0.164383594,0.062361474,5.591845336,2.815523984,1.012117555,3.2764498,1.899819603,0.263409493,0.586784032,5.717848799,0,0,4.273292757,2.626070445,3.641517444,3.807598938,0,1.993016884,1.88461087,4.41745849,2.627771135,1.645716558,0.838254498,2.795954502,3.801459362,3.688970907,3.13918864,2.516555468,0,2.779305096,0,0,0,6.479656477,0
2.576518608,0,5.037597156,4.919485795,2.897579228,3.585203141,4.059295175,5.335848107,2.494587865,6.434028155,0,1.466890389,2.509892554,4.701538301,4.537160965,2.54308297,0,0.241191604,0,4.91111881,1.679285538,1.920518306,0.445445406,3.114164915,5.723965905,3.278801078,3.153613801,2.788289673,2.812070761,1.720991824,0,1.09721657,0.425825347,6.034282533,2.621895913
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
3.665719526,0,5.775403938,5.282539471,2.339647993,3.724489863,2.147783896,0,0,4.028842295,0.009864002,0,4.074684952,2.939012255,4.376278069,4.158629197,0,1.839506415,0.750803369,4.449184415,0,2.782301573,0,2.410854406,5.25859832,3.527436232,3.150955485,0.334900035,1.385483111,1.859814794,0,0,0,5.333475428,3.045299127
1.430049897,2.350284059,6.254007617,3.174350889,2.952377087,2.657016685,3.635899462,1.59301285,0.890548568,5.410463677,0,2.802652277,2.35588907,3.964751081,4.694923044,2.762843884,0,2.716015365,1.886040614,5.04061365,1.12986597,2.177085157,1.463525058,3.225639941,2.859740333,3.856114081,2.150668897,2.176105816,2.231391272,0.877405722,4.327944671,1.637886729,0,6.231787169,2.741813971
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
3.20678957,3.298420665,7.26292806,5.273645608,3.901736214,3.714284808,4.281298815,3.31952255,1.032529327,7.358579901,0,2.499694641,4.462949684,3.089064005,5.119147696,4.055700387,0,3.057036096,2.349590005,5.625842716,3.150374094,2.376101206,1.910114028,4.548922603,5.73499821,3.521956664,3.524867038,2.224496215,3.12604629,1.651927752,0.539804836,2.912964996,1.403344101,6.624023383,2.187101953
1.976119257,1.886814663,6.488622601,4.869562293,3.025658194,2.290797708,4.574195347,4.127241356,1.613290993,6.436556233,1.019867607,0.593392622,4.490966472,3.675550637,4.496866131,3.393849805,0,3.437270636,1.622983514,4.838322028,2.42409316,2.253787836,2.119080969,3.601325438,4.14311239,4.745824286,3.722516841,1.893734621,3.980909437,2.395578819,0,0,0,6.14566191,2.798236768
3.704891184,4.088297221,6.717641416,3.000286012,2.241445592,4.453215183,4.24635918,6.159993751,3.301954875,5.162873852,1.847162099,2.929363999,3.969024443,3.231926629,4.969486269,0.941343464,0,3.09998759,2.547782201,4.400719098,2.037924243,3.097854055,2.203130624,4.123565913,5.999533352,5.117712951,3.170099693,4.451719344,3.680713203,2.597042512,0.299698967,2.470296432,1.227512631,6.583737446,3.657207882
1.734906327,4.191425323,6.870716086,3.884185411,1.611672559,4.102372336,2.604878652,0,0.287784143,6.394076405,0,1.763482504,3.955313612,3.79383976,5.056313097,1.221401619,0,0.362507957,2.281795082,4.505850364,2.652017132,1.948643681,1.350757349,3.566436201,5.425696981,3.391926728,2.629740011,4.854080105,0,0,0,0,0.804341718,6.407653203,3.382429745
2.516215528,2.246164254,6.707311346,3.630986103,3.159238865,3.031629937,3.860789499,1.032761527,0.820383154,4.690807249,0.244112555,2.070263652,4.838141466,2.536178616,4.968054334,0.716273298,0.570951946,4.147894613,2.003417406,4.869253841,2.671720569,3.331421662,0.762718702,3.87305722,5.972256398,4.506264032,2.966145777,1.735114098,3.233905566,2.090181266,2.211252036,0,2.391142356,6.205439002,2.518597979
3.002357417,1.960236842,5.906695347,5.668814461,3.828528643,2.671587948,3.787984831,4.00917333,0.530605417,4.73226589,1.332004343,0,5.603539271,3.522520488,4.973361923,3.920849886,0,1.819950036,3.03853546,5.768440807,3.297084684,2.052113742,1.64397809,2.689851167,5.918191551,4.194045082,3.920261971,0.20228772,2.564365888,0.904489802,0.407615642,0.304025784,0,6.134382727,2.955849845
2.442888671,1.188572588,5.627939174,3.593884,2.699534539,3.060647046,3.604725567,1.832323026,2.376274167,6.288541788,0.095555859,4.252257016,4.029632628,3.251378853,4.741162085,3.486241917,0,3.248502202,1.438198317,4.395739487,2.581923384,1.81573586,2.337173565,4.175300579,4.156980232,4.671003188,1.792955962,2.398058729,3.309874118,1.23228824,0,0.923672648,0,6.424603734,3.036443478
2.661838886,2.543563142,7.256737421,5.034052878,2.671629882,3.2165416,1.824876432,4.126488931,3.830723539,5.657826449,0,0.406724167,4.161571154,4.240080605,4.085042263,0.33280302,0,0,2.733792607,4.001182611,2.777795418,1.984645434,0.940254069,3.654659595,4.333319988,3.377565044,2.573285291,4.686115839,0.664957542,0.830018108,0,1.368905262,0.514083502,5.978705268,4.375863207
2.678258943,2.247890586,6.206603987,3.697174486,1.108197536,2.660684535,3.046305908,0.75320988,1.500533956,6.317440912,1.056867087,0,5.548835066,3.662034887,4.611092782,5.340950367,0,3.715860603,2.23410609,4.039407478,2.48653934,1.383792021,2.192135756,3.272674229,4.420041496,2.810630465,1.560024258,2.50304236,3.069768758,0.292658672,2.141345862,0.217682666,0.277442324,6.482099678,3.692924677
4.177590476,3.300945599,6.586309593,3.14377908,2.904602842,4.070516338,3.445560822,0,0.502632785,5.252468183,0.124795685,3.890921937,3.777330645,2.5130536,4.640069115,2.637609341,0,2.399265162,2.472637617,4.649675793,2.07481558,3.486966124,1.580412489,4.0520815,2.407073935,3.585361791,3.501950127,1.877122828,3.164936433,0,1.413633834,2.535633072,0,6.192351818,5.016831493
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
3.25690234,2.073213159,6.595411099,3.5518278,3.346438824,3.680575691,3.509168715,0.888658052,1.21677392,6.040281161,0,2.344826416,4.50593857,3.060140568,4.577791971,3.285160631,0,3.213341963,1.648518285,5.157418662,3.015778612,2.830102063,2.275312902,3.162945241,6.735628971,2.255314062,3.645515714,3.250012341,3.589611965,0,1.489247945,0,0.748888414,6.536358392,2.144346613
3.216027865,3.385914489,6.508945988,4.471091663,4.123167853,3.547535375,4.11995548,3.50153308,2.716522655,6.899219473,0,2.494456601,5.503949585,4.128221323,4.364984713,0,0,2.624467488,3.549902739,4.714541609,3.367212193,0.677582885,0.571310214,3.629401675,3.477683605,2.846228364,3.619498952,2.526321529,2.441009221,1.594988463,1.65036149,0,0.630151823,5.776677889,5.258771678
3.615243216,3.696121151,6.694246506,3.525368859,3.02419449,3.8084691,2.294475765,1.593634476,3.360587305,5.478810558,0,3.470057861,4.517830581,3.461450539,5.309927782,2.568785653,0,1.375289267,3.0094353,5.236304352,2.551341851,1.996417658,1.600048639,3.565960146,5.419466603,3.036773571,2.453264713,2.870721295,2.712819293,1.302508864,0,1.572284519,0.728192226,6.217339068,5.103166393
0.772160873,6.171133437,5.933861456,2.474996443,0,3.245741576,2.020023836,0.195917287,1.358189216,5.100319384,0,1.502031599,3.485547662,3.47216152,3.371790661,2.515958375,0,3.083233711,2.19523582,4.307191317,2.260809494,0,2.141795279,2.024024719,4.846546088,0,3.42071883,2.059563527,2.971589873,0.044327709,1.910454229,0,0,6.131779912,2.898349724
2.047538885,3.255475919,6.3844009,5.835990562,3.036151199,3.621068823,3.940312719,0.441800179,2.774902313,5.270986328,0,2.129101168,3.692768041,3.64256031,5.010191989,1.721167619,0.604061983,2.56461651,2.971608289,5.069935965,3.356922696,3.195511757,2.076942061,2.532009526,5.386136494,2.294571128,0,4.346424201,3.385022285,0,1.253360204,0.807930796,0,6.343906692,4.979191999
