"","Age_t","Age.c_t","Sexe_cor","Annee","LMA_t","Code","Anneeb","disp1an","Trait_Temp_Intro","Enclos_Intro","DateNaiss.c","Code_Mere"
"1337","J",0,"M",2015,24,"0+1247",1,0,"T28","26",170,"85"
"1338","J",0,"M",2015,24,"1245+9",1,NA,"T38","25",170,"0+427"
"1346","J",0,"M",2015,24,"0+1250",1,0,"T28","42",170,"3216+9"
"1349","J",0,"M",2015,24,"0+1253",1,NA,"T38","46",170,"3216+9"
"1350","J",0,"F",2015,25,"0+1254",1,NA,"T38","36",170,"3216+9"
"1351","J",0,"F",2015,25,"1254+9",1,NA,"T28","26",171,"3293+9"
"1352","J",0,"F",2015,25,"1255+9",1,NA,"T28","42",171,"3293+9"
"1353","J",0,"F",2015,24,"1256+9",1,NA,"T38","25",171,"3293+9"
"1355","J",0,"F",2015,24,"1258+9",1,NA,"T38","38",171,"3293+9"
"1357","J",0,"F",2015,25,"0+1256",1,NA,"T28","40",171,"3223+9"
"1359","J",0,"M",2015,24,"0+1258",1,NA,"T38","36",171,"3223+9"
"1361","J",0,"F",2015,24,"0+1261",1,NA,"T28","26",171,"3223+9"
"1363","J",0,"F",2015,23,"1262+9",1,NA,"T38","25",172,"BB0+2038"
"1364","J",0,"M",2015,23,"1263+9",1,NA,"T28","45",172,"BB0+2038"
"1365","J",0,"F",2015,24,"1264+9",1,0,"T28","26",172,"BB0+2038"
"1366","J",0,"F",2015,24,"1265+9",1,NA,"T28","40",172,"BB0+2038"
"1368","J",0,"M",2015,23,"0+1262",1,NA,"T38","46",172,"0+666"
"1369","J",0,"F",2015,24,"0+1263",1,NA,"T28","42",173,"BB0+2066"
"1370","J",0,"F",2015,24,"0+1264",1,NA,"T38","36",173,"BB0+2066"
"1373","J",0,"F",2015,24,"0+1267",1,NA,"T38","38",173,"BB0+2066"
"1376","J",0,"M",2015,23,"1271+9",1,NA,"T28","26",173,"561+9"
"1377","J",0,"F",2015,24,"1272+9",1,NA,"T28","42",173,"561+9"
"1378","J",0,"M",2015,23,"1273+9",1,NA,"T38","46",173,"561+9"
"1380","J",0,"F",2015,25,"1275+9",1,NA,"T38","36",173,"561+9"
"1383","J",0,"F",2015,24,"0+1271",1,0,"T38","25",173,"3236+9"
"1385","J",0,"F",2015,24,"0+1273",1,NA,"T28","42",173,"3236+9"
"1386","J",0,"M",2015,22,"0+1274",1,NA,"T38","36",173,"3236+9"
"1388","J",0,"M",2015,24,"0+1276",1,NA,"T28","40",173,"3236+9"
"1390","J",0,"F",2015,24,"1276+9",1,0,"T38","38",173,"791+9"
"1393","J",0,"F",2015,24,"1281+9",1,0,"T28","42",173,"791+9"
"1396","J",0,"M",2015,24,"1284+9",1,0,"T28","40",173,"791+9"
"1398","J",0,"M",2015,22,"0+1278",1,1,"T28","45",173,"0+226"
"1399","J",0,"M",2015,22,"0+1280",1,NA,"T38","36",173,"0+226"
"1405","J",0,"M",2015,20,"1287+9",1,NA,"T28","45",173,"837+9"
"1406","J",0,"F",2015,23,"1288+9",1,0,"T28","40",173,"837+9"
"1411","J",0,"F",2015,23,"0+1285",1,NA,"T38","36",174,"0+1040"
"1413","J",0,"M",2015,21,"0+1287",1,NA,"T28","40",174,"0+1040"
"1417","J",0,"F",2015,27,"1296+9",1,NA,"T28","45",174,"821+9"
"1421","J",0,"M",2015,24,"0+1293",1,NA,"T28","45",176,"0+977"
"1422","J",0,"F",2015,24,"0+1294",1,NA,"T28","42",176,"0+977"
"1423","J",0,"M",2015,24,"1298+9",1,NA,"T38","36",176,"1005+9"
"1426","J",0,"F",2015,24,"1303+9",1,NA,"T28","45",176,"1005+9"
"1427","J",0,"F",2015,23,"1304+9",1,NA,"T38","46",176,"1005+9"
"1428","J",0,"M",2015,22,"0+1295",1,NA,"T28","40",177,"3352+9"
"1429","J",0,"F",2015,24,"0+1296",1,0,"T38","38",177,"3352+9"
"1436","J",0,"F",2015,26,"1307+9",1,NA,"T38","38",177,"1053+9"
"1442","J",0,"F",2015,23,"0+1306",1,1,"T38","36",178,"0+977"
"1443","J",0,"F",2015,25,"1311+9",1,0,"T38","25",180,"0+1054"
"1446","J",0,"F",2015,25,"1314+9",1,0,"T38","38",180,"0+1054"
"1447","J",0,"F",2015,25,"1315+9",1,0,"T28","26",180,"0+1054"
"1452","J",0,"F",2015,25,"0+1312",1,NA,"T38","25",180,"517+9"
"1453","J",0,"F",2015,24,"0+1313",1,NA,"T38","36",180,"517+9"
"1454","J",0,"F",2015,26,"0+1314",1,NA,"T28","40",180,"517+9"
"1455","J",0,"M",2015,24,"0+1315",1,NA,"T28","26",180,"517+9"
"1458","J",0,"M",2015,23,"1318+9",1,NA,"T28","26",179,"0+724"
"1459","J",0,"M",2015,22,"1321+9",1,NA,"T38","25",179,"0+724"
"1464","J",0,"M",2015,22,"0+1318",1,NA,"T28","26",180,"874+9"
"1466","J",0,"M",2015,23,"0+1321",1,NA,"T38","38",180,"874+9"
"1469","J",0,"F",2015,25,"1325+9",1,NA,"T28","45",181,"1105+9"
"1470","J",0,"M",2015,23,"1326+9",1,NA,"T28","42",181,"1105+9"
"1472","J",0,"M",2015,22,"1328+9",1,NA,"T38","38",181,"1105+9"
"1473","J",0,"M",2015,23,"0+1323",1,NA,"T28","26",182,"933+9"
"1474","J",0,"F",2015,25,"0+1324",1,NA,"T38","38",182,"933+9"
"1478","J",0,"F",2015,27,"1332+9",1,NA,"T28","26",184,"1096+9"
"1480","J",0,"M",2015,25,"0+1328",1,NA,"T28","45",184,"1052+9"
"1481","J",0,"F",2015,26,"0+1330",1,NA,"T38","36",184,"1052+9"
"1482","J",0,"M",2015,25,"1333+9",1,1,"T28","45",184,"0+1092"
"1483","J",0,"F",2015,27,"1334+9",1,NA,"T38","25",184,"0+1092"
"1484","J",0,"M",2015,25,"1335+9",1,NA,"T38","36",184,"0+1092"
"1485","J",0,"M",2015,23,"0+1331",1,NA,"T38","38",185,"944+9"
"1487","J",0,"M",2015,23,"0+1333",1,0,"T38","46",185,"944+9"
"1488","J",0,"M",2015,24,"0+1334",1,NA,"T28","42",185,"944+9"
"1490","J",0,"M",2015,23,"1336+9",1,0,"T38","38",185,"1083+9"
"1493","J",0,"F",2015,23,"0+1337",1,NA,"T28","40",186,"928+9"
"1495","J",0,"M",2015,23,"0+1340",1,NA,"T28","45",186,"928+9"
"1502","J",0,"F",2015,24,"0+1345",1,NA,"T28","42",186,"0+892"
"1504","J",0,"F",2015,24,"0+1347",1,NA,"T38","46",186,"0+892"
"1506","J",0,"M",2015,22,"1343+9",1,NA,"T28","40",187,"0+1091"
"1508","J",0,"F",2015,23,"1345+9",1,NA,"T28","45",187,"0+1091"
"1509","J",0,"M",2015,22,"1346+9",1,NA,"T38","36",187,"0+1091"
"1511","J",0,"F",2015,21,"1347+9",1,0,"T38","46",187,"0+1091"
"1514","J",0,"M",2015,23,"1348+9",1,NA,"T38","36",193,"0+993"
"1515","J",0,"M",2015,23,"1351+9",1,0,"T28","40",193,"0+993"
"1517","J",0,"F",2015,25,"0+1352",1,NA,"T38","25",192,"0+1125"
"1520","J",0,"M",2015,22,"0+1355",1,NA,"T38","36",197,"0+1024"
"1521","J",0,"M",2015,23,"0+1356",1,NA,"T28","40",197,"0+1024"
"1550","J",0,"F",2016,24,"0+1378",2,NA,"T28","42",165,"BB0+2038"
"1551","J",0,"M",2016,23,"0+1380",2,NA,"T28","42",165,"BB0+2038"
"1552","J",0,"F",2016,24,"0+1381",2,NA,"T28","42",165,"BB0+2038"
"1553","J",0,"F",2016,23,"0+1382",2,NA,"T28","42",165,"BB0+2038"
"1554","J",0,"F",2016,23,"0+1383",2,NA,"T28","42",165,"BB0+2038"
"1555","J",0,"F",2016,23,"0+1384",2,NA,"T28","42",165,"BB0+2038"
"1556","J",0,"M",2016,22,"0+1385",2,NA,"T28","42",165,"BB0+2038"
"1557","J",0,"M",2016,22,"0+1386",2,NA,"T28","26",167,"1083+9"
"1558","J",0,"F",2016,23,"0+1387",2,NA,"T28","26",167,"1083+9"
"1559","J",0,"M",2016,23,"0+1388",2,1,"T28","26",167,"1083+9"
"1560","J",0,"M",2016,22,"0+1390",2,NA,"T28","26",167,"1083+9"
"1561","J",0,"F",2016,23,"0+1391",2,NA,"T28","26",167,"1083+9"
"1562","J",0,"M",2016,22,"0+1392",2,0,"T28","26",167,"1083+9"
"1563","J",0,"F",2016,23,"0+1393",2,1,"T28","26",167,"1083+9"
"1564","J",0,"M",2016,23,"0+1394",2,NA,"T28","42",168,"BB0+2014"
"1565","J",0,"F",2016,23,"0+1395",2,NA,"T28","42",168,"BB0+2014"
"1566","J",0,"F",2016,23,"0+1396",2,NA,"T28","42",168,"BB0+2014"
"1567","J",0,"F",2016,22,"0+1397",2,NA,"T28","42",168,"BB0+2014"
"1568","J",0,"F",2016,23,"0+1398",2,NA,"T28","42",168,"BB0+2014"
"1569","J",0,"F",2016,23,"0+1400",2,NA,"T28","42",168,"BB0+2014"
"1570","J",0,"F",2016,23,"0+1401",2,NA,"T38","25",168,"1311+9"
"1571","J",0,"M",2016,22,"0+1402",2,NA,"T38","25",168,"1311+9"
"1572","J",0,"F",2016,23,"0+1403",2,NA,"T38","25",168,"1311+9"
"1573","J",0,"M",2016,22,"0+1404",2,NA,"T38","25",168,"1311+9"
"1574","J",0,"F",2016,24,"0+1405",2,NA,"T38","25",168,"1311+9"
"1575","J",0,"M",2016,22,"0+1406",2,NA,"T28","42",169,"BB0+2014"
"1589","J",0,"F",2016,22,"0+1422",2,NA,"T38","38",170,"1276+9"
"1591","J",0,"M",2016,22,"0+1424",2,NA,"T38","38",170,"1276+9"
"1592","J",0,"F",2016,22,"0+1425",2,1,"T38","38",170,"1276+9"
"1593","J",0,"M",2016,25,"0+1426",2,NA,"T38","38",170,"1276+9"
"1606","J",0,"F",2016,22,"0+1441",2,NA,"T38","25",172,"BB311+9"
"1607","J",0,"F",2016,22,"0+1442",2,NA,"T38","25",172,"BB311+9"
"1608","J",0,"F",2016,21,"0+1443",2,0,"T38","25",172,"BB311+9"
"1609","J",0,"F",2016,22,"0+1444",2,NA,"T38","25",172,"BB311+9"
"1610","J",0,"M",2016,21,"0+1445",2,NA,"T38","25",172,"BB311+9"
"1611","J",0,"F",2016,22,"0+1446",2,NA,"T38","25",172,"BB311+9"
"1625","J",0,"F",2016,21,"0+1462",2,NA,"T28","26",174,"1102+9"
"1626","J",0,"M",2016,21,"0+1463",2,0,"T28","26",174,"1102+9"
"1627","J",0,"M",2016,21,"0+1464",2,NA,"T28","26",174,"1102+9"
"1628","J",0,"M",2016,22,"0+1465",2,NA,"T28","26",174,"1102+9"
"1629","J",0,"F",2016,22,"0+1466",2,1,"T28","26",174,"1102+9"
"1630","J",0,"M",2016,22,"0+1467",2,0,"T28","40",174,"BBcc0+671+6+7+8+9+100"
"1631","J",0,"M",2016,21,"0+1468",2,NA,"T28","40",174,"BBcc0+671+6+7+8+9+100"
"1632","J",0,"M",2016,20,"0+1470",2,0,"T28","40",174,"BBcc0+671+6+7+8+9+100"
"1633","J",0,"M",2016,21,"0+1471",2,0,"T28","40",174,"BBcc0+671+6+7+8+9+100"
"1634","J",0,"F",2016,20,"0+1472",2,NA,"T28","40",174,"BBcc0+671+6+7+8+9+100"
"1635","J",0,"M",2016,21,"0+1473",2,NA,"T28","42",174,"928+9"
"1636","J",0,"F",2016,21,"0+1474",2,NA,"T28","42",174,"928+9"
"1637","J",0,"F",2016,21,"0+1475",2,0,"T28","42",174,"928+9"
"1638","J",0,"M",2016,20,"0+1476",2,1,"T28","42",174,"928+9"
"1639","J",0,"M",2016,21,"0+1477",2,NA,"T28","42",174,"928+9"
"1640","J",0,"F",2016,20,"0+1478",2,NA,"T28","42",174,"928+9"
"1641","J",0,"F",2016,21,"0+1480",2,NA,"T28","42",174,"928+9"
"1664","J",0,"F",2016,22,"0+1505",2,NA,"T38","25",177,"0+1097"
"1665","J",0,"M",2016,18,"0+1506",2,NA,"T38","25",177,"0+1097"
"1666","J",0,"M",2016,21,"0+1507",2,NA,"T38","25",177,"0+1097"
"1667","J",0,"M",2016,21,"0+1508",2,0,"T38","25",177,"0+1097"
"1668","J",0,"M",2016,20,"0+1510",2,NA,"T38","25",177,"0+1097"
"1669","J",0,"F",2016,21,"0+1511",2,NA,"T38","25",177,"0+1097"
"1670","J",0,"F",2016,22,"0+1512",2,NA,"T28","45",179,"BB0+2010"
"1671","J",0,"F",2016,22,"0+1513",2,NA,"T28","45",179,"BB0+2010"
"1672","J",0,"M",2016,21,"0+1514",2,1,"T28","45",179,"BB0+2010"
"1673","J",0,"F",2016,22,"0+1515",2,NA,"T28","45",179,"BB0+2010"
"1674","J",0,"M",2016,21,"0+1516",2,NA,"T28","45",179,"BB0+2010"
"1675","J",0,"M",2016,21,"0+1517",2,1,"T28","45",179,"BB0+2010"
"1676","J",0,"F",2016,22,"0+1518",2,0,"T28","45",179,"BB0+2010"
"1680","J",0,"F",2016,22,"0+1523",2,0,"T28","40",181,"1051+9"
"1681","J",0,"F",2016,22,"0+1524",2,0,"T28","40",181,"1051+9"
"1682","J",0,"M",2016,21,"0+1525",2,0,"T28","40",181,"1051+9"
"1683","J",0,"F",2016,21,"0+1526",2,NA,"T28","40",181,"1051+9"
"1684","J",0,"M",2016,22,"0+1527",2,NA,"T28","40",181,"1051+9"
"1685","J",0,"F",2016,21,"0+1528",2,NA,"T28","40",181,"1051+9"
"1686","J",0,"F",2016,21,"0+1530",2,NA,"T28","40",181,"1051+9"
"1687","J",0,"M",2016,21,"0+1531",2,NA,"T38","25",182,"0+1214"
"1688","J",0,"M",2016,21,"0+1532",2,NA,"T38","25",182,"0+1214"
"1689","J",0,"M",2016,21,"0+1533",2,NA,"T38","25",182,"0+1214"
"1690","J",0,"M",2016,21,"0+1534",2,NA,"T38","25",182,"0+1214"
"1691","J",0,"F",2016,22,"0+1535",2,NA,"T38","25",182,"0+1214"
"1695","J",0,"F",2016,23,"0+1540",2,NA,"T28","40",183,"0+1306"
"1696","J",0,"M",2016,21,"0+1541",2,0,"T28","40",183,"0+1306"
"1697","J",0,"F",2016,22,"0+1542",2,NA,"T28","40",183,"0+1306"
"1698","J",0,"M",2016,22,"0+1543",2,NA,"T28","40",183,"0+1306"
"1699","J",0,"M",2016,22,"0+1544",2,NA,"T28","40",183,"0+1306"
"1704","J",0,"M",2016,20,"0+1550",2,NA,"T38","38",188,"0+1296"
"1705","J",0,"M",2016,20,"0+1551",2,NA,"T38","38",188,"0+1296"
"1706","J",0,"F",2016,21,"0+1552",2,NA,"T38","38",188,"0+1296"
"1707","J",0,"M",2016,20,"0+1553",2,NA,"T38","38",188,"0+1296"
"1714","J",0,"F",2016,18,"0+1561",2,NA,"T38","25",194,"1191+9"
"1715","J",0,"M",2016,19,"0+1562",2,NA,"T38","25",194,"1191+9"
"1716","J",0,"M",2016,17,"0+1563",2,NA,"T38","25",194,"1191+9"
"1717","J",0,"M",2016,20,"0+1564",2,NA,"T38","25",194,"1191+9"
"1718","J",0,"M",2016,18,"0+1565",2,NA,"T38","25",194,"1191+9"
"1719","J",0,"F",2016,23,"0+1566",2,NA,"T28","46",198,"BB0+213"
"1720","J",0,"M",2016,20,"0+1567",2,0,"T38","36",200,"BB0+342"
"1721","J",0,"M",2016,20,"0+1568",2,NA,"T38","36",200,"BB0+342"
"1722","J",0,"F",2016,21,"0+1570",2,NA,"T38","36",200,"BB0+342"
"1723","J",0,"F",2016,21,"0+1571",2,NA,"T38","36",200,"BB0+342"
"1724","J",0,"F",2016,23,"1362+9",2,NA,"T38","38",164,"BB0+2021"
"1727","J",0,"F",2016,23,"1365+9",2,NA,"T38","38",164,"BB0+2021"
"1728","J",0,"M",2016,22,"1366+9",2,NA,"T38","38",164,"BB0+2021"
"1729","J",0,"F",2016,23,"1367+9",2,NA,"T38","38",164,"BB0+2021"
"1730","J",0,"F",2016,24,"1371+9",2,NA,"T38","38",164,"BB0+2021"
"1737","J",0,"F",2016,22,"1378+9",2,NA,"T38","38",164,"BB0+2021"
"1756","J",0,"F",2016,21,"1403+9",2,NA,"T28","26",168,"BB0+2000"
"1757","J",0,"M",2016,21,"1404+9",2,1,"T28","26",168,"BB0+2000"
"1758","J",0,"M",2016,21,"1405+9",2,NA,"T28","26",168,"BB0+2000"
"1759","J",0,"F",2016,21,"1406+9",2,NA,"T28","26",168,"BB0+2000"
"1760","J",0,"F",2016,22,"1407+9",2,NA,"T28","26",168,"BB0+2000"
"1768","J",0,"M",2016,21,"1417+9",2,0,"T28","40",169,"944+9"
"1769","J",0,"F",2016,22,"1418+9",2,0,"T28","40",169,"944+9"
"1770","J",0,"F",2016,21,"1421+9",2,NA,"T28","40",169,"944+9"
"1771","J",0,"M",2016,21,"1422+9",2,NA,"T28","40",169,"944+9"
"1772","J",0,"F",2016,22,"1423+9",2,NA,"T28","40",169,"944+9"
"1773","J",0,"F",2016,21,"1424+9",2,NA,"T28","40",169,"944+9"
"1782","J",0,"M",2016,21,"1435+9",2,1,"T38","46",170,"BB0+220"
"1783","J",0,"M",2016,21,"1436+9",2,1,"T38","46",170,"BB0+220"
"1784","J",0,"F",2016,22,"1437+9",2,NA,"T38","46",170,"BB0+220"
"1786","J",0,"F",2016,22,"1441+9",2,0,"T38","46",170,"BB0+220"
"1798","J",0,"M",2016,21,"1455+9",2,NA,"T38","38",172,"0+724"
"1799","J",0,"F",2016,21,"1456+9",2,NA,"T38","38",172,"0+724"
"1800","J",0,"M",2016,21,"1457+9",2,NA,"T38","38",172,"0+724"
"1801","J",0,"M",2016,21,"1458+9",2,NA,"T38","38",172,"0+724"
"1802","J",0,"F",2016,21,"1461+9",2,NA,"T38","38",172,"0+724"
"1803","J",0,"M",2016,20,"1462+9",2,NA,"T38","38",172,"0+724"
"1805","J",0,"M",2016,21,"1464+9",2,0,"T38","36",173,"982+9"
"1806","J",0,"M",2016,21,"1465+9",2,0,"T38","36",173,"982+9"
"1807","J",0,"M",2016,21,"1466+9",2,1,"T38","36",173,"982+9"
"1808","J",0,"F",2016,22,"1467+9",2,NA,"T38","36",173,"982+9"
"1809","J",0,"F",2016,22,"1468+9",2,0,"T38","36",173,"982+9"
"1810","J",0,"F",2016,22,"1471+9",2,NA,"T38","38",174,"BBcc0+288+9+40"
"1811","J",0,"F",2016,21,"1472+9",2,NA,"T38","38",174,"BBcc0+288+9+40"
"1812","J",0,"M",2016,22,"1473+9",2,NA,"T38","38",174,"BBcc0+288+9+40"
"1813","J",0,"M",2016,21,"1474+9",2,NA,"T38","38",174,"BBcc0+288+9+40"
"1815","J",0,"F",2016,21,"1476+9",2,NA,"T38","46",174,"0+785"
"1816","J",0,"F",2016,21,"1477+9",2,NA,"T38","46",174,"0+785"
"1817","J",0,"F",2016,21,"1478+9",2,1,"T38","46",174,"0+785"
"1818","J",0,"M",2016,20,"1481+9",2,NA,"T38","46",174,"0+785"
"1819","J",0,"M",2016,20,"1482+9",2,NA,"T38","46",174,"0+785"
"1820","J",0,"M",2016,20,"1483+9",2,0,"T38","46",174,"0+785"
"1827","J",0,"F",2016,21,"1492+9",2,0,"T38","25",175,"1158+9"
"1828","J",0,"F",2016,21,"1493+9",2,NA,"T38","25",175,"1158+9"
"1829","J",0,"F",2016,22,"1494+9",2,NA,"T38","25",175,"1158+9"
"1830","J",0,"F",2016,21,"1495+9",2,NA,"T38","25",175,"1158+9"
"1831","J",0,"F",2016,22,"1496+9",2,NA,"T38","25",175,"1158+9"
"1832","J",0,"F",2016,21,"1497+9",2,NA,"T38","36",176,"BB0+2047"
"1833","J",0,"F",2016,22,"1498+9",2,NA,"T38","36",176,"BB0+2047"
"1834","J",0,"F",2016,22,"1501+9",2,NA,"T38","36",176,"BB0+2047"
"1835","J",0,"M",2016,21,"1502+9",2,NA,"T38","36",176,"BB0+2047"
"1860","J",0,"M",2016,21,"1533+9",2,1,"T38","36",181,"1178+9"
"1861","J",0,"F",2016,23,"1534+9",2,0,"T38","36",181,"1178+9"
"1862","J",0,"M",2016,22,"1535+9",2,1,"T38","36",181,"1178+9"
"1863","J",0,"F",2016,22,"1536+9",2,NA,"T38","36",181,"1178+9"
"1864","J",0,"M",2016,22,"1537+9",2,0,"T38","36",181,"1178+9"
"1872","J",0,"M",2016,20,"1547+9",2,NA,"T28","45",183,"917+9"
"1873","J",0,"M",2016,21,"1548+9",2,NA,"T28","45",183,"917+9"
"1874","J",0,"M",2016,21,"1551+9",2,NA,"T28","45",183,"917+9"
"1875","J",0,"M",2016,21,"1552+9",2,NA,"T28","45",183,"917+9"
"1876","J",0,"F",2016,22,"1553+9",2,NA,"T28","45",183,"917+9"
"1877","J",0,"M",2016,21,"1554+9",2,NA,"T28","45",183,"917+9"
"1883","J",0,"M",2016,21,"1562+9",2,NA,"T38","38",190,"1314+9"
"1884","J",0,"F",2016,22,"1563+9",2,NA,"T28","26",193,"0+1244"
"1885","J",0,"F",2016,23,"1564+9",2,NA,"T28","26",193,"0+1244"
"1886","J",0,"M",2016,22,"1565+9",2,NA,"T28","26",193,"0+1244"
"1887","J",0,"F",2016,23,"1566+9",2,NA,"T28","26",193,"0+1244"
"1888","J",0,"F",2016,23,"1567+9",2,NA,"T28","26",193,"0+1244"
"1889","J",0,"F",2016,22,"1568+9",2,0,"T28","26",194,"0+1244"
"1890","J",0,"F",2016,22,"1571+9",2,NA,"T28","26",194,"0+1244"
"1941","J",0,"M",2017,21,"0+1572",3,0,"T38","38",147,"BB0+2021"
"1942","J",0,"F",2017,22,"0+1573",3,NA,"T38","38",147,"BB0+2021"
"1943","J",0,"F",2017,22,"0+1574",3,NA,"T38","38",147,"BB0+2021"
"1945","J",0,"F",2017,22,"0+1576",3,NA,"T38","38",147,"BB0+2021"
"1946","J",0,"F",2017,22,"0+1577",3,NA,"T38","38",147,"BB0+2021"
"1947","J",0,"F",2017,23,"0+1578",3,NA,"T38","38",147,"BB0+2021"
"1948","J",0,"M",2017,21,"0+1580",3,NA,"T38","38",147,"BB0+2021"
"1950","J",0,"M",2017,21,"0+1582",3,NA,"T38","25",150,"1311+9"
"1951","J",0,"F",2017,21,"0+1583",3,NA,"T38","25",150,"1311+9"
"1952","J",0,"M",2017,21,"0+1584",3,NA,"T38","25",150,"1311+9"
"1954","J",0,"F",2017,22,"0+1586",3,NA,"T38","25",150,"1311+9"
"1961","J",0,"M",2017,21,"0+1594",3,NA,"T38","25",154,"0+1214"
"1964","J",0,"F",2017,22,"0+1597",3,NA,"T38","25",154,"0+1214"
"1965","J",0,"F",2017,22,"0+1598",3,NA,"T38","25",154,"0+1214"
"1966","J",0,"M",2017,22,"0+1600",3,NA,"T38","25",154,"0+1214"
"1974","J",0,"M",2017,21,"0+1608",3,1,"T38","36",154,"BB245+9"
"1975","J",0,"M",2017,20,"0+1610",3,0,"T38","36",154,"BB245+9"
"1976","J",0,"M",2017,21,"0+1611",3,0,"T38","36",154,"BB245+9"
"1977","J",0,"M",2017,21,"0+1612",3,NA,"T38","36",154,"BB245+9"
"1978","J",0,"F",2017,21,"0+1613",3,0,"T38","36",154,"BB245+9"
"1979","J",0,"F",2017,22,"0+1614",3,NA,"T38","36",154,"BB245+9"
"1980","J",0,"F",2017,21,"0+1615",3,NA,"T38","36",154,"BB245+9"
"1981","J",0,"F",2017,22,"0+1616",3,0,"T38","36",155,"1178+9"
"1982","J",0,"M",2017,22,"0+1617",3,NA,"T38","36",155,"1178+9"
"1983","J",0,"F",2017,22,"0+1618",3,NA,"T38","36",155,"1178+9"
"1984","J",0,"M",2017,22,"0+1620",3,NA,"T38","36",155,"1178+9"
"1985","J",0,"M",2017,20,"0+1621",3,NA,"T38","36",155,"1178+9"
"1994","J",0,"F",2017,23,"0+1631",3,NA,"T38","36",155,"1178+9"
"2009","J",0,"F",2017,23,"0+1647",3,0,"T38","36",160,"BBcc0+671+6+7+8+9+100"
"2010","J",0,"M",2017,22,"0+1648",3,NA,"T38","36",160,"BBcc0+671+6+7+8+9+100"
"2011","J",0,"M",2017,22,"0+1650",3,0,"T38","36",160,"BBcc0+671+6+7+8+9+100"
"2012","J",0,"F",2017,22,"0+1651",3,0,"T38","36",160,"BBcc0+671+6+7+8+9+100"
"2013","J",0,"F",2017,23,"0+1652",3,0,"T38","36",160,"BBcc0+671+6+7+8+9+100"
"2014","J",0,"M",2017,22,"0+1653",3,0,"T38","36",160,"BBcc0+671+6+7+8+9+100"
"2015","J",0,"F",2017,23,"0+1654",3,NA,"T38","36",160,"BBcc0+671+6+7+8+9+100"
"2016","J",0,"F",2017,23,"0+1655",3,0,"T38","36",160,"BBcc0+671+6+7+8+9+100"
"2028","J",0,"F",2017,22,"0+1668",3,NA,"T28","26",161,"BB281+9"
"2029","J",0,"M",2017,21,"0+1670",3,NA,"T28","26",161,"BB281+9"
"2030","J",0,"M",2017,21,"0+1671",3,NA,"T28","26",161,"BB281+9"
"2031","J",0,"M",2017,21,"0+1672",3,NA,"T28","26",161,"BB281+9"
"2033","J",0,"F",2017,22,"0+1674",3,NA,"T28","40",161,"944+9"
"2034","J",0,"F",2017,21,"0+1675",3,NA,"T28","40",161,"944+9"
"2035","J",0,"M",2017,21,"0+1676",3,0,"T28","40",161,"944+9"
"2036","J",0,"M",2017,21,"0+1677",3,NA,"T28","40",161,"944+9"
"2037","J",0,"M",2017,21,"0+1678",3,NA,"T28","40",161,"944+9"
"2038","J",0,"F",2017,22,"0+1680",3,NA,"T28","40",161,"944+9"
"2054","J",0,"M",2017,22,"0+1697",3,NA,"T38","25",164,"1492+9"
"2055","J",0,"M",2017,22,"0+1698",3,NA,"T38","25",164,"1492+9"
"2056","J",0,"M",2017,21,"0+1700",3,NA,"T38","25",164,"1492+9"
"2057","J",0,"M",2017,21,"0+1701",3,NA,"T38","25",164,"1492+9"
"2061","J",0,"M",2017,21,"0+1705",3,NA,"T28","42",165,"0+1425"
"2062","J",0,"M",2017,22,"0+1706",3,1,"T28","42",165,"0+1425"
"2063","J",0,"M",2017,22,"0+1707",3,NA,"T28","42",165,"0+1425"
"2064","J",0,"M",2017,22,"0+1708",3,1,"T28","42",165,"0+1425"
"2065","J",0,"M",2017,21,"0+1710",3,NA,"T28","42",165,"0+1425"
"2066","J",0,"M",2017,20,"0+1711",3,0,"T38","36",167,"1534+9"
"2067","J",0,"F",2017,21,"0+1712",3,NA,"T38","36",167,"1534+9"
"2068","J",0,"F",2017,22,"0+1713",3,1,"T28","45",168,"1478+9"
"2069","J",0,"F",2017,22,"0+1714",3,NA,"T28","45",168,"1478+9"
"2070","J",0,"F",2017,22,"0+1715",3,0,"T28","45",168,"1478+9"
"2071","J",0,"M",2017,20,"0+1716",3,1,"T28","45",168,"1478+9"
"2083","J",0,"F",2017,22,"0+1730",3,NA,"T38","25",171,"0+1466"
"2084","J",0,"M",2017,21,"0+1731",3,NA,"T38","25",171,"0+1466"
"2085","J",0,"M",2017,22,"0+1732",3,NA,"T38","25",171,"0+1466"
"2086","J",0,"M",2017,21,"0+1733",3,NA,"T38","25",171,"0+1466"
"2087","J",0,"M",2017,20,"0+1734",3,NA,"T38","25",171,"0+1466"
"2115","J",0,"F",2017,31,"0+1765",3,NA,"T38","36",NA,"3293+9"
"2116","J",0,"M",2017,30,"0+1766",3,0,"T38","36",NA,"3293+9"
"2120","J",0,"M",2017,20,"0+1771",3,NA,"T28","42",180,"0+1475"
"2121","J",0,"M",2017,21,"0+1772",3,0,"T28","42",180,"0+1475"
"2122","J",0,"F",2017,22,"0+1773",3,NA,"T28","42",180,"0+1475"
"2123","J",0,"M",2017,21,"0+1774",3,NA,"T28","42",180,"0+1475"
"2124","J",0,"F",2017,22,"0+1775",3,NA,"T28","42",180,"0+1475"
"2128","J",0,"M",2017,20,"0+1780",3,NA,"T28","40",182,"0+1524"
