x,y,ID,det11,det12,det21,det22,det31,det32,det41,det42,det51,det52,det61,det62,det71,det72,det81,det82,det91,det92,det101,det102,det111,det112,det121,det122,det131,det132,det141,det142,det151,det152,det161,det162,det171,det172,det181,det182,det191,det192,det201,det202,det211,det212,det221,det222,det231,det232,messEnv,agri,urban,hii,eff11,eff12,eff21,eff22,eff31,eff32,eff41,eff42,eff51,eff52,eff61,eff62,eff71,eff72,eff81,eff82,eff91,eff92,eff101,eff102,eff111,eff112,eff121,eff122,eff131,eff132,eff141,eff142,eff151,eff152,eff161,eff162,eff171,eff172,eff181,eff182,eff191,eff192,eff201,eff202,eff211,eff212,eff221,eff222,eff231,eff232,test
2818595.76064359,2301565.90854469,1761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,51.40478515625,0,29.9999752044678,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,3,1,NA,NA,1,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,2,1,1,1,28,3,NA,NA,NA,NA,NA,NA,0
2828595.76064359,2301565.90854469,1828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5,20.0832462310791,0,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,9,NA,NA,1,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,31,NA,0
2838595.76064359,2301565.90854469,1896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20.8116550445557,0,22.0000400543213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2848595.76064359,2301565.90854469,1964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,43.1841850280762,0,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2858595.76064359,2301565.90854469,2036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,67.533821105957,0.936524450778961,22.0000648498535,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,0
2868595.76064359,2301565.90854469,2114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75.4422454833984,0,34.9999961853027,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,3,2,124,317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2878595.76064359,2301565.90854469,2193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.124870300293,0,21.9999866485596,240,398,410,599,44,45,NA,9,19,359,56,7,64,52,14,47,1,2,10,NA,53,79,22,2,3,NA,NA,5,43,58,7,3,4,44,9,24,7,149,428,64,427,13,202,3,462,NA,0
2888595.76064359,2301565.90854469,2276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6,78.5639953613281,0,19.0000095367432,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,1,NA,NA,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,0
2898595.76064359,2301565.90854469,2363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.5161285400391,0,21.9999866485596,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2908595.76064359,2301565.90854469,2452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.7398529052734,0,22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,1,NA,18,NA,1,NA,NA,4,NA,NA,0
2918595.76064359,2301565.90854469,2540,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.45681583881378,2.70551514625549,25.9999752044678,12,NA,11,NA,14,NA,8,NA,9,NA,10,NA,11,NA,9,NA,7,NA,9,NA,8,NA,12,NA,7,NA,7,NA,65,NA,10,NA,6,NA,8,NA,5,NA,7,30,NA,18,30,NA,53,27,0
2928595.76064359,2301565.90854469,2629,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-10,5.61914682388306,1.66493237018585,18,4,619,50,1057,35,99,4,100,NA,62,8,198,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,6,NA,9,NA,7,NA,8,NA,9,1,6,2,6,NA,6,NA,NA,NA,NA,NA,NA,NA,0
2938595.76064359,2301565.90854469,2721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-10,1.56087410449982,0,21.9999866485596,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,NA,NA,1,NA,NA,NA,NA,173,NA,NA,NA,NA,NA,NA,NA,NA,0
2948595.76064359,2301565.90854469,2814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-16,2.70551514625549,0.312174826860428,22.0000133514404,13,NA,11,NA,9,NA,11,NA,13,NA,14,NA,18,NA,21,11,20,NA,24,NA,14,NA,27,NA,19,NA,23,22,22,24,21,NA,22,NA,38,1,36,25,39,NA,9,NA,10,NA,9,NA,0
2958595.76064359,2301565.90854469,2904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-14,7.80437040328979,0,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
2968595.76064359,2301565.90854469,2994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-14,11.6545267105103,0,22.0000629425049,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,NA,57,NA,73,4,69,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,NA,17,32,1,NA,31,82,NA,9,0
2978595.76064359,2301565.90854469,3084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-17,18.5223731994629,0,21.9999866485596,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,NA,NA,2,1,NA,NA,86,NA,30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,62,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0
2988595.76064359,2301565.90854469,3174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-17,12.4869928359985,0,8.00000286102295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,NA,NA,NA,NA,NA,7,NA,NA,NA,NA,NA,NA,NA,NA,0
2998595.76064359,2301565.90854469,3264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-14,3.95421433448792,0,9.99999713897705,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3008595.76064359,2301565.90854469,3354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-11,12.5910511016846,0,25.9999523162842,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,0
3018595.76064359,2301565.90854469,3444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-11,39.0218505859375,0,25.9999752044678,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,3,13,4,NA,2,1,3,NA,1,NA,2,NA,4,NA,3,NA,4,NA,2,NA,3,NA,7,2,4,NA,1,2,5,NA,4,1,6,NA,0
3028595.76064359,2301565.90854469,3534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-11,56.6077003479004,0,28.999979019165,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3038595.76064359,2301565.90854469,3622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-11,3.22580647468567,0,33.9999618530273,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,5,1,NA,NA,NA,NA,NA,NA,0
3048595.76064359,2301565.90854469,3710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-11,32.2580642700195,13.4235172271729,45.9999504089355,8,NA,54,4,72,65,NA,1,NA,2,NA,2,NA,30,NA,NA,9,5,50,NA,NA,7,NA,3,4,1,5,3,3,6,2,32,2,7,132,NA,1,NA,26,6,41,2,NA,28,36,1,0
3058595.76064359,2301565.90854469,3798,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-11,35.4838714599609,0,29.9999599456787,3,41,NA,NA,3,NA,NA,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,6,NA,17,4,NA,NA,3,4,25,NA,3,NA,1,NA,NA,NA,NA,NA,NA,14,38,11,33,NA,47,8,0
3068595.76064359,2301565.90854469,3886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-12,52.0291366577148,0,26.9999809265137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,1,NA,45,35,NA,NA,1,NA,NA,NA,NA,111,19,19,NA,NA,0
3078595.76064359,2301565.90854469,3974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-12,58.1685752868652,0,17.9999942779541,NA,NA,4,3,NA,NA,6,NA,1,5,6,NA,16,NA,6,1,5,NA,3,NA,2,NA,NA,NA,2,NA,8,NA,NA,NA,9,NA,1,225,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3088595.76064359,2301565.90854469,4062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-13,32.570240020752,0,15.0000247955322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,10,NA,7,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,0
3098595.76064359,2301565.90854469,4150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-14,39.7502593994141,0,13.0000314712524,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,4,NA,NA,NA,9,NA,14,NA,103,21,147,5,25,6,24,NA,10,NA,NA,3,0
3108595.76064359,2301565.90854469,4238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-14,27.4713840484619,0,18.0000495910645,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,1,8,NA,NA,NA,7,NA,4,1,NA,NA,1,4,NA,1,NA,NA,5,NA,1,NA,1,NA,NA,NA,NA,NA,0
3118595.76064359,2301565.90854469,4326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-14,54.318416595459,0,12.0000467300415,NA,NA,6,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3128595.76064359,2301565.90854469,4414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-13,57.336109161377,0,13.0000371932983,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,5,NA,5,1,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3138595.76064359,2301565.90854469,4496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-13,42.3517150878906,0,18.0000343322754,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3148595.76064359,2301565.90854469,4578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-11,33.1945877075195,0,18.0000247955322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,43,12,20,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,51,19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,0
3158595.76064359,2301565.90854469,4660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-11,44.0166511535645,1.76899063587189,30,3,NA,7,NA,6,1,3,NA,12,NA,5,NA,NA,1,14,NA,22,NA,49,7,166,5,11,NA,14,NA,13,NA,11,1,38,1,58,1,11,5,12,2,12,30,8,18,62,48,41,12,0
3168595.76064359,2301565.90854469,4742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-11,77.0031204223633,0,42.9999580383301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3178595.76064359,2301565.90854469,4824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-10,64.8283004760742,0,16,7,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,0
3188595.76064359,2301565.90854469,4906,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6,76.170654296875,0,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,14,NA,NA,NA,NA,NA,NA,2,NA,11,NA,1,NA,NA,40,NA,32,NA,NA,NA,NA,NA,23,NA,0
3198595.76064359,2301565.90854469,4988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6,50.1560859680176,0,11.0000247955322,NA,4,NA,NA,NA,NA,NA,53,NA,NA,1,NA,NA,NA,19,NA,250,7,187,NA,121,3,134,NA,72,67,184,8,138,2,350,8,238,134,306,NA,579,168,459,194,582,100,411,172,232,174,0
3208595.76064359,2301565.90854469,5070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4,56.0874099731445,0,18.0000247955322,NA,NA,NA,NA,NA,94,17,16,3,NA,17,24,NA,NA,145,65,NA,31,12,114,NA,8,4,39,29,NA,6,3,4,1,40,9,12,10,12,103,6,NA,2,21,21,1,1,41,NA,19,0
3218595.76064359,2301565.90854469,5152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4,85.4318389892578,0,26.0000247955322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,NA,NA,NA,NA,4,18,14,1,83,2,81,6,NA,2,21,9,39,11,36,42,117,43,54,14,9,20,82,54,95,18,0
3228595.76064359,2301565.90854469,5234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4,80.0208129882812,0,17.9999866485596,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3238595.76064359,2301565.90854469,5316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5,36.6285133361816,0,14.0000028610229,NA,6,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1,NA,NA,NA,NA,NA,1,2,NA,NA,15,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0
3248595.76064359,2301565.90854469,5398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6,67.8459930419922,0,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1,64,4,NA,19,NA,NA,10,NA,33,55,165,13,286,21,90,NA,82,32,64,32,NA,NA,5,1,11,NA,0
3258595.76064359,2301565.90854469,5480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6,71.5920944213867,0,18.0000381469727,52,36,125,1,NA,NA,NA,NA,NA,1,NA,NA,43,1,NA,NA,5,NA,16,1,1,NA,7,NA,NA,NA,NA,NA,1,10,1,NA,33,15,NA,14,NA,NA,2,1,16,1,10,NA,1,NA,0
3268595.76064359,2301565.90854469,5562,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-5,45.0572319030762,0,26.0000057220459,NA,NA,NA,45,NA,NA,NA,1,1,NA,12,NA,NA,1,NA,NA,NA,NA,NA,1,NA,1,NA,45,2,43,2,2,2,NA,8,3,6,31,8,4,6,3,39,1,7,2,8,4,3,1,0
3278595.76064359,2301565.90854469,5644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6,34.0270538330078,0,29.9999618530273,NA,43,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,3,1,NA,3,NA,6,NA,4,NA,3,NA,6,NA,31,NA,6,30,8,NA,8,NA,8,NA,0
3288595.76064359,2301565.90854469,5726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6,22.8928203582764,0,21.9999866485596,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,9,10,6,NA,NA,NA,NA,NA,NA,1,NA,10,NA,NA,NA,1,NA,NA,NA,3,9,NA,29,1,NA,5,NA,1,NA,NA,NA,4,0
3298595.76064359,2301565.90854469,5805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6,16.961498260498,0,18.0000190734863,2,39,6,NA,4,1,4,1,4,2,6,NA,15,1,25,17,24,5,8,NA,10,1,10,NA,8,NA,6,NA,12,1,7,2,9,NA,10,2,12,1,7,1,6,11,8,20,7,NA,0
3308595.76064359,2301565.90854469,5884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-7,17.3777313232422,2.08116555213928,31.0000247955322,7,NA,9,NA,12,1,13,56,10,NA,31,1,57,83,101,169,344,167,11,4,10,4,27,NA,27,NA,16,NA,17,NA,11,NA,14,3,18,1,14,NA,14,NA,16,NA,17,1,9,NA,0
3318595.76064359,2301565.90854469,5963,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-7,16.5452651977539,0.520291388034821,35,NA,NA,NA,1,NA,NA,NA,NA,NA,2,NA,NA,NA,1,2,NA,12,NA,12,NA,18,NA,14,NA,12,NA,12,NA,21,NA,22,NA,23,NA,32,NA,25,NA,26,NA,22,NA,46,3,23,9,0
3328595.76064359,2301565.90854469,6042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6,16.4412078857422,1.24869930744171,33.9999694824219,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,6,NA,3,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,12,NA,12,NA,10,NA,14,NA,9,NA,16,NA,14,7,18,1,20,NA,20,NA,0
