﻿ddoy,M1 South           ,M1 North           ,M2 North           ,M2 South           ,M3 South           ,M3 North           ,P2 South           ,P2 North           ,P3 South           ,P3 North           ,Hour,DOY
216.5833333,6.258247081,2.416186006,4.770826511,7.49874765,6.948666628,6.835317047,4.926774771,2.022071653,3.220191715,9.264234724,14.5,216
216.6041667,6.702338851,1.823842725,3.724131837,7.448170145,6.998990809,6.518792538,5.210394653,0.570236332,3.6015378,7.455983626,15,216
216.625,7.091316509,2.451286629,5.708036732,7.969779726,7.343889582,6.679669734,5.148929324,2.208437332,3.463537712,9.989399719,15.5,216
216.6458333,7.104785166,2.807789754,5.126315663,7.527705883,7.045779342,5.654375692,5.150564518,1.768461561,3.829948804,8.107447924,16,216
216.6666667,7.811094415,1.83408757,5.419343069,8.370328497,7.722213999,7.698263658,5.287236173,1.651808316,3.601890166,9.726230194,16.5,216
216.6875,7.230946194,3.268344464,7.015673068,7.430393467,6.729529761,6.20551076,4.69887601,3.103358865,3.06221779,9.985728291,17,216
216.7083333,6.939047241,2.35697138,7.077186263,6.752183307,6.1756711,6.865815074,4.310243154,2.40376949,2.057115752,9.806980025,17.5,216
216.7291667,6.913159846,1.460284041,6.129769134,6.488680603,6.055297836,8.297478709,4.226692378,1.32517127,1.681503726,9.059403392,18,216
216.75,5.75051652,2.871677126,6.6461016,5.319109932,5.237611689,5.829355154,3.778676403,2.476987276,1.248896415,8.879237943,18.5,216
216.7708333,5.577711993,2.046622896,5.121581722,5.025744114,5.168682493,5.387268265,4.111964657,1.049251944,1.306612688,7.290866638,19,216
216.7916667,5.931685636,0.926261366,3.438604922,5.26963847,5.461843599,5.253226752,4.661786322,0.53576239,2.1433682,5.412829681,19.5,216
216.8125,4.200953783,1.88102892,3.040350415,3.867225771,3.813031677,1.79146077,3.559341544,0.254635134,2.367416985,3.796495389,20,216
216.8333333,2.977525905,1.084396843,1.465605301,2.746037866,2.595540411,1.444389608,2.61579712,0.44043003,1.976208448,2.128988342,20.5,216
216.8541667,1.880527762,0.56932768,0.564429464,1.663650656,1.57369008,1.203706355,1.360520522,0.693832033,1.274371097,1.143397784,21,216
216.875,1.229157182,0.25238575,0.051296405,1.063976087,0.929751311,1.044435778,1.028048935,0.713102861,0.843992191,0.591644802,21.5,216
216.8958333,0.882640269,0.018021232,0.290052016,0.708259933,0.612433747,0.947209027,0.749781112,0.731601579,0.565784752,0.238108482,22,216
216.9166667,0.659640789,0.23852506,0.578060426,0.508887247,0.372682231,0.982180102,0.536948527,0.847932652,0.410779174,0.061195691,22.5,216
216.9375,0.242075802,0.333202905,0.136506288,0.206729493,0.151292835,0.022170163,0.242075802,0.024181874,0.1901546,0.349527298,23,216
216.9583333,0.284920869,0.109425614,0.119958729,0.147281647,0.105198042,0.207543134,0.238810689,0.135721732,0.117176508,0.200552549,23.5,216
216.9791667,0.325758378,0.099817313,0.328851064,0.165706188,0.092615171,0.354401359,0.236644891,0.35112213,0.153896714,0.031996495,24,216
217,0.063161304,0.289896265,0.485533498,0.099309314,0.218832348,0.528900489,0.24484028,0.434068564,0.097494219,0.218616746,0.5,217
217.0208333,0.02001493,0.014672772,0.133599546,0.065165111,0.142260877,0.106607888,0.134953486,0.025976603,0.059498178,0.065930445,1,217
217.0416667,0.007633719,0.007927937,0.134195433,0.015504221,0.102965783,0.109034105,0.117651806,0.04804058,0.044121446,0.053553272,1.5,217
217.0625,0.035583939,0.209841017,0.357161914,0.003687441,0.085339367,0.300915558,0.033529225,0.235065655,0.01553635,0.174699908,2,217
217.0833333,0.06581053,0.437409693,0.567318326,0.006762508,0.089190314,0.501710977,0.029858925,0.460083743,0.010688281,0.403482937,2.5,217
217.1041667,0.004821725,0.02006935,0.048080387,0.016822565,0.062612365,0.016872005,0.00446188,0.009184757,0.027042769,0.047554096,3,217
217.125,0.001238903,0.295927867,0.383395851,0.003687441,0.067725678,0.272300914,0.098079419,0.249861966,0.030967575,0.295449026,3.5,217
217.1458333,0.046739689,0.499892038,0.609523215,0.021955036,0.029673785,0.480431198,0.025742798,0.52223497,0.010688281,0.514762531,4,217
217.1666667,0.036783777,0.127713187,0.209058101,0.004191653,0.316321842,0.102390748,0.007063939,0.153500441,0.00647947,0.146503879,4.5,217
217.1875,0.010335634,0.021832094,0.019524194,0.00261309,0.347066262,0.021832094,0.0006923,0.021832094,0.014028141,0.005973393,5,217
217.2083333,0.032923968,0.084771957,0.139138693,0.001936725,0.051143756,0.060319278,0.033331142,0.095629406,0.016640432,0.117532618,5.5,217
217.2291667,0.022075785,0.119234541,0.178221573,0.004191653,0.127497203,0.124222842,0.096317967,0.115405762,0.019296841,0.123169074,6,217
217.25,NA,0.108826861,0.108826861,NA,NA,0.056186583,NA,0.082794562,NA,0.108826861,6.5,217
217.2708333,0.189506821,0.966049094,1.138060623,0.156482246,0.201605248,1.133739402,0.130046629,0.483137075,0.097154311,1.025698384,7,217
217.2916667,1.174475926,2.810473869,3.312511276,0.967356628,1.189252185,1.216372807,0.902078416,1.438486545,0.269293544,3.341502556,7.5,217
217.3125,5.215895101,3.174856659,4.801968952,4.572705027,5.048470277,1.672489067,4.088092205,1.329913907,2.344346716,5.007050213,8,217
217.3333333,7.328920862,2.188292245,5.138238019,6.323082837,6.92947941,2.674831011,5.737790735,0.685237362,3.302501627,5.587389488,8.5,217
217.3541667,7.523320969,1.392254704,5.312088433,6.508061397,6.94710372,4.039292956,5.029916,0.239287446,2.971557865,6.225683611,9,217
217.375,6.976663247,0.873750854,5.124634169,6.026760617,6.174150103,5.212480835,3.830404227,0.086366865,2.241845453,6.561593167,9.5,217
217.3958333,6.374828417,1.901496796,5.525556154,5.865117069,5.812444113,4.783938774,3.912212194,1.571730658,2.043110412,7.73226869,10,217
217.4166667,6.196512298,1.225986025,4.366423123,5.79219483,5.600153077,6.756561802,2.94661356,0.897687109,1.680907897,7.515188705,10.5,217
217.4375,6.761632219,0.518838819,3.224178975,6.50997892,6.349498198,8.305739816,4.296434745,0.096540287,2.283516508,7.256373332,11,217
217.4583333,6.092640884,1.837130142,3.940112198,6.616595359,6.159180059,6.855618283,4.138923719,1.326140307,2.33983133,8.196640769,11.5,217
217.4791667,6.071717815,2.593283145,4.791562171,6.958315693,6.275536843,6.366898892,4.564757104,2.171929196,2.36653602,9.467642104,12,217
217.5,6.243002223,2.435683553,4.874091014,7.430784986,6.464839446,6.377504409,4.506339988,2.262844109,2.650372863,10.16874279,12.5,217
217.5208333,6.086948789,2.242096071,5.246617776,7.574900095,6.493343041,7.166667504,3.768205543,2.512998933,2.568871461,11.14833999,13,217
217.5416667,6.001553613,2.271392007,4.764627172,7.467553626,6.566331819,6.7272529,4.08582998,2.157679998,2.541751238,10.58916041,13.5,217
217.5625,6.086948789,0.225930065,2.645854076,7.204426795,6.687088837,8.888225086,4.287464586,0.612940483,3.132834641,7.603487155,14,217
217.5833333,5.368214721,2.712486005,4.567962236,6.092051376,5.662210014,4.558393059,4.413125616,1.754199851,3.106697556,7.060677939,14.5,217
217.6041667,5.987761873,2.484909986,4.762170686,6.505517269,6.256521968,4.919445931,4.949517328,1.545662332,3.313658027,7.219017164,15,217
217.625,6.158563626,2.085273716,3.935620825,6.428784147,6.139227387,4.967811766,4.927226139,0.802239231,3.369874842,6.195394135,15.5,217
217.6458333,6.457829927,1.662305432,3.821482121,6.534400177,6.173866423,5.273566421,5.074327918,0.266912766,3.676332511,5.899173031,16,217
217.6666667,8.096771041,1.869567395,5.833475723,8.200561357,7.533813937,6.288125893,5.2702149,1.545402015,3.717669093,8.897830948,16.5,217
217.6875,7.284179824,3.275786757,7.629587666,7.382243075,6.778135847,5.38191798,4.429559978,3.5164214,2.670116231,10.59964289,17,217
217.7083333,6.647200477,2.271392007,7.34759734,6.691960646,6.251279797,7.007112971,3.837623463,2.759556328,1.674025447,10.51713625,17.5,217
217.7291667,6.43711188,0.937641453,5.321814443,6.461600213,6.212377176,8.747387807,3.793707056,1.101737226,1.221493569,9.276757772,18,217
217.75,5.208835423,2.827864375,6.482199219,5.301241457,5.252431695,5.727001219,3.378224455,3.00204077,0.972463716,9.626843311,18.5,217
217.7708333,5.470788567,1.854435876,5.377663544,5.264764796,5.517255052,5.633710713,3.769798079,1.480243955,0.752364482,8.666838832,19,217
217.7916667,5.908678702,0.562070892,2.653731387,5.481140544,5.996259252,7.2016324,4.57261018,1.522834608,1.591927877,5.640345124,19.5,217
217.8125,5.197245884,0.450865305,1.51426465,4.919529992,5.282325335,4.734848012,4.502304704,2.040304704,2.854639407,3.273101716,20,217
217.8333333,2.793447128,0.810522902,1.495977955,2.76268627,2.997993565,1.607859538,2.589439251,0.427558388,1.999665347,2.025943394,20.5,217
217.8541667,1.693997883,0.359363365,0.592190909,1.702503359,1.933308521,1.491264198,1.612786851,0.701223134,1.30718672,1.026157149,21,217
217.875,1.030793896,0.126681262,0.13023584,1.06918741,1.304870872,1.292760905,1.032095151,0.7298745,0.867734651,0.522572713,21.5,217
217.8958333,0.672239341,0.122471476,0.211643698,0.734261151,0.988701448,1.277855155,0.765313851,0.794257607,0.618214982,0.154118056,22,217
217.9166667,0.351037495,0.182964911,0.0745666,0.418996202,0.472563137,0.487836489,0.4379445,0.187040337,0.37476111,0.287587611,22.5,217
217.9375,0.210201118,0.176409204,0.069991654,0.260672262,0.304946453,0.338932376,0.197387795,0.111240732,0.252979691,0.214766803,23,217
217.9583333,0.168695684,0.131310708,0.270049231,0.203552625,0.43885992,0.595754941,0.153102451,0.399517968,0.229285503,0.059399934,23.5,217
217.9791667,0.118797976,0.315494647,0.433270676,0.154693133,0.412657758,0.655762698,0.29329014,0.497075854,0.195533594,0.152666547,24,217
218,0.063124934,0.005931089,0.099149639,0.108256486,0.122229848,0.291798244,0.131256378,0.110758597,0.115023161,0.047459824,0.5,218
218.0208333,0.046902546,0.239183746,0.342344575,0.127482055,0.135754074,0.53193525,0.200195818,0.355815833,0.14890988,0.17853898,1,218
218.0416667,0.033374313,0.024344618,0.031431668,0.079931076,0.088385615,0.153558222,0.115331885,0.022954525,0.08384021,0.051290887,1.5,218
218.0625,0.018605034,0.124600686,0.17231234,0.054623615,0.077825942,0.289767449,0.120122802,0.150316329,0.079169229,0.074811112,2,218
218.0833333,0.008702766,0.391261184,0.465854348,0.034478621,0.05776477,0.572203418,0.11889173,0.414977344,0.072681717,0.387544862,2.5,218
218.1041667,0.0072598,0.012155846,0.093643687,0.031914311,0.024736545,0.136677611,0.100611444,0.022954525,0.041151703,0.023104016,3,218
218.125,0.015966872,0.226604982,0.283772868,0.01527869,0.023342828,0.327894361,0.06565487,0.235104776,0.02821337,0.227187026,3.5,218
218.1458333,0.003592857,0.025217659,0.055130649,0.012225922,0.015236077,0.066264786,0.051155113,0.023950125,0.043794703,0.013218981,4,218
218.1666667,0.007776782,0.097687207,0.123140299,0.026437241,0.007428881,0.133353741,0.036101886,0.108239711,0.00647947,0.093960926,4.5,218
218.1875,0.015966872,0.277762884,0.299940437,0.011346729,0.01213187,0.287841544,0.018183837,0.268294504,0.00179982,0.39436526,5,218
218.2083333,0.005921929,0.134494591,0.161498361,0.017676661,0.021127592,0.123693924,0.061236693,0.130033986,0.032995551,0.224026523,5.5,218
218.2291667,0.006295013,NA,0.007489571,NA,NA,NA,NA,NA,NA,0.081030127,6,218
218.25,0.023129335,0.056872857,0.07321404,0.011696717,0.016174784,0.020569798,0.016864023,0.011863006,0.00973666,0.057082624,6.5,218
218.2708333,0.322862883,0.620177187,0.882146327,0.250321766,0.307018362,0.965332816,0.249103687,0.054520627,0.063414877,0.676994695,7,218
218.2916667,1.945979893,0.613656065,1.977187858,1.27959976,1.87111333,3.356215293,1.379954235,1.229800548,0.539179725,1.614905682,7.5,218
218.3125,5.90509766,2.477573232,4.785126461,5.015359493,5.602232134,1.886138436,4.757905401,0.791772928,2.585034792,4.709378975,8,218
218.3333333,8.220311827,1.380521615,5.3357628,6.893176682,7.520949122,3.225909383,6.050230848,0.165429513,3.681437113,5.504045489,8.5,218
218.3541667,8.204174996,0.776360639,5.645922125,6.984525207,7.316380882,4.379951246,5.59960517,1.78E-15,3.320090951,6.324548432,9,218
218.375,7.117060451,2.044361283,6.436762394,6.243413228,6.252561358,3.662363267,4.514368727,1.635341738,2.628474571,7.576826107,9.5,218
218.3958333,7.199348352,1.185864818,5.684215434,6.616585681,6.192057815,5.863378099,3.739397228,1.164150263,1.980615316,8.245120353,10,218
218.4166667,6.360991155,1.890865103,5.838515283,6.068910196,5.516976066,5.905643703,3.201874473,1.90908854,1.294110813,9.066065108,10.5,218
218.4375,7.012854698,0.604678824,4.151071728,6.889452369,6.370723363,7.950256005,3.943600274,0.292897639,2.108621352,8.076297111,11,218
218.4583333,7.308814655,0.668926918,2.709590743,7.684534699,6.86100362,9.860595067,4.28563512,1.026025981,2.542501705,7.353143261,11.5,218
218.4791667,6.374562487,2.126843182,5.245555254,7.013420977,6.162639552,6.306423603,4.068388718,1.905655126,2.373308426,9.283250914,12,218
218.5,6.612365338,2.789984321,6.042425015,7.425542453,6.42548706,5.767178773,4.206307603,2.526099209,2.691874164,10.42556666,12.5,218
218.5208333,6.443571144,2.276868678,5.719368275,7.445960543,6.385370385,6.492562287,3.35867356,2.12214927,2.547170146,10.40704488,13,218
218.5416667,6.272440366,1.743529087,5.419689201,7.404071448,6.369141533,6.861685468,3.214192359,1.757506704,2.32337839,10.26010327,13.5,218
218.5625,6.375276198,1.183096323,4.843257983,7.566206323,6.646456178,7.480218532,3.395161259,1.095219149,2.550761567,9.536648416,14,218
218.5833333,6.768937434,0.839664177,4.668717373,7.925571272,7.10252741,7.960136641,4.352509196,0.870622747,2.841910952,9.249155443,14.5,218
218.6041667,6.626115912,2.939740744,6.499725687,7.536739198,6.805731535,5.445798687,4.181119834,3.159825558,2.836765806,10.49139451,15,218
218.625,7.088649376,2.136467196,6.281957916,7.689404602,6.736229237,6.289320723,3.78093863,2.426669487,2.996949029,10.14543461,15.5,218
218.6458333,7.520429289,1.013805682,5.536822645,7.918288819,7.059456662,7.637018997,4.407639017,1.265683095,3.378150491,8.99904498,16,218
218.6666667,7.972280805,0.636989832,5.661789392,8.098650544,7.374870446,8.143645463,5.151337226,1.060198909,3.42812376,8.775166529,16.5,218
218.6875,7.927032184,0.203993312,5.642833563,7.769429765,7.125745775,8.827819088,4.96525445,0.530074537,3.02662452,8.338715924,17,218
218.7083333,6.571913058,1.819462062,6.87250393,6.170969266,5.798145036,6.437285618,4.033444456,1.827070637,1.816124527,8.688895991,17.5,218
218.7291667,6.212114061,1.137750208,5.920960653,5.571652991,5.417963925,6.956843051,3.865052758,0.915982396,1.09718816,8.011383242,18,218
218.75,5.350787528,1.823077889,5.871644383,4.700813782,4.882413747,5.675605816,3.642543665,1.412576751,0.616131828,7.744701033,18.5,218
218.7708333,5.108035661,0.988001617,4.557423649,4.297012449,4.801998204,5.474260265,3.798419236,0.183087762,0.424016118,6.505341151,19,218
218.7916667,5.028660027,0.007313008,2.737494376,4.225687093,4.842146472,4.902143078,4.124032363,1.340173583,1.084490629,4.355737328,19.5,218
218.8125,3.51521154,0.53731057,1.691022991,3.107015458,3.50227179,2.434424943,3.054940325,0.801473205,1.473069994,2.565340903,20,218
218.8333333,2.30885408,0.103854538,0.445990927,2.091095769,2.353460851,1.920340238,2.096130502,1.053641347,1.226841579,0.990988715,20.5,218
218.8541667,1.323620457,0.001289064,0.010190266,1.218865339,1.411965675,1.458488798,1.215915084,0.862893839,0.761099446,0.469218141,21,218
218.875,0.712769808,0.177854442,0.077085453,0.604566319,0.786809074,0.827989127,0.668188821,0.433973801,0.440987881,0.461244032,21.5,218
218.8958333,0.440357146,0.035506017,0.16436721,0.314972882,0.498166278,0.732216107,0.375508028,0.460472173,0.245141607,0.302142631,22,218
218.9166667,0.273609048,3.52E-05,0.110452067,0.240434808,0.360981598,0.467212724,0.274391333,0.24146091,0.161945218,0.165323921,22.5,218
218.9375,0.136493065,0.265355348,0.432193392,0.139444573,0.224281156,0.702213786,0.209169188,0.511716354,0.044485895,0.070791178,23,218
218.9583333,0.064377025,0.285253494,0.400362475,0.103306527,0.22416388,0.617832643,0.135479136,0.42533618,0.071419488,0.029057442,23.5,218
218.9791667,0.028665673,0.089571877,0.028176798,0.016578855,0.043455948,0.10832268,0.019184281,0.022281016,0.037755361,0.096526429,24,218
219,0.124680237,0.146954551,0.146954551,0.181923521,0.181923521,0.109438466,0.136533018,0.059180007,0.17621295,0.140295438,0.5,219
219.0208333,0.032641572,0.070405903,0.079707388,0.108344892,0.050502188,0.129795524,0.046023297,0.007349645,0.095659728,0.10892188,1,219
219.0416667,0.042542746,0.096210461,0.092044774,0.020844027,0.014633434,0.040413117,0.028718402,0.072559648,0.002229311,0.110154688,1.5,219
219.0625,0.044351511,0.109934921,0.059800829,0.02770712,0.000238111,0.030680918,0.0435474,0.013143611,0.033325507,0.022612618,2,219
219.0833333,0.049503964,0.01080747,0.070684244,0.047117553,0.035518144,0.129795524,0.06299749,0.051447343,0.047923447,0.137056744,2.5,219
219.1041667,0.060758395,0.180338872,0.237044925,0.050236253,0.02034788,0.241100515,0.042984725,0.189176639,0.035906268,0.28934234,3,219
219.125,0.074818513,0.362466096,0.435338545,0.062357612,0.01264433,0.413199714,0.036864023,0.313751898,0.05192164,0.615735543,3.5,219
219.1458333,0.024183306,0.375719489,0.427747318,0.000860905,0.063818986,0.387071483,0.013305609,0.309276831,0.013293383,0.608571856,4,219
219.1666667,0.031142382,0.266327058,0.269594453,0.02062024,0.026105663,0.238717404,0.029328866,0.19164805,0.006290255,0.499217786,4.5,219
219.1875,NA,0.005641343,0.023573149,0.044376725,0.090501789,0.005641343,NA,0.005641343,NA,0.199564344,5,219
219.2083333,0.005370416,0.068304567,0.163254114,0.069365506,0.160425174,0.056761999,0.033456877,0.093749524,0.008268244,0.334525863,5.5,219
219.2291667,0.028038652,0.325103479,0.456405141,0.000860905,0.088427459,0.316393674,0.013305609,0.313751898,0.029232008,0.667471834,6,219
219.25,0.058454263,1.164988963,1.348331904,0.008192515,0.075443508,1.305504115,0.095655727,1.172706347,0.06326211,1.676217297,6.5,219
219.2708333,0.297027864,0.247600479,0.379202949,0.228245777,0.216598121,0.796379959,0.174285625,0.17432603,0.085170254,0.030130007,7,219
219.2916667,1.672161556,0.832927852,1.57120475,1.155272651,1.630224799,1.933995332,1.557529673,0.61284485,0.22519897,1.140923213,7.5,219
219.3125,5.861344583,0.457837416,2.405473879,4.704899388,5.603760209,3.087184198,4.785072808,1.621717634,2.412674032,1.801949647,8,219
219.3333333,8.068240784,0.2695828,3.160811568,6.561139693,7.510707395,3.941409998,6.015171976,2.132269008,3.607816781,2.574885319,8.5,219
219.3541667,7.787514863,0.362982987,4.470832314,6.454044798,7.07420644,3.518791982,5.371337234,0.916511757,3.180769214,4.287740644,9,219
219.375,6.911476086,0.43213354,4.581827751,5.719434891,5.998685558,4.346255255,3.749362692,0.781911453,2.24697193,4.694919454,9.5,219
219.3958333,6.694195197,0.366985447,4.341895665,5.605267152,5.65634232,5.681056101,3.209782367,0.522351337,1.772783351,5.174468867,10,219
219.4166667,6.888338132,0.305099992,3.477687399,5.62513979,5.689823233,7.699563912,2.932480606,0.991856398,1.570880398,5.071386319,10.5,219
219.4375,6.961264975,0.369906451,3.495489292,5.970785539,5.869772285,7.798533054,3.332452008,0.350097147,1.861178636,5.663847152,11,219
219.4583333,7.282053467,0.864928371,3.825872471,6.779344231,6.459762004,7.623143673,3.365679188,0.143730218,2.447660593,6.462520807,11.5,219
219.4791667,7.502087503,0.652368396,3.83525048,7.312371824,6.682994089,8.16496036,4.44404341,0.094771292,2.667178215,7.012569455,12,219
219.5,7.738770789,1.181837308,4.50278294,7.818943154,6.984501105,7.788233185,4.510276254,0.565641805,3.040654135,8.173501,12.5,219
219.5208333,7.037681927,2.324108168,5.814851532,7.352229682,6.430063615,6.106910458,3.327523644,2.152821195,2.706158109,9.585612005,13,219
219.5416667,7.229365454,1.29369129,4.929897485,7.820460271,6.654246569,7.75713592,3.372681192,1.142801312,2.786343574,9.032261955,13.5,219
219.5625,6.757803128,2.061806093,5.952684665,7.4474853,6.571202989,6.43826466,3.412189482,2.197656723,2.623340683,9.78761988,14,219
219.5833333,7.537376815,0.415108621,3.934549211,7.934312138,7.26931796,8.423722232,4.579343465,0.147964278,3.581028898,7.13540306,14.5,219
219.6041667,7.063352255,2.183057993,4.700130007,7.357959012,6.813173132,5.190103154,4.629086146,1.470269309,3.414494447,7.645310323,15,219
219.625,6.181676793,1.179867083,2.90055854,6.317261165,6.094432573,5.427699186,4.374539107,0.099280097,3.569501282,4.683840241,15.5,219
219.6458333,7.078995807,1.27772458,3.359832014,7.221818159,7.045353299,6.114517738,5.150524806,0.110018087,4.101978368,5.170008384,16,219
219.6666667,4.407659746,0.771693389,1.200380994,4.168416924,4.09220858,4.207647637,3.067681467,0.920611759,2.215286507,2.271344796,16.5,219
219.6875,1.587841878,0.769821406,0.929777252,1.590004145,1.617387688,3.560696292,1.076429606,1.923269443,0.883819792,0.054126,17,219
219.7083333,0.869568376,0.265916067,0.217439662,0.930770515,0.817418687,1.994760632,0.585145426,0.561702611,0.488014246,0.610983131,17.5,219
219.7291667,0.766385014,0.221967391,0.281568707,0.846380408,0.655371299,2.281660028,0.591407832,0.645310927,0.325966858,0.630271616,18,219
219.75,2.018757124,0.56084931,0.971673443,1.978715742,1.885961982,3.058849492,1.73415467,0.716042882,1.173482366,1.190781581,18.5,219
219.7708333,4.973859872,0.717656927,1.031643438,4.52016514,4.896904543,5.660481875,4.270770985,2.585948731,2.738371319,1.148319975,19,219
219.7916667,2.755785059,0.190200606,1.120476829,2.374711356,2.505673039,2.756342604,2.272419464,1.251816769,1.400422466,1.12837667,19.5,219
219.8125,1.66666316,0.084357817,0.454698021,1.44725698,1.441504692,1.622986174,1.310708622,1.08789885,0.942288019,0.533049098,20,219
219.8333333,1.033949174,0.208391337,0.214717789,0.714246139,0.980282244,1.124259534,0.7478013,1.049750714,0.729108015,0.224191,20.5,219
219.8541667,0.450477064,0.236597768,0.243566638,0.450477064,0.450477064,0.223105127,0.450477064,0.194100516,0.387485624,0.243566638,21,219
219.875,0.315255612,0.018138913,0.079707388,0.234364111,0.184566763,0.297733707,0.215700341,0.25417169,0.187834316,0.064830149,21.5,219
219.8958333,0.212453612,0.085144392,0.032823531,0.123875701,0.050653738,0.270926219,0.14173497,0.248166753,0.087148965,0.165932146,22,219
219.9166667,0.172999214,0.260826084,0.191637879,0.078991885,0.008240584,0.346020584,0.030828241,0.322042671,0.012710481,0.299716225,22.5,219
219.9375,0.149401431,0.491059784,0.405896269,0.025236001,0.016325465,0.548838742,0.043880662,0.513221816,0.019461858,0.458037175,23,219
219.9583333,0.077380122,0.564291891,0.396583617,0.025236001,0.100710588,0.497339903,0.006532114,0.668630437,0.019461858,0.507232144,23.5,219
219.9791667,0.075455668,0.72777469,0.493099601,0.042636494,0.05488885,0.572570959,0.040927285,0.701526035,0.005186742,0.567520957,24,219
220,0.058326818,0.886959551,0.768948258,0.011236681,0.010658545,0.816433768,0.209796647,0.984980829,0.112672005,0.426297576,0.5,220
220.0208333,0.072921144,0.806617319,0.755572711,0.101641788,0.15571418,0.781904809,0.028353274,0.815953875,0.127147206,0.416823534,1,220
220.0416667,0.047092573,0.275484589,0.242565962,0.096649345,0.118487279,0.264657738,0.102655941,0.263927059,0.085179436,0.143927664,1.5,220
220.0625,0.022258641,0.593687569,0.553472453,0.019648892,0.058569184,0.587372213,0.005590015,0.589844855,0.055498798,0.484777128,2,220
220.0833333,0.004022667,0.564400857,0.544926814,0.032296613,0.04033321,0.557738891,0.025103323,0.561232721,0.019766081,0.585300913,2.5,220
220.1041667,NA,0.005607297,0.005607297,NA,NA,0.005607297,NA,0.005607297,NA,0.005607297,3,220
220.125,0.013630398,0.028249921,0.032121724,0.020079352,0.019763059,0.029447496,0.175689524,0.051132973,0.009000103,0.004016788,3.5,220
220.1458333,0.00842788,0.077090284,0.070687833,0.015539309,0.010423483,0.065131512,0.26195031,0.101348832,0.030452296,0.004093867,4,220
220.1666667,0.044809466,0.14161904,0.15436555,0.065749069,0.02658524,0.145560353,0.043751966,0.230311662,0.035830506,0.071539724,4.5,220
220.1875,0.018423455,0.231235682,0.251808189,0.096649345,0.051021361,0.237595297,0.174001571,0.306717605,0.010671339,0.214386087,5,220
220.2083333,0.007171426,0.375409295,0.426512597,0.065080547,0.038987723,0.346776739,0.132973031,0.415253561,0.001964349,0.362690382,5.5,220
220.2291667,0.002443065,0.606860919,0.610568878,0.038013585,0.035975025,0.558549396,0.15268774,0.623244233,0.003132185,0.596898247,6,220
220.25,0.0257229,0.773127969,0.81181287,0.000868077,0.007724783,0.725105598,0.147618865,0.784981617,0.030291283,0.866979872,6.5,220
220.2708333,0.02352785,0.534575283,0.514001996,0.01419075,0.022227347,0.767077581,0.127550249,0.572042977,0.051574345,0.668921294,7,220
220.2916667,0.278537735,0.344044045,0.137008713,0.170344731,0.212617337,1.784570306,0.041498646,0.72519672,0.222978393,0.48947566,7.5,220
220.3125,1.16665484,0.059884424,0.533791408,0.636331586,1.051880026,3.026789386,0.661683133,1.205975588,0.559930905,0.112176116,8,220
220.3333333,2.598475979,0.083872609,0.896805676,1.614278963,2.339505663,3.791357637,1.697040572,1.771068433,0.174813446,0.388834905,8.5,220
220.3541667,4.064548123,0.712452364,1.985228464,2.960104928,3.790142402,3.729916085,2.946047974,1.174891038,0.723885364,1.61716847,9,220
220.375,6.046311848,0.282503851,2.370857727,4.49998163,5.535922648,5.525292481,4.089061106,1.787482857,1.384376689,2.064215098,9.5,220
220.3958333,6.656548787,1.08420374,3.38255836,5.196981271,6.146159586,5.774479947,4.671079865,0.700833071,1.748388316,3.569209124,10,220
220.4166667,6.477765674,1.66240827,3.792113112,5.182930109,5.858105259,5.91982232,3.581094863,0.043299447,1.741327447,4.128816986,10.5,220
220.4375,6.502738126,1.533440503,3.526622,5.261297744,5.773065866,6.452352392,3.743742301,0.16537114,1.924773072,4.020731112,11,220
220.4583333,7.182738939,1.202844379,3.589211476,6.042983573,6.240609856,8.768624543,3.770366133,0.293165443,1.790926922,4.833392872,11.5,220
220.4791667,7.926000222,0.938111408,3.323731713,7.064980463,6.746626096,9.843295569,4.467914181,0.22689426,2.128240798,5.607715862,12,220
220.5,7.296429507,2.474358141,4.393367157,6.849552433,6.309385172,8.049164095,3.586552202,1.352032344,2.197485547,7.091896103,12.5,220
220.5208333,6.617711563,2.182794032,3.50666746,6.417613575,5.794717964,7.521609354,2.944912084,0.753806637,2.364866786,6.183594338,13,220
220.5416667,6.20397431,2.691795294,4.029856062,6.280387776,5.761890842,7.322405836,2.96004945,1.332169932,2.250718143,6.713740736,13.5,220
220.5625,6.753765508,2.797936584,4.695640961,7.120802024,6.445765536,8.502147616,3.357674692,1.672193561,2.164646197,8.26755794,14,220
220.5833333,6.753595958,1.696670283,3.116078121,7.246691574,6.644270456,9.053867015,3.789262237,0.226864011,2.371948072,7.045606885,14.5,220
220.6041667,6.556923848,2.577557942,4.690719469,7.172837498,6.590199282,8.497993826,3.815347578,1.663695849,2.15806373,8.808012421,15,220
220.625,6.322064863,2.143921731,3.450516904,6.75199587,6.270917022,7.533096802,4.00877146,0.51049622,2.603337543,6.784853493,15.5,220
220.6458333,6.24311426,2.018409831,4.07149061,6.583671416,6.089780606,8.298025663,3.666817286,0.795654866,2.536530498,7.079360369,16,220
220.6666667,7.608483611,1.194613521,4.169750575,7.534132638,6.896485126,8.491570792,4.274951758,0.081909514,2.825181864,7.091763018,16.5,220
220.6875,7.150909479,1.980736474,4.428851957,6.990053582,6.467225955,7.639730982,4.256379133,0.639461269,2.857120475,6.82525204,17,220
