nodes,ancestors,times,labels,Min.TL,Max.TL,OU1,Strategy.l,Strategy.s
429,57,1,Diplotriaena.bargusinica,2,3,nostrat,Trophic2,Trophic2
430,57,1,Diplotriaena.agelaeus,2,3,nostrat,Trophic2,Trophic2
431,58,1,Serratospiculum.tendo,3,4,nostrat,Trophic2,Trophic2
432,58,1,Quadriplotriaena.hypsokysta,2,3,nostrat,Trophic2,Trophic2
433,58,1,Dicheilonema.rheae,2,3,nostrat,Trophic2,Trophic2
434,61,1,Cyrnea.mansioni,3,4,nostrat,Trophic3,Trophic2
435,61,1,Cyrnea.eurycerca,2,3,nostrat,Trophic2,Trophic2
436,61,1,Cyrnea.colini,2,3,nostrat,Trophic2,Trophic2
437,62,1,Sicarius.dipterum,2,3,nostrat,Trophic2,Trophic2
438,62,1,Procyrnea.zorillae,3,4,nostrat,Trophic3,Trophic2
439,63,1,Hedruris.ijimai,3,4,nostrat,Trophic2,Trophic2
440,63,1,Hedruris.androphora,3,4,nostrat,Trophic2,Trophic2
441,65,1,Rhabdochona.zacconis,2,3,nostrat,Trophic2,Trophic2
442,65,1,Rhabdochona.rotundicaudatum,2,3,nostrat,Trophic2,Trophic2
443,65,1,Rhabdochona.phoxini,3,3,nostrat,Trophic2,Trophic2
444,65,1,Rhabdochona.kidderi,2,3,nostrat,Trophic2,Trophic2
445,65,1,Rhabdochona.hellichi,3,3,nostrat,Trophic2,Trophic2
446,65,1,Rhabdochona.ergensi,3,3,nostrat,Trophic2,Trophic2
447,65,1,Rhabdochona.denudata,2,3,nostrat,Trophic2,Trophic2
448,65,1,Rhabdochona.cascadilla,2,3,nostrat,Trophic2,Trophic2
449,65,1,Rhabdochona.canadensis,2,3,nostrat,Trophic2,Trophic2
450,66,1,Spinitectus.ranae,3,3,nostrat,Trophic2,Trophic2
451,66,1,Spinitectus.micracanthus,3,4,nostrat,Trophic2,Trophic2
452,66,1,Spinitectus.inermis,3,4,nostrat,Trophic2,Trophic2
453,66,1,Spinitectus.gracilis,3,4,nostrat,Trophic3,Trophic2
454,66,1,Spinitectus.carolini,3,4,nostrat,Trophic3,Trophic2
455,68,1,Ascarophis.arctica,3,4,nostrat,Trophic2,Trophic1
456,68,1,Ascarophis.pacificus,3,4,nostrat,Trophic2,Trophic2
457,68,1,Ascarophis.morrhuae,3,5,nostrat,Trophic2,Trophic2
458,68,1,Ascarophis.marina,3,4,nostrat,Trophic2,Trophic2
459,69,1,Cystidicoloides.tenuissima,3,4,nostrat,Trophic3,Trophic2
460,69,1,Cystidicola.stigmatura,3,4,nostrat,Trophic2,Trophic2
461,69,1,Cystidicola.farionis,3,4,nostrat,Trophic3,Trophic2
462,70,1,Salvelinema.walkeri,3,4,nostrat,Trophic2,Trophic2
463,70,1,Salvelinema.salmonicola,3,4,nostrat,Trophic2,Trophic2
464,71,1,Capillospirura.pseudoargumentosa,3,3,nostrat,Trophic2,Trophic2
465,73,1,Acuaria.hamulosa,2,3,nostrat,Trophic2,Trophic2
466,73,1,Acuaria.gruveli,2,3,nostrat,Trophic2,Trophic2
467,73,1,Acuaria.depressa,2,4,nostrat,Trophic2,Trophic2
468,73,1,Acuaria.anthuris,2,4,nostrat,Trophic2,Trophic2
469,74,1,Skrjabinoclava.morrisoni,2,3,nostrat,Trophic2,Trophic2
470,74,1,Skrjabinoclava.inornatae,2,3,nostrat,Trophic2,Trophic2
471,75,1,Desportesius.invaginatus,3,4,nostrat,Trophic3,Trophic2
472,75,1,Desportesius.brevicaudatus,3,4,nostrat,Trophic3,Trophic2
473,76,1,Syncuaria.squamata,3,4,nostrat,Trophic3,Trophic2
474,76,1,Skrjabinocerca.prima,2,4,nostrat,Trophic2,Trophic2
475,76,1,Skrjabinocerca.americana,2,4,nostrat,Trophic2,Trophic2
476,76,1,Paracuaria.adunca,3,4,nostrat,Trophic3,Trophic2
477,76,1,Echinuria.uncinata,2,3,nostrat,Trophic2,Trophic2
478,76,1,Dispharynx.nasuta,2,3,nostrat,Trophic2,Trophic2
479,76,1,Cosmocephalus.obvelatus,3,4,nostrat,Trophic3,Trophic2
480,76,1,Cheilospirura.spinosa,2,3,nostrat,Trophic2,Trophic2
481,77,1,Ancyracanthopsis.winegardi,3,3,nostrat,Trophic2,Trophic2
482,77,1,Streptocara.crassicauda,2,4,nostrat,Trophic3,Trophic2
483,79,1,Turgida.turgida,2,4,nostrat,Trophic3,Trophic2
484,79,1,Physaloptera.rara,2,4,nostrat,Trophic3,Trophic2
485,79,1,Physaloptera.praeputialis,3,4,nostrat,Trophic3,Trophic2
486,79,1,Physaloptera.maxillaris,2,4,nostrat,Trophic3,Trophic2
487,79,1,Physaloptera.hispida,2,3,nostrat,Trophic2,Trophic2
488,80,1,Abbreviata.kazachstanica,3,4,nostrat,Trophic2,Trophic3
489,80,1,Abbreviata.caucasica,2,3,nostrat,Trophic2,Trophic2
490,81,1,Thubunaea.baylisi,3,3,nostrat,Trophic2,Trophic2
491,81,1,Skrjabinoptera.phrynosoma,3,3,nostrat,Trophic2,Trophic2
492,81,1,Pseudophysaloptera.vincenti,2,3,nostrat,Trophic2,Trophic2
493,84,1,Procamallanus.laeviconchus,3,4,nostrat,Trophic3,Trophic2
494,84,1,Spirocamallanus.fulvidraconis,3,4,nostrat,Trophic2,Trophic2
495,85,1,Spirocamallanus.xenopodis,2,3,nostrat,Trophic2,Trophic2
496,85,1,Spirocamallanus.mysti,3,3,nostrat,Trophic2,Trophic2
497,85,1,Spirocamallanus.cricotus,2,4,nostrat,Trophic3,Trophic2
498,85,1,Spirocamallanus.cearensis,2,4,nostrat,Trophic3,Trophic2
499,85,1,Procamallanus.spiculogubernaculus,3,4,nostrat,Trophic2,Trophic2
500,85,1,Procamallanus.rebecae,2,4,nostrat,Trophic3,Trophic2
501,85,1,Procamallanus.neocaballeroi,2,3,nostrat,Trophic2,Trophic2
502,85,1,Procamallanus.fukiensis,3,5,nostrat,Trophic2,Trophic2
503,86,1,Camallanus.oxycephalus,3,4,nostrat,Trophic3,Trophic3
504,86,1,Camallanus.lacustris,3,4,nostrat,Trophic3,Trophic2
505,87,1,Camallanus.zacconis,2,3,nostrat,Trophic2,Trophic2
506,87,1,Camallanus.xenentodonti,3,4,nostrat,Trophic2,Trophic2
507,87,1,Camallanus.truncatus,3,4,nostrat,Trophic2,Trophic2
508,87,1,Camallanus.cotti,2,3,nostrat,Trophic2,Trophic1
509,87,1,Camallanus.anabantis,2,3,nostrat,Trophic2,Trophic2
510,88,1,Paracamallanus.sweeti,3,4,nostrat,Trophic3,Trophic3
511,88,1,Paracamallanus.singhi,3,4,nostrat,Trophic2,Trophic2
512,88,1,Paracamallanus.cyathopharynx,3,4,nostrat,Trophic2,Trophic2
513,89,1,Neocamallanus.ophiocephali,3,4,nostrat,Trophic2,Trophic2
514,90,1,Philometroides.cyprini,2,3,nostrat,Trophic2,Trophic2
515,90,1,Philometra.ovata,2,3,nostrat,Trophic2,Trophic2
516,91,1,Philometra.obturans,3,4,nostrat,Trophic3,Trophic3
517,91,1,Philometroides.sanguinea,2,3,nostrat,Trophic2,Trophic2
518,92,1,Philometroides.parasiluri,3,4,nostrat,Trophic2,Trophic2
519,92,1,Philometroides.nodulosa,2,3,nostrat,Trophic2,Trophic2
520,92,1,Philometroides.huronensis,2,3,nostrat,Trophic2,Trophic2
521,92,1,Philometra.sibirica,3,3,nostrat,Trophic2,Trophic2
522,92,1,Philometra.fujimotoi,3,4,nostrat,Trophic2,Trophic2
523,92,1,Philometra.cylindracea,3,4,nostrat,Trophic2,Trophic2
524,92,1,Philometra.abdominalis,2,3,nostrat,Trophic2,Trophic2
525,93,1,Dracunculus.medinensis,2,5,nostrat,Trophic2,Trophic2
526,93,1,Dracunculus.insignis,2,4,nostrat,Trophic3,Trophic3
527,94,1,Dracunculus.ophidensis,3,4,nostrat,Trophic3,Trophic3
528,94,1,Dracunculus.doi,3,4,nostrat,Trophic2,Trophic2
529,95,1,Avioserpens.taiwana,2,3,nostrat,Trophic2,Trophic2
530,95,1,Avioserpens.mosgovoyi,2,4,nostrat,Trophic3,Trophic3
531,97,1,Micropleura.indica,2,4,nostrat,Trophic2,Trophic2
532,99,1,Skrjabillanus.scardinii,2,3,nostrat,Vector2,Vector2
533,99,1,Molnaria.intestinalis,2,3,nostrat,Vector2,Vector2
534,100,1,Daniconema.anguillae,3,4,nostrat,Vector2,Vector2
535,101,1,Philonema.oncorhynchi,3,4,nostrat,Trophic2,Trophic2
536,101,1,Philonema.agubernaculum,3,4,nostrat,Trophic3,Trophic2
537,106,1,Bayliascaris.transfuga,2,5,nostrat,Trophic2,Trophic2
538,106,1,Bayliascaris.schroederi,2,3,nostrat,Trophic2,Trophic2
539,107,1,Bayliascaris.tasmaniensis,3,4,nostrat,Trophic2,Trophic2
540,107,1,Bayliascaris.procyonis,2,4,nostrat,Trophic2,Trophic1
541,107,1,Bayliascaris.laevis,2,4,nostrat,Trophic1,Trophic1
542,107,1,Bayliascaris.devosi,2,4,nostrat,Trophic2,Trophic2
543,107,1,Bayliascaris.columnaris,2,4,nostrat,Trophic2,Trophic2
544,108,1,Ascaris.suum,2,4,nostrat,Trophic1,Trophic1
545,108,1,Ascaris.lumbricoides,2,5,nostrat,Trophic1,Trophic1
546,109,1,Parascaris.equorum,2,3,nostrat,Trophic1,Trophic1
547,111,1,Lagochilascaris.sprenti,2,4,nostrat,Trophic2,Trophic2
548,111,1,Lagochilascaris.minor,2,4,nostrat,Trophic2,Trophic2
549,112,1,Toxascaris.leonina,2,4,nostrat,Trophic2,Trophic1
550,113,1,Hexametra.quadricornis,3,4,nostrat,Trophic2,Trophic2
551,113,1,Hexametra.boddaertii,3,4,nostrat,Trophic2,Trophic2
552,113,1,Hexametra.angusticaecoides,2,4,nostrat,Trophic2,Trophic1
553,114,1,Ophidascaris.moreliae,3,4,nostrat,Trophic2,Trophic2
554,114,1,Ophidascaris.labiatopapillosa,3,4,nostrat,Trophic2,Trophic2
555,115,1,Travassosascaris.araujoi,3,4,nostrat,Trophic2,Trophic2
556,115,1,Polydelphis.anoura,3,4,nostrat,Trophic2,Trophic2
557,115,1,Amplicaecum.robertsi,3,4,nostrat,Trophic2,Trophic2
558,116,1,Brevimulticaecum.tenuicolle,3,5,nostrat,Trophic2,Trophic2
559,117,1,Toxocara.cati,3,4,nostrat,Trophic2,Trophic1
560,117,1,Toxocara.canis,2,4,nostrat,Trophic2,Trophic1
561,118,1,Toxocara.vitulorum,2,3,nostrat,Trophic1,Trophic1
562,118,1,Toxocara.pteropodis,2,3,nostrat,Trophic1,Trophic1
563,120,1,Hysterothylacium.haze,2,4,nostrat,Trophic2,Trophic1
564,120,1,Hysterothylacium.bidentatum,3,5,nostrat,Trophic2,Trophic2
565,120,1,Hysterothylacium.analarum,2,3,nostrat,Trophic2,Trophic2
566,120,1,Hysterothylacium.aduncum,3,4,nostrat,Trophic3,Trophic2
567,121,1,Raphidascaris.acus,3,4,nostrat,Trophic3,Trophic2
568,122,1,Goezia.ascaroides,3,5,nostrat,Trophic3,Trophic3
569,123,1,Porrocaecum.semiteres,2,4,nostrat,Trophic2,Trophic2
570,123,1,Porrocaecum.ensicaudatum,2,3,nostrat,Trophic2,Trophic2
571,123,1,Porrocaecum.crassum,2,3,nostrat,Trophic2,Trophic2
572,123,1,Porrocaecum.angusticolle,3,4,nostrat,Trophic3,Trophic3
573,126,1,Contraceacum.rudolphi,3,4,nostrat,Trophic3,Trophic3
574,126,1,Contraceacum.multipapillatum,3,4,nostrat,Trophic3,Trophic3
575,127,1,Contraceacum.micropapillatum,3,4,nostrat,Trophic3,Trophic3
576,128,1,Contraceacum.microcephalum,3,4,nostrat,Trophic3,Trophic3
577,129,1,Contraceacum.osculatum,3,5,nostrat,Trophic3,Trophic3
578,130,1,Sulcascaris.sulcata,2,4,nostrat,Trophic2,Trophic2
579,131,1,Anisakis.typica,3,5,nostrat,Trophic3,Trophic3
580,131,1,Anisakis.simplex,3,5,nostrat,Trophic3,Trophic3
581,132,1,Anisakis.physeteris,3,5,nostrat,Trophic3,Trophic3
582,133,1,Pseudoterranova.decipiens,3,5,nostrat,Trophic3,Trophic3
583,135,1,Megalobatrachonema.terdentatum,3,4,nostrat,Trophic2,Trophic2
584,136,1,Aplectana.macintoshii,3,4,nostrat,Trophic1,Trophic1
585,136,1,Aplectana.courdurieri,2,4,nostrat,Trophic1,Trophic1
586,137,1,Cosmocercoides.variabilis,3,4,nostrat,Penetration1,Penetration1
587,137,1,Cosmocerca.commutata,3,4,nostrat,Penetration1,Penetration1
588,140,1,Ascaridia.numidae,2,3,nostrat,Trophic1,Trophic1
589,140,1,Ascaridia.galli,2,3,nostrat,Trophic2,Trophic1
590,140,1,Ascaridia.dissimilis,2,3,nostrat,Trophic1,Trophic1
591,140,1,Ascaridia.compar,2,3,nostrat,Trophic1,Trophic1
592,140,1,Ascaridia.columbae,2,3,nostrat,Trophic1,Trophic1
593,141,1,Heterakis.spumosa,2,3,nostrat,Trophic2,Trophic1
594,141,1,Heterakis.gallinarum,2,3,nostrat,Trophic2,Trophic1
595,142,1,Spinicauda.freitasi,2,4,nostrat,Trophic1,Trophic1
596,145,1,Syphacia.obvelata,2,3,nostrat,Trophic1,Trophic1
597,145,1,Syphacia.muris,2,3,nostrat,Trophic1,Trophic1
598,146,1,Passalarus.ambiguus,2,3,nostrat,Trophic1,Trophic1
599,147,1,Aspiculuris.tetraptera,2,3,nostrat,Trophic1,Trophic1
600,148,1,Skrjabinema.ovis,2,3,nostrat,Trophic1,Trophic1
601,149,1,Oxyuris.equi,2,3,nostrat,Trophic1,Trophic1
602,149,1,Gyrinicola.batrachiensis,2,3,nostrat,Trophic1,Trophic1
603,149,1,Enterobius.vermicularis,2,5,nostrat,Trophic1,Trophic1
604,151,1,Pterygodermatites.zygodontomis,2,3,nostrat,Trophic2,Trophic2
605,151,1,Pterygodermatites.taterilli,2,3,nostrat,Trophic2,Trophic2
606,151,1,Pterygodermatites.peromysci,2,3,nostrat,Trophic2,Trophic2
607,151,1,Pterygodermatites.nycticebi,2,3,nostrat,Trophic2,Trophic2
608,151,1,Pterygodermatites.hispanica,2,3,nostrat,Trophic2,Trophic2
609,151,1,Pterygodermatites.desportesi,2,3,nostrat,Trophic2,Trophic2
610,151,1,Pterygodermatites.coloradensis,2,3,nostrat,Trophic2,Trophic2
611,151,1,Pterygodermatites.affinis,3,4,nostrat,Trophic3,Trophic2
612,152,1,Rictularia.proni,2,3,nostrat,Trophic2,Trophic2
613,152,1,Rictularia.cristata,2,3,nostrat,Trophic2,Trophic2
614,154,1,Seuratum.nguyenvanaii,2,3,nostrat,Trophic2,Trophic2
615,154,1,Seuratum.cadarachense,2,3,nostrat,Trophic2,Trophic2
616,155,1,Skrjabinelazia.galliardi,3,3,nostrat,Trophic2,Trophic1
617,156,1,Paraquimperia.tenerrima,3,4,nostrat,Trophic2,Trophic2
618,158,1,Tarsubularia.perarmata,2,4,nostrat,Trophic2,Trophic2
619,158,1,Subulura.williaminglisi,2,3,nostrat,Trophic2,Trophic2
620,158,1,Subulura.otolicni,2,3,nostrat,Trophic2,Trophic2
621,158,1,Subulura.jacchi,2,3,nostrat,Trophic2,Trophic2
622,158,1,Subulura.bolivari,3,4,nostrat,Trophic2,Trophic2
623,158,1,Allodapa.suctoria,2,3,nostrat,Trophic2,Trophic2
624,159,1,Maupasina.weissi,2,3,nostrat,Trophic2,Trophic2
625,162,1,Gnathostoma.nipponicum,3,4,nostrat,Trophic3,Trophic3
626,162,1,Gnathostoma.binucleatum,3,4,nostrat,Trophic3,Trophic3
627,163,1,Gnathostoma.spinigerum,2,4,nostrat,Trophic3,Trophic3
628,163,1,Gnathostoma.doloresi,2,4,nostrat,Trophic3,Trophic3
629,165,1,Gnathostoma.vietnamicum,3,4,nostrat,Trophic3,Trophic3
630,165,1,Gnathostoma.turgidum,2,4,nostrat,Trophic3,Trophic3
631,165,1,Gnathostoma.procyonis,2,4,nostrat,Trophic3,Trophic3
632,165,1,Gnathostoma.hispidum,2,4,nostrat,Trophic3,Trophic3
633,166,1,Spiroxys.contortus,2,4,nostrat,Trophic3,Trophic3
634,167,1,Anguillicola.novaezelandiae,3,5,nostrat,Trophic3,Trophic2
635,167,1,Anguillicola.globiceps,3,4,nostrat,Trophic3,Trophic2
636,168,1,Anguillicola.crassus,3,4,nostrat,Trophic3,Trophic2
637,171,1,Cucullanus.heterochrous,2,4,nostrat,Trophic2,Trophic2
638,171,1,Cucullanus.cirratus,2,4,nostrat,Trophic3,Trophic2
639,171,1,Cucullanus.chaubaudi,2,3,nostrat,Trophic1,Trophic1
640,172,1,Truttaedacnitis.truttae,3,5,nostrat,Trophic2,Trophic2
641,172,1,Truttaedacnitis.pybusae,3,4,nostrat,Trophic1,Trophic1
642,174,1,Dichelyne.minutus,2,4,nostrat,Trophic3,Trophic2
643,174,1,Dichelyne.cotylophora,3,4,nostrat,Trophic2,Trophic2
644,174,1,Dichelyne.bullocki,3,4,nostrat,Trophic1,Trophic1
645,177,1,Protostrongylus.tauricus,2,3,nostrat,Trophic2,Trophic2
646,177,1,Protostrongylus.stilesi,2,3,nostrat,Trophic2,Trophic2
647,177,1,Protostrongylus.skrjabini,2,3,nostrat,Trophic2,Trophic2
648,177,1,Protostrongylus.rushi,2,3,nostrat,Trophic2,Trophic2
649,177,1,Protostrongylus.rufescens,2,3,nostrat,Trophic2,Trophic2
650,177,1,Protostrongylus.pulmonalis,2,3,nostrat,Trophic2,Trophic2
651,177,1,Protostrongylus.kamenskyi,2,3,nostrat,Trophic2,Trophic2
652,177,1,Protostrongylus.hobmaieri,2,3,nostrat,Trophic2,Trophic2
653,177,1,Protostrongylus.davtiani,2,3,nostrat,Trophic2,Trophic2
654,177,1,Protostrongylus.cunicularum,2,3,nostrat,Trophic2,Trophic2
655,177,1,Protostrongylus.broughtoni,2,3,nostrat,Trophic2,Trophic2
656,178,1,Umingmakstrongylus.pallikuukensis,2,3,nostrat,Trophic2,Trophic2
657,178,1,Cystocaulus.ocreatus,2,3,nostrat,Trophic2,Trophic2
658,179,1,Muellerius.capillaris,2,3,nostrat,Trophic2,Trophic2
659,181,1,Parelaphostrongylus.tenuis,2,3,nostrat,Trophic2,Trophic2
660,181,1,Parelaphostrongylus.odocoilei,2,3,nostrat,Trophic2,Trophic2
661,181,1,Parelaphostrongylus.andersoni,2,3,nostrat,Trophic2,Trophic2
662,182,1,Elaphostrongylus.rangiferi,2,3,nostrat,Trophic2,Trophic2
663,182,1,Elaphostrongylus.cervi,2,3,nostrat,Trophic2,Trophic2
664,183,1,Elaphostrongylus.alces,2,3,nostrat,Trophic2,Trophic2
665,186,1,Varestrongylus.sagittatus,2,3,nostrat,Trophic2,Trophic2
666,186,1,Varestrongylus.pneumonicus,2,3,nostrat,Trophic2,Trophic2
667,186,1,Varestrongylus.capreoli,2,3,nostrat,Trophic2,Trophic2
668,186,1,Varestrongylus.alpenae,2,3,nostrat,Trophic2,Trophic2
669,187,1,Pneumostrongylus.calcaratus,2,3,nostrat,Trophic2,Trophic2
670,187,1,Neostrongylus.linearis,2,3,nostrat,Trophic2,Trophic2
671,188,1,Angiostrongylus.vasorum,2,4,nostrat,Trophic3,Trophic2
672,188,1,Angiostrongylus.costaricensis,2,3,nostrat,Trophic2,Trophic2
673,189,1,Angiostrongylus.malaysiensis,2,3,nostrat,Trophic2,Trophic2
674,189,1,Angiostrongylus.cantonensis,2,5,nostrat,Trophic3,Trophic2
675,190,1,Angiostrongylus.siamensis,2,3,nostrat,Trophic2,Trophic2
676,190,1,Angiostrongylus.mackerrasae,2,3,nostrat,Trophic2,Trophic2
677,190,1,Angiostrongylus.dujardini,2,3,nostrat,Trophic2,Trophic2
678,190,1,Angiostrongylus.andersoni,2,3,nostrat,Trophic2,Trophic2
679,191,1,Didelphostrongylus.hayesi,2,4,nostrat,Trophic2,Trophic2
680,192,1,Aelurostrongylus.pridhami,3,4,nostrat,Trophic3,Trophic2
681,192,1,Aelurostrongylus.falciformis,2,4,nostrat,Trophic2,Trophic2
682,192,1,Aelurostrongylus.abstrusus,3,4,nostrat,Trophic3,Trophic2
683,193,1,Andersonstrongylus.captivensis,2,4,nostrat,Trophic1,Trophic1
684,193,1,Trilobostrongylus.bioccai,2,4,nostrat,Trophic2,Trophic2
685,194,1,Filaroides.martis,3,4,nostrat,Trophic2,Trophic2
686,194,1,Filaroides.hirthi,2,4,nostrat,Trophic1,Trophic1
687,194,1,Filaroides.decorus,3,5,nostrat,Trophic2,Trophic2
688,196,1,Metastrongylus.salmi,2,4,nostrat,Trophic2,Trophic2
689,196,1,Metastrongylus.pudendotectus,2,4,nostrat,Trophic2,Trophic2
690,196,1,Metastrongylus.apri,2,4,nostrat,Trophic2,Trophic2
691,197,1,Oslerus.osleri,2,4,nostrat,Trophic1,Trophic1
692,197,1,Oslerus.rostratus,3,4,nostrat,Trophic3,Trophic2
693,200,1,Crenosoma.mephitidis,2,4,nostrat,Trophic2,Trophic2
694,200,1,Crenosoma.striatum,2,4,nostrat,Trophic2,Trophic2
695,201,1,Crenosoma.vulpis,2,4,nostrat,Trophic2,Trophic2
696,201,1,Crenosoma.petrowi,2,5,nostrat,Trophic2,Trophic2
697,202,1,Otostrongylus.circumlitus,3,5,nostrat,Trophic2,Trophic2
698,203,1,Skrjabingylus.petrowi,2,4,nostrat,Trophic2,Trophic2
699,203,1,Skrjabingylus.nasicola,3,4,nostrat,Trophic3,Trophic2
700,203,1,Skrjabingylus.lutrae,3,4,nostrat,Trophic2,Trophic2
701,203,1,Skrjabingylus.chitwoodorum,2,4,nostrat,Trophic3,Trophic2
702,204,1,Troglostrongylus.brevior,3,4,nostrat,Trophic2,Trophic2
703,207,1,Dictyocaulus.viviparus,2,3,nostrat,Trophic1,Trophic1
704,207,1,Dictyocaulus.eckerti,2,3,nostrat,Trophic1,Trophic1
705,208,1,Dictyocaulus.filaria,2,3,nostrat,Trophic1,Trophic1
706,208,1,Dictyocaulus.arnfieldi,2,3,nostrat,Trophic1,Trophic1
707,210,1,Trichostrongylus.rugatus,2,3,nostrat,Trophic1,Trophic1
708,210,1,Trichostrongylus.colubriformis,2,3,nostrat,Trophic1,Trophic1
709,211,1,Trichostrongylus.vitrinus,2,4,nostrat,Trophic1,Trophic1
710,212,1,Trichostrongylus.axei,2,3,nostrat,Trophic1,Trophic1
711,213,1,Trichostrongylus.retortaeformis,2,3,nostrat,Trophic1,Trophic1
712,214,1,Trichostrongylus.skrjabini,2,3,nostrat,Trophic1,Trophic1
713,214,1,Trichostrongylus.sigmodontis,2,3,nostrat,Trophic1,Trophic1
714,214,1,Trichostrongylus.tenuis,2,3,nostrat,Trophic1,Trophic1
715,215,1,Haemonchus.placei,2,3,nostrat,Trophic1,Trophic1
716,215,1,Haemonchus.contortus,2,3,nostrat,Trophic1,Trophic1
717,216,1,Ostergia.ostertagi,2,3,nostrat,Trophic1,Trophic1
718,217,1,Hyostrongylus.rubidus,2,4,nostrat,Trophic1,Trophic1
719,217,1,Graphidium.strigosum,2,3,nostrat,Trophic1,Trophic1
720,218,1,Teladorsagia.circumcincta,2,3,nostrat,Trophic1,Trophic1
721,219,1,Cooperia.punctata,2,3,nostrat,Trophic1,Trophic1
722,219,1,Cooperia.oncophora,2,3,nostrat,Trophic1,Trophic1
723,220,1,Cooperia.pectinata,2,3,nostrat,Trophic1,Trophic1
724,220,1,Cooperia.fuelleborni,2,3,nostrat,Trophic1,Trophic1
725,220,1,Cooperia.curticei,2,3,nostrat,Trophic1,Trophic1
726,221,1,Obeliscoides.cuniculi.multistriatus,2,3,nostrat,Trophic1,Trophic1
727,221,1,Obeliscoides.cuniculi.cuniculi,2,3,nostrat,Trophic1,Trophic1
728,222,1,Libyostrongylus.douglasi,2,3,nostrat,Trophic1,Trophic1
729,225,1,Amidostomum.fulicae,2,3,nostrat,Trophic1,Trophic1
730,225,1,Amidostomum.acutum,2,3,nostrat,Trophic1,Trophic1
731,226,1,Epomidiostomum.uncinatum,2,3,nostrat,Trophic1,Trophic1
732,228,1,Heligmosomoides.polygyrus.polygyrus,2,3,nostrat,Trophic1,Trophic1
733,228,1,Heligmosomoides.kurilensis.kobayashii,2,3,nostrat,Trophic1,Trophic1
734,229,1,Hassalstrongylus.musculi,2,3,nostrat,Trophic1,Trophic1
735,231,1,Nematodirus.spathiger,2,3,nostrat,Trophic1,Trophic1
736,231,1,Nematodirus.helvetianus,2,3,nostrat,Trophic1,Trophic1
737,232,1,Nematodirus.filicollis,2,3,nostrat,Trophic1,Trophic1
738,233,1,Nematodirus.battus,2,3,nostrat,Trophic1,Trophic1
739,233,1,Nematodirus.abnormails,2,3,nostrat,Trophic1,Trophic1
740,234,1,Oswaldocruzia.filiformis,3,4,nostrat,Trophic1,Trophic1
741,234,1,Hepatojarakus.malayae,2,3,nostrat,Trophic1,Trophic1
742,234,1,Molineus.barbatus,2,4,nostrat,Trophic1,Trophic1
743,235,1,Ollulanus.tricuspis,2,4,nostrat,Trophic1,Trophic1
744,236,1,Ornithostrongylus.quadriradiatus,2,3,nostrat,Trophic1,Trophic1
745,237,1,Oesophagostomum.quadrispinulatum,2,4,nostrat,Trophic1,Trophic1
746,237,1,Oesophagostomum.dentatum,2,4,nostrat,Trophic1,Trophic1
747,238,1,Oesophagostomum.columbianum,2,3,nostrat,Trophic1,Trophic1
748,238,1,Oesophagostomum.venulosum,2,3,nostrat,Trophic1,Trophic1
749,239,1,Oesophagostomum.radiatum,2,3,nostrat,Trophic1,Trophic1
750,239,1,Oesophagostomum.kansuensis,2,3,nostrat,Trophic1,Trophic1
751,239,1,Oesophagostomum.asperum,2,3,nostrat,Trophic1,Trophic1
752,240,1,Cyclodontostomum.purvisi,2,3,nostrat,Trophic1,Trophic1
753,240,1,Chabertia.ovina,2,3,nostrat,Trophic1,Trophic1
754,242,1,Cyathostoma.lari,3,4,nostrat,Trophic2,Trophic1
755,242,1,Cyathostoma.bronchialis,2,3,nostrat,Trophic2,Trophic2
756,243,1,Syngamus.trachea,2,3,nostrat,Trophic2,Trophic1
757,243,1,Stephanurus.dentatus,2,4,nostrat,Trophic2,Trophic1
758,245,1,Strongylus.vulgaris,2,3,nostrat,Trophic1,Trophic1
759,245,1,Strongylus.equinus,2,3,nostrat,Trophic1,Trophic1
760,246,1,Strongylus.edentatus,2,3,nostrat,Trophic1,Trophic1
761,247,1,Triodontophorus.tenuicollis,2,3,nostrat,Trophic1,Trophic1
762,249,1,Ancylostoma.tubaeforme,3,4,nostrat,Penetration1,Penetration1
763,249,1,Ancylostoma.caninum,2,4,nostrat,Penetration1,Penetration1
764,250,1,Ancylostoma.duodenale,2,5,nostrat,Penetration1,Penetration1
765,251,1,Ancylostoma.ceylanicum,2,5,nostrat,Penetration1,Penetration1
766,252,1,Ancylostoma.braziliense,2,4,nostrat,Penetration1,Penetration1
767,253,1,Necator.americanus,2,5,nostrat,Penetration1,Penetration1
768,254,1,Bunostomum.trigonocephalum,2,3,nostrat,Penetration1,Penetration1
769,254,1,Bunostomum.phlebotomum,2,3,nostrat,Penetration1,Penetration1
770,255,1,Gaigeria.pachyscelis,2,3,nostrat,Penetration1,Penetration1
771,256,1,Uncinaria.lucasi,3,5,nostrat,Penetration1,Penetration1
772,256,1,Uncinaria.stenocephala,2,4,nostrat,Trophic1,Trophic1
773,257,1,Placoconus.lotoris,2,4,nostrat,Trophic1,Trophic1
774,260,1,Strongyloides.venezuelensis,2,3,nostrat,Penetration1,Penetration1
775,260,1,Strongyloides.robustus,2,3,nostrat,Penetration1,Penetration1
776,260,1,Strongyloides.papillosus,2,3,nostrat,Penetration1,Penetration1
777,261,1,Strongyloides.ratti,2,3,nostrat,Penetration1,Penetration1
