"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
11.7117,-0.1698300447,-0.043505702,-0.08260785121,-0.005637289183
11.745066666666668,-0.169758305,-0.04351733745,-0.08254891438,-0.005634346841
11.778433333333334,-0.1697095377,-0.04350789829,-0.08247232975,-0.005633672404
11.811800000000002,-0.1696608715,-0.04349853276,-0.08241533427,-0.005625766282
11.845166666666668,-0.1695944419,-0.04351185592,-0.08234751559,-0.00561949827
11.878533333333335,-0.1695459469,-0.04350534702,-0.08226612984,-0.005616244744
11.911900000000001,-0.1694753753,-0.04352589221,-0.08221209363,-0.005604142326
11.945266666666667,-0.1694208839,-0.04351088271,-0.08214951582,-0.005599547897
11.978633333333335,-0.1693577522,-0.04353146369,-0.08208046747,-0.005590146909
12.012,-0.1692959241,-0.043516056,-0.08201088026,-0.005582617444
12.045366666666668,-0.1692442092,-0.04349801879,-0.0819473323,-0.005580878962
12.078733333333334,-0.1691739367,-0.04351367028,-0.08187076109,-0.005572277849
12.112100000000002,-0.1691053979,-0.04350353456,-0.08179108062,-0.005564709707
12.145466666666668,-0.1690367797,-0.04351704107,-0.08173944299,-0.005558391736
12.178833333333335,-0.1689787949,-0.04350489668,-0.08166146979,-0.005565810054
12.212200000000001,-0.16891573,-0.04353002967,-0.08157831257,-0.005549041934
12.245566666666667,-0.1688523524,-0.04351675908,-0.08151520871,-0.005552083621
12.278933333333335,-0.1687865608,-0.04354254649,-0.0814300525,-0.00554567677
12.3123,-0.1687224637,-0.04353532059,-0.08134926804,-0.005538253478
12.345666666666668,-0.1686534834,-0.04355604093,-0.08126337722,-0.005540443065
12.379033333333334,-0.1685881724,-0.04354846349,-0.08119275753,-0.005544535374
12.412400000000002,-0.1685112763,-0.04356459505,-0.0811158094,-0.005543783647
12.445766666666668,-0.1684499202,-0.04354617521,-0.08102534236,-0.00553766939
12.479133333333335,-0.1683779322,-0.04356909452,-0.08094292562,-0.005542364157
12.512500000000001,-0.1683043581,-0.04355527334,-0.08085564094,-0.00553054672
12.545866666666667,-0.1682284439,-0.04357907802,-0.08075505172,-0.005530762517
12.579233333333335,-0.1681505339,-0.04356407111,-0.08066166486,-0.005540980295
12.6126,-0.1680585513,-0.04358183945,-0.08057206223,-0.005536363107
12.645966666666668,-0.1679751525,-0.04359519932,-0.08049708286,-0.005539207811
12.679333333333334,-0.1678978399,-0.04357194716,-0.0804307457,-0.005551411136
12.712700000000002,-0.1678113291,-0.04357422371,-0.08033544263,-0.005544678902
12.746066666666668,-0.1677405587,-0.04354879139,-0.08027357771,-0.005549180961
12.779433333333335,-0.1676591647,-0.04355821684,-0.08019304632,-0.00554065111
12.812800000000001,-0.167597256,-0.04353979428,-0.08011517408,-0.005555403145
12.846166666666667,-0.1675220617,-0.04355883647,-0.08003071908,-0.005553958321
12.879533333333335,-0.1674544007,-0.04354761476,-0.07994194888,-0.00555761912
12.9129,-0.1673801993,-0.04357109126,-0.07988409562,-0.005563468259
12.946266666666668,-0.1673265519,-0.04356907084,-0.0798153652,-0.005572555571
12.979633333333334,-0.1672478171,-0.04359314357,-0.0797401945,-0.00558760871
13.013000000000002,-0.1671825284,-0.04358390324,-0.07967099348,-0.005582561069
13.046366666666668,-0.1671102409,-0.04360133513,-0.07960243642,-0.005591445975
13.079733333333335,-0.1670443975,-0.04358646028,-0.07954201447,-0.005585815602
13.113100000000001,-0.1669757378,-0.04360484754,-0.07945521846,-0.00559533445
13.146466666666667,-0.166907921,-0.04358851702,-0.07937066212,-0.005607422795
13.179833333333335,-0.1667916921,-0.04362038238,-0.07929951372,-0.005612644582
13.2132,-0.1667671973,-0.0436023032,-0.07921657563,-0.005622146943
13.246566666666668,-0.1666433838,-0.04363127792,-0.07913351345,-0.005628373367
13.279933333333334,-0.1666202786,-0.04360509885,-0.07906363796,-0.005628765153
13.313300000000002,-0.1664948969,-0.04363201548,-0.07897659509,-0.005634227248
13.346666666666668,-0.1664197646,-0.04366578713,-0.07890251786,-0.005647286824
13.380033333333335,-0.1663425247,-0.04364101211,-0.07883711356,-0.005651720923
13.413400000000001,-0.1662723388,-0.04366494998,-0.0787625577,-0.005661104531
13.446766666666667,-0.1662139701,-0.04363975529,-0.07869259086,-0.00565485195
13.480133333333335,-0.1661504614,-0.04366515783,-0.07864123428,-0.005663100218
13.5135,-0.1660870175,-0.04364369197,-0.07858578381,-0.005665506464
13.546866666666668,-0.1660361206,-0.04361877046,-0.07851325076,-0.005664259528
13.580233333333334,-0.1659651916,-0.04363718209,-0.07847008781,-0.005660368504
13.613600000000002,-0.1659438163,-0.04360154069,-0.07841194355,-0.005658325901
13.646966666666668,-0.1658287187,-0.04362120435,-0.07834126358,-0.005658363984
13.680333333333335,-0.1658153051,-0.0435942623,-0.07828420852,-0.005656879727
13.713700000000001,-0.1657564837,-0.04357081016,-0.07822580445,-0.005650695319
13.747066666666667,-0.1656769523,-0.04358342497,-0.07816427458,-0.005655155739
13.780433333333335,-0.1656206125,-0.04356134166,-0.07811450437,-0.005658996634
13.8138,-0.1655609083,-0.0435769415,-0.07806210415,-0.005661735135
13.847166666666668,-0.1655072499,-0.04355835721,-0.07799974365,-0.005658349425
13.880533333333334,-0.1654358033,-0.04356856575,-0.07794692429,-0.005660924118
13.913900000000002,-0.1653705214,-0.04353534273,-0.07790058974,-0.005660141227
13.947266666666668,-0.1652948081,-0.04354173455,-0.07783086417,-0.005651492199
13.980633333333335,-0.1652313353,-0.04351764466,-0.07777705857,-0.005652337915
14.014000000000001,-0.1651541591,-0.04352446866,-0.07773290211,-0.005655810633
14.047366666666667,-0.1650925815,-0.04348054556,-0.07767804059,-0.005661560716
14.080733333333335,-0.1650862091,-0.04344450407,-0.07762985088,-0.005660457746
14.1141,-0.1650415907,-0.04346011805,-0.07757877145,-0.005663779025
14.147466666666668,-0.1649797274,-0.0434211487,-0.07753161902,-0.005667969327
14.180833333333334,-0.1649165999,-0.0433903129,-0.0774684446,-0.005660759995
14.214200000000002,-0.1648553347,-0.04339870536,-0.07742040558,-0.005675644757
14.247566666666668,-0.1648044136,-0.04336071449,-0.0773786514,-0.005681212553
14.280933333333335,-0.1647434904,-0.0433757249,-0.07732155096,-0.005681084102
14.314300000000001,-0.1647328936,-0.04333819953,-0.07726558263,-0.005683612135
14.347666666666667,-0.1646740394,-0.0433051974,-0.07720910897,-0.005686226851
14.381033333333335,-0.164627562,-0.04328746984,-0.07716436937,-0.005682831736
14.4144,-0.1645624847,-0.04329538205,-0.07711469955,-0.005692094112
14.447766666666668,-0.1645214759,-0.04327521802,-0.0770708755,-0.00569757586
14.481133333333334,-0.1644725681,-0.04328728202,-0.0770181786,-0.005693649242
14.514500000000002,-0.1644165187,-0.04326629401,-0.07696687476,-0.005691821666
14.547866666666668,-0.1643651795,-0.04324877957,-0.07692242555,-0.005701355907
14.581233333333335,-0.1643047348,-0.04325520075,-0.0768801623,-0.005695996638
14.614600000000001,-0.1642562435,-0.04322828372,-0.07682796549,-0.005705672316
14.647966666666667,-0.1642060227,-0.04319929509,-0.07677734003,-0.005707643119
14.681333333333335,-0.1641418118,-0.04321497763,-0.07672460383,-0.005706699677
14.7147,-0.1641389522,-0.04318624783,-0.07667415041,-0.005712142632
14.748066666666668,-0.16408006,-0.04315348239,-0.07661109182,-0.005708629116
14.781433333333334,-0.1640234706,-0.0431739836,-0.0765471166,-0.005709743627
14.814800000000002,-0.1639658368,-0.04313362676,-0.07649884364,-0.005708488365
14.848166666666668,-0.1639152207,-0.04314689106,-0.07643062194,-0.00570067343
14.881533333333335,-0.1638521128,-0.04312264073,-0.07637906644,-0.005707111457
14.914900000000001,-0.1637989705,-0.04311026735,-0.07632374654,-0.005705952277
14.948266666666669,-0.1637478419,-0.04313883551,-0.0762572129,-0.005702695385
14.981633333333335,-0.1636901427,-0.0431247965,-0.07619291576,-0.0057067452
15.015,-0.1636260528,-0.04314321403,-0.07612794103,-0.005718157861
15.048366666666668,-0.163574711,-0.04312020244,-0.07607198512,-0.00571053976
15.081733333333334,-0.1635252938,-0.04310423328,-0.07602035938,-0.005715095549
15.115100000000002,-0.1634707601,-0.04313055437,-0.07596353762,-0.005719611298
15.148466666666668,-0.1634252408,-0.04310853237,-0.07589086275,-0.005710707902
15.181833333333335,-0.1633686018,-0.0430894253,-0.07583720664,-0.005715399029
15.215200000000001,-0.1633319812,-0.04311985688,-0.0757691956,-0.005711830718
15.248566666666669,-0.1632694975,-0.04309317672,-0.07572030899,-0.005717480275
15.281933333333335,-0.1632213355,-0.04312393581,-0.07566687846,-0.00571789365
15.3153,-0.1631691685,-0.0430953276,-0.07561154779,-0.005716245837
15.348666666666668,-0.1631245422,-0.04307992877,-0.07556854366,-0.005712744682
15.382033333333334,-0.1630679154,-0.04309735788,-0.0755091532,-0.005719084209
15.415400000000002,-0.1630340113,-0.04307066092,-0.07543922204,-0.005717446258
15.448766666666668,-0.16302513,-0.04305327096,-0.07540484993,-0.005712036319
15.482133333333335,-0.1629798165,-0.04302963563,-0.07534532058,-0.005714623202
15.515500000000001,-0.1629330436,-0.04305164549,-0.0753035513,-0.005709990018
15.548866666666669,-0.1628803759,-0.04301631489,-0.07524022333,-0.005709326317
15.582233333333335,-0.162839407,-0.04301137888,-0.07519038536,-0.005708744342
15.6156,-0.1627967585,-0.04302660294,-0.07514430849,-0.005707608083
15.648966666666668,-0.1627457861,-0.04300938183,-0.0750909633,-0.005708644073
15.682333333333334,-0.1627024378,-0.04299408445,-0.07504454104,-0.005700599484
15.715700000000002,-0.1626612031,-0.0430098519,-0.07499123596,-0.005704453095
15.749066666666668,-0.1626095123,-0.04299108229,-0.07492534441,-0.005708608515
15.782433333333335,-0.1625605802,-0.04297330975,-0.07487084074,-0.005695845749
15.815800000000001,-0.162517722,-0.04299580377,-0.07480944955,-0.005697063446
15.849166666666669,-0.1624663221,-0.04297551586,-0.07475672646,-0.005686884102
15.882533333333335,-0.1624036253,-0.04294820708,-0.0746896018,-0.0056931859
15.9159,-0.1623488828,-0.04296157443,-0.07463784866,-0.005690958595
15.949266666666668,-0.1622902315,-0.04293683649,-0.0745727858,-0.005691954727
15.982633333333334,-0.1622414428,-0.04295341087,-0.07451453121,-0.005688505602
16.016000000000002,-0.162174476,-0.04292757774,-0.07447029829,-0.00568447051
16.049366666666668,-0.1621642499,-0.04289152322,-0.07439792534,-0.0056853876
16.082733333333334,-0.1621029174,-0.04290340224,-0.07434935796,-0.005678668572
16.116100000000003,-0.1620494653,-0.04287410265,-0.07429441407,-0.00568008411
16.14946666666667,-0.1619974132,-0.04284496231,-0.07423888986,-0.005689306187
16.182833333333335,-0.1619401145,-0.04285242128,-0.07418110416,-0.005679895868
16.2162,-0.1618917348,-0.04282084243,-0.07413498523,-0.00567812706
16.249566666666666,-0.161838806,-0.04280739017,-0.0740665155,-0.005679194859
16.282933333333336,-0.1617852167,-0.04280603709,-0.07401290561,-0.005670785826
16.316300000000002,-0.1617743668,-0.04277766092,-0.07395563421,-0.005676323909
16.349666666666668,-0.1617232209,-0.04275516579,-0.07389038549,-0.005670401635
16.383033333333334,-0.1616552536,-0.04275761176,-0.07381306724,-0.005667657972
16.416400000000003,-0.1616044561,-0.04273551458,-0.07374777289,-0.005668361253
16.44976666666667,-0.161537379,-0.04273479025,-0.07367528332,-0.005666659213
16.483133333333335,-0.161473275,-0.04271061712,-0.07361291761,-0.00566223979
16.5165,-0.1614251523,-0.04269532699,-0.07354004081,-0.005659566012
16.549866666666667,-0.1613579892,-0.04268925522,-0.0734786248,-0.005651886704
16.583233333333336,-0.1613026158,-0.04266990966,-0.0734164531,-0.005651498132
16.616600000000002,-0.1612320419,-0.04266808029,-0.07334700592,-0.005650618306
16.649966666666668,-0.1612126383,-0.04262886581,-0.07328259303,-0.005646390502
16.683333333333334,-0.1611499894,-0.04259158094,-0.07321763543,-0.005643286627
16.716700000000003,-0.1610972296,-0.04260391118,-0.07315917654,-0.005637781019
16.75006666666667,-0.1610317041,-0.04256591624,-0.07309700374,-0.005640495238
16.783433333333335,-0.1609770642,-0.04257109193,-0.07303467271,-0.005646905439
16.8168,-0.1609299993,-0.04254269318,-0.07296801816,-0.005644537476
16.850166666666667,-0.1608749064,-0.04250170976,-0.0729006677,-0.005652535752
16.883533333333336,-0.1608180553,-0.04250948097,-0.07284436467,-0.005645860252
16.916900000000002,-0.1607914771,-0.04247889882,-0.07278030785,-0.005642937204
16.950266666666668,-0.1607366824,-0.04245826473,-0.07271391468,-0.005650154895
16.983633333333334,-0.1606705351,-0.04246091215,-0.07263475152,-0.005633308116
17.017000000000003,-0.160603233,-0.04243169076,-0.07255207453,-0.005624754734
17.05036666666667,-0.1605220705,-0.04242576397,-0.07246419325,-0.005619153024
17.083733333333335,-0.1604416285,-0.04238182829,-0.07237865127,-0.005616964574
17.1171,-0.1603647405,-0.04237455605,-0.07227836385,-0.005602883492
17.150466666666667,-0.160318079,-0.04233043588,-0.07218684132,-0.005614139997
17.183833333333336,-0.160228897,-0.04231490333,-0.07210121877,-0.005604813894
17.217200000000002,-0.160139547,-0.04229970921,-0.07203856991,-0.005617575152
17.250566666666668,-0.1600706546,-0.04225671797,-0.07194872944,-0.005617265524
17.283933333333334,-0.1599883601,-0.04224582694,-0.07187581013,-0.005620628448
17.317300000000003,-0.1599371991,-0.04220120324,-0.07178502238,-0.005624123965
17.35066666666667,-0.1598483195,-0.04219695743,-0.07170704092,-0.005644360469
17.384033333333335,-0.15976724,-0.04216256472,-0.07161281661,-0.005641280769
17.4174,-0.159682049,-0.04214971204,-0.07152797491,-0.005654304469
17.450766666666667,-0.1595874975,-0.04212837026,-0.07143948377,-0.005656851704
17.484133333333336,-0.1595344829,-0.04207629526,-0.07136071152,-0.005666926844
17.517500000000002,-0.1594452958,-0.04206435307,-0.07126864532,-0.005667986347
17.550866666666668,-0.1593630297,-0.0420234238,-0.07120234688,-0.005679248346
17.584233333333334,-0.1592875981,-0.04201861539,-0.07111715278,-0.005693675066
17.617600000000003,-0.159206064,-0.0419613388,-0.07103764984,-0.005697257882
17.65096666666667,-0.159127017,-0.04196299545,-0.07095357815,-0.005696620079
17.684333333333335,-0.159087613,-0.0419158164,-0.07086642911,-0.005707816029
17.7177,-0.1589995954,-0.04191128543,-0.07077008652,-0.005704464425
17.751066666666667,-0.1589168502,-0.04188308091,-0.07068891977,-0.005709039497
17.784433333333336,-0.1588442955,-0.04187203712,-0.07060846234,-0.005719092022
17.817800000000002,-0.1587600214,-0.0418388928,-0.0705337068,-0.005727967955
17.851166666666668,-0.158686441,-0.04183748133,-0.07046726058,-0.005741028494
17.884533333333334,-0.1586173633,-0.04180290142,-0.07039311823,-0.005744366134
17.917900000000003,-0.1585702001,-0.04179132052,-0.07032140851,-0.005752446028
17.95126666666667,-0.1584968596,-0.04176662378,-0.07025589993,-0.0057567904
17.984633333333335,-0.1584304671,-0.04174785204,-0.07017755093,-0.005762507259
18.018,-0.1583613157,-0.04171406849,-0.07009026011,-0.005765024124
18.051366666666667,-0.1582779064,-0.04170947343,-0.0700177808,-0.005773562949
18.084733333333336,-0.1582388688,-0.04166010796,-0.06992376417,-0.005780617328
18.118100000000002,-0.1581601794,-0.04165714844,-0.06984447188,-0.005785139727
18.151466666666668,-0.1580899212,-0.04163691435,-0.06976755159,-0.005798821213
18.184833333333334,-0.1580156387,-0.04163815686,-0.06970262358,-0.005806430745
18.218200000000003,-0.1579499098,-0.04161474939,-0.06962533326,-0.005822107292
18.25156666666667,-0.1578800744,-0.04160960207,-0.06956362493,-0.005841281429
18.284933333333335,-0.1578189044,-0.04159515903,-0.06949617542,-0.005855407893
18.3183,-0.1577536161,-0.04159925922,-0.06942569338,-0.005864452753
18.351666666666667,-0.15768984,-0.04158136721,-0.06937058079,-0.005865554718
18.385033333333336,-0.1576215159,-0.04157695043,-0.06930832424,-0.005877323275
18.418400000000002,-0.1575589839,-0.04155140542,-0.06924231881,-0.005880719951
18.451766666666668,-0.157515953,-0.04152989445,-0.06919054792,-0.005887829949
18.485133333333334,-0.1574385063,-0.04152729174,-0.06914245359,-0.005891250689
18.518500000000003,-0.1574197811,-0.04151525069,-0.06908146733,-0.005899727747
18.55186666666667,-0.1573508688,-0.0415187503,-0.06902356248,-0.005906712544
18.585233333333335,-0.1572865642,-0.04148305728,-0.06897254277,-0.005905045899
18.6186,-0.1572258432,-0.04145145331,-0.068913989,-0.005911900971
18.651966666666667,-0.1571626056,-0.04144647196,-0.06886123566,-0.005918338391
18.685333333333336,-0.1571044433,-0.0414164679,-0.06881569688,-0.005914757147
18.718700000000002,-0.1570348232,-0.04141069501,-0.06875288902,-0.005926869201
18.752066666666668,-0.1570120292,-0.0413793475,-0.06871420472,-0.005920927317
18.785433333333334,-0.1569635019,-0.04135084108,-0.06867217932,-0.005926889442
18.818800000000003,-0.1569033141,-0.04136347234,-0.06861964592,-0.005923311139
18.85216666666667,-0.1568454261,-0.04134095686,-0.06857233142,-0.005934735305
18.885533333333335,-0.156797142,-0.04133238275,-0.0685356606,-0.005925079284
18.9189,-0.1567445893,-0.04133888834,-0.06849151804,-0.005927345224
18.952266666666667,-0.1567072515,-0.04131943304,-0.06844390482,-0.00591729292
18.985633333333336,-0.1566569844,-0.04130693088,-0.06840118715,-0.0059265441
19.019000000000002,-0.1566213693,-0.0413155945,-0.0683591936,-0.005916595848
19.052366666666668,-0.156576475,-0.04131177501,-0.06831727585,-0.00591287912
19.085733333333334,-0.1565304284,-0.04130543289,-0.06827174252,-0.005909306344
19.119100000000003,-0.1564805919,-0.04130915911,-0.0682371736,-0.005921416337
19.15246666666667,-0.1564387629,-0.04131069279,-0.06819411639,-0.005907153821
19.185833333333335,-0.1563954518,-0.0413005171,-0.06816163792,-0.005911811991
19.2192,-0.1563496219,-0.0413143349,-0.06811507054,-0.00590695557
19.252566666666667,-0.1563093577,-0.04129851699,-0.06808312625,-0.005894110735
19.285933333333336,-0.1562539409,-0.04129035394,-0.06802624366,-0.005895984076
19.319300000000002,-0.1562055624,-0.04130187499,-0.06798682954,-0.005894531143
19.352666666666668,-0.1561556383,-0.04129913944,-0.06795504573,-0.00588182661
19.386033333333334,-0.1561114075,-0.04129925089,-0.06791020312,-0.005881876031
19.419400000000003,-0.1560738113,-0.04130856442,-0.06787731817,-0.005886426122
19.45276666666667,-0.1560298902,-0.04130848909,-0.06784753793,-0.005875831982
19.486133333333335,-0.1559878524,-0.04129912314,-0.06780619854,-0.005874955856
19.5195,-0.1559385389,-0.0413095914,-0.06776421323,-0.005866686197
19.552866666666667,-0.1559095731,-0.04130997798,-0.06772705092,-0.005864525314
19.586233333333336,-0.1558592322,-0.04129860213,-0.06769124841,-0.005859350777
19.619600000000002,-0.155817449,-0.04130347026,-0.06765719297,-0.005852466059
19.652966666666668,-0.1557880173,-0.0413065915,-0.06762171403,-0.005836529574
19.686333333333334,-0.1557375771,-0.04130402642,-0.067580512,-0.00583579511
19.719700000000003,-0.1556965489,-0.04129012185,-0.0675458566,-0.005827721002
19.75306666666667,-0.1556615413,-0.04130600044,-0.06748711106,-0.005817731976
19.786433333333335,-0.1556060092,-0.04129556014,-0.06744099958,-0.005806059902
19.8198,-0.1555743173,-0.04129174492,-0.06739360944,-0.005808876017
19.853166666666667,-0.1555244115,-0.04131995776,-0.06734828407,-0.005801406133
19.886533333333336,-0.155478297,-0.04130706324,-0.06730067749,-0.005795644661
19.919900000000002,-0.1554286195,-0.04131441804,-0.06724270128,-0.005790090199
19.953266666666668,-0.1553663574,-0.04130957274,-0.06718264484,-0.005794433291
19.986633333333334,-0.1553184778,-0.04130488705,-0.06714766074,-0.005775412918
20.020000000000003,-0.1552867641,-0.0413140161,-0.06710286105,-0.005779744844
20.05336666666667,-0.1552235577,-0.0413276774,-0.0670611324,-0.005766178355
20.086733333333335,-0.155184961,-0.04131942021,-0.06701292112,-0.005766735603
20.1201,-0.1551392607,-0.0413200064,-0.06697775627,-0.005755449694
20.153466666666667,-0.1550822336,-0.04132422151,-0.0669289411,-0.005751717397
20.186833333333336,-0.1550483683,-0.0413110461,-0.06688958571,-0.005749730209
20.220200000000002,-0.1550115454,-0.04132720022,-0.06684381937,-0.005745132751
20.253566666666668,-0.1549763858,-0.04132862885,-0.06680099549,-0.005735456868
20.286933333333334,-0.1549294269,-0.04132843808,-0.0667618868,-0.005731501002
20.320300000000003,-0.1548709642,-0.04132640022,-0.06673165018,-0.005722612649
20.35366666666667,-0.1548478464,-0.04132571869,-0.06668258689,-0.005728029736
20.387033333333335,-0.1547994449,-0.04133388591,-0.0666350933,-0.005718452138
20.4204,-0.1547629539,-0.04134216952,-0.06658443909,-0.0057113667
20.453766666666667,-0.1547004591,-0.04134622184,-0.06653559391,-0.005704275647
20.487133333333336,-0.1546556645,-0.04137452295,-0.06648058813,-0.005693092311
20.520500000000002,-0.1546024195,-0.04136036999,-0.06644218823,-0.005693468487
20.553866666666668,-0.1545205516,-0.04139714695,-0.0663978943,-0.005679436035
20.587233333333334,-0.1544734065,-0.04138433274,-0.0663613391,-0.005672547549
20.620600000000003,-0.1544352779,-0.04140750256,-0.06629991142,-0.005674431531
20.65396666666667,-0.1543817191,-0.04142933242,-0.06625183553,-0.005657557939
20.687333333333335,-0.1543327122,-0.04143034411,-0.06620728062,-0.005654289846
20.7207,-0.1542863598,-0.04145321618,-0.06615280069,-0.00564968543
20.754066666666667,-0.1542341634,-0.04144211088,-0.06610325775,-0.005651138471
20.787433333333336,-0.1541865502,-0.04145472838,-0.06606941915,-0.005640327275
20.820800000000002,-0.1541274474,-0.04147267216,-0.06601395264,-0.00562989375
20.854166666666668,-0.1540648546,-0.04145900958,-0.06596990003,-0.005636175542
20.887533333333334,-0.154030412,-0.04146587378,-0.06593052683,-0.005625070444
20.920900000000003,-0.1539794016,-0.04147969163,-0.06587878655,-0.005634075603
20.95426666666667,-0.1539226324,-0.04146818227,-0.065832868,-0.005616604223
20.987633333333335,-0.1538850663,-0.04146811885,-0.06578361176,-0.005608841319
21.021,-0.1538181132,-0.04147065093,-0.06573958994,-0.005608136807
21.054366666666667,-0.153773515,-0.04145989507,-0.06569228797,-0.005594947062
21.087733333333336,-0.1537144233,-0.04147787864,-0.0656422024,-0.005594787786
21.121100000000002,-0.1536681763,-0.04145562803,-0.06559129252,-0.005583239472
21.154466666666668,-0.1536047702,-0.04144302227,-0.06553892313,-0.005581676618
21.187833333333334,-0.1535540368,-0.04144455789,-0.06548330778,-0.005572949332
21.221200000000003,-0.1535184819,-0.04142138635,-0.0654415848,-0.005565512266
21.25456666666667,-0.1534472918,-0.04143255906,-0.06539646205,-0.005558414255
21.287933333333335,-0.1534078977,-0.04143776352,-0.06535410137,-0.005547858516
21.3213,-0.1533524196,-0.04142657924,-0.06531136749,-0.005541182046
21.354666666666667,-0.153304736,-0.04141717311,-0.06525782172,-0.005540861308
21.388033333333336,-0.1532508062,-0.04143985312,-0.06520849772,-0.005538614517
21.421400000000002,-0.1532024358,-0.04143627007,-0.06516222024,-0.005526612953
21.454766666666668,-0.1531423062,-0.04144926446,-0.06510733162,-0.005516015578
21.488133333333334,-0.1530966182,-0.04145077382,-0.06507158177,-0.005500612938
21.521500000000003,-0.1530419331,-0.04143205345,-0.06500859436,-0.005509157456
21.55486666666667,-0.1529999447,-0.04142728092,-0.06494798534,-0.005489953154
21.588233333333335,-0.1529287777,-0.04143093895,-0.0648917216,-0.005466342773
21.6216,-0.1528819242,-0.0414335097,-0.06483334747,-0.005460097621
21.65496666666667,-0.1528262398,-0.04141982342,-0.06476694798,-0.005449831056
21.688333333333336,-0.1527554057,-0.04143723224,-0.0646967918,-0.005432202282
21.721700000000002,-0.1526889888,-0.04145800502,-0.06463014634,-0.005421696869
21.755066666666668,-0.1526270463,-0.04145967696,-0.06456373248,-0.005413952357
21.788433333333334,-0.152552232,-0.04148163105,-0.06449111375,-0.005412166317
21.821800000000003,-0.1524959834,-0.04145721658,-0.06443685324,-0.005400322578
21.85516666666667,-0.1524324381,-0.04148530112,-0.06436506177,-0.005385909808
21.888533333333335,-0.152368962,-0.04151207944,-0.06429263904,-0.0053911459
21.9219,-0.1522719046,-0.04153321011,-0.06423172092,-0.005372228749
21.95526666666667,-0.1522408648,-0.04154241222,-0.06416106323,-0.00537853038
21.988633333333336,-0.1521614004,-0.04153743054,-0.06410561801,-0.005366046362
22.022000000000002,-0.1520726355,-0.04155716173,-0.0640236186,-0.005356096087
22.055366666666668,-0.1520156046,-0.04155746471,-0.0639714893,-0.005348713147
22.088733333333334,-0.1519587617,-0.04156131731,-0.06390008777,-0.005350193539
22.122100000000003,-0.1519021885,-0.04157111134,-0.06383928271,-0.005342923758
22.15546666666667,-0.1518225183,-0.04157233296,-0.06377136051,-0.005341958301
22.188833333333335,-0.1517608556,-0.0415749873,-0.06369055789,-0.005328398198
22.2222,-0.151703338,-0.04158797249,-0.06362822832,-0.005336369642
22.25556666666667,-0.1516406322,-0.04157619345,-0.06355489737,-0.005330045844
22.288933333333336,-0.1515659499,-0.04158310293,-0.0634708453,-0.005323124274
22.322300000000002,-0.15149658,-0.04158683921,-0.06338653094,-0.005320058503
22.355666666666668,-0.1514218688,-0.04159816096,-0.06330710437,-0.005325737074
22.389033333333334,-0.1513361777,-0.04159339595,-0.06323431894,-0.005311320469
22.422400000000003,-0.1512741383,-0.04159934671,-0.0631491141,-0.005303439711
22.45576666666667,-0.1511723081,-0.04159221117,-0.06307173221,-0.005299880458
22.489133333333335,-0.1511252421,-0.04159775297,-0.06298414468,-0.005291783803
22.5225,-0.1510207792,-0.04158449603,-0.06291737395,-0.005293476813
22.55586666666667,-0.1509621241,-0.04159269838,-0.06282973038,-0.00529554411
22.589233333333336,-0.150875012,-0.0415827201,-0.06274997884,-0.005291405284
22.622600000000002,-0.1508065618,-0.04159186363,-0.06266783149,-0.00528191165
22.655966666666668,-0.1507275082,-0.04157674628,-0.06257684581,-0.005289736145
22.689333333333334,-0.1506401253,-0.04156140049,-0.06248566194,-0.005289191501
22.722700000000003,-0.1505738588,-0.04156748643,-0.06240917564,-0.005293942202
22.75606666666667,-0.1504844804,-0.04155026993,-0.06231846322,-0.005289550443
22.789433333333335,-0.1504128165,-0.04156328018,-0.06223145867,-0.005287681944
22.8228,-0.1503278253,-0.04154677631,-0.06214543616,-0.005294153141
22.85616666666667,-0.1502587918,-0.04156118238,-0.06205890616,-0.005297807889
22.889533333333336,-0.150170667,-0.04154591501,-0.06197078005,-0.005306913385
22.922900000000002,-0.1500506822,-0.04152363355,-0.06188081266,-0.005309761399
22.956266666666668,-0.1500182921,-0.04153848603,-0.06178758796,-0.005318690504
22.989633333333334,-0.1499012558,-0.04151888314,-0.06170570232,-0.00532603482
23.023000000000003,-0.149864763,-0.04153676937,-0.06162052,-0.005325744264
23.05636666666667,-0.1497529929,-0.04151362568,-0.06153626921,-0.00534398317
23.089733333333335,-0.1497185644,-0.04152944726,-0.06143682563,-0.005346508636
23.1231,-0.1496030384,-0.04150418977,-0.06132992309,-0.005361856947
23.15646666666667,-0.1495105465,-0.04148136545,-0.06123801001,-0.005380194231
23.189833333333336,-0.1494334821,-0.04149112115,-0.06114017162,-0.005386956717
23.223200000000002,-0.1493395479,-0.04147213994,-0.06105070819,-0.005389822529
23.256566666666668,-0.1492702982,-0.04148310368,-0.06094573363,-0.005410413608
23.289933333333334,-0.149198292,-0.04146642165,-0.06085039155,-0.005426879576
23.323300000000003,-0.1491210859,-0.04147647249,-0.06074679114,-0.005431424009
23.35666666666667,-0.1490518225,-0.04146098511,-0.06064781966,-0.005443779448
23.390033333333335,-0.1489489893,-0.0414596178,-0.06054983461,-0.005462760576
23.4234,-0.1488916608,-0.04145413242,-0.0604348187,-0.005471549849
23.45676666666667,-0.148786208,-0.04144991287,-0.06034022996,-0.005487141929
