﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
57.21,0.02,0.05,-0.48,0.10,-0.01,939.14,2738,1308.30,,-0.02,0.02,0.35,-0.48,0.10,-0.02,0.01,0.01,0.05,0.01,0.00,0.00,50.20,4.88,4712,36000,27204,7010,187,,,,,,,,,237.16,286.65,55.37,,Off,Off,0,No tolerance
56.40,0.02,0.05,-0.42,0.28,-0.01,814.63,2375,1138.76,,-0.01,0.01,0.37,-0.42,0.28,0.01,0.01,0.01,0.05,0.01,0.00,0.00,48.19,4.70,6863,35998,26732,6960,239,,,,,,,,,269.01,200.41,57.08,,Off,Off,0,No tolerance
56.17,0.02,0.03,-0.28,0.23,0.04,849.27,2476,1154.44,,-0.02,0.05,0.38,-0.28,0.23,0.03,0.01,0.02,0.03,0.01,0.00,0.00,41.72,7.96,6095,35994,27122,6946,39,,,,,,,,,257.74,154.23,104.12,,Off,Off,0,No tolerance
55.60,0.01,0.02,-0.39,0.28,0.02,284.70,830,441.00,,-0.01,0.09,0.47,-0.40,0.28,0.03,0.01,0.01,0.02,0.00,0.00,0.00,46.40,12.83,6801,35989,27091,6911,249,,,,,,,,,91.63,76.81,46.30,,Off,Off,0,No tolerance
55.07,0.03,0.05,-0.30,0.17,0.00,1232.41,3593,1887.49,,-0.03,0.02,0.29,-0.30,0.17,-0.01,0.02,0.02,0.05,0.01,0.00,0.00,47.49,4.50,6123,36000,27150,6877,29,,,,,,,,,382.20,364.81,96.65,,Off,Off,0,No tolerance
55.00,0.01,0.02,-0.35,0.20,0.05,429.79,1253,604.66,,0.00,0.06,0.46,-0.35,0.21,0.05,0.01,0.01,0.02,0.01,0.00,0.00,45.14,9.04,7477,35986,26623,6873,76,,,,,,,,,144.30,102.04,41.53,,Off,Off,0,No tolerance
54.98,0.01,0.02,-0.40,0.30,-0.04,365.99,1067,548.80,,0.00,0.08,0.45,-0.40,0.30,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,39.70,12.14,181,35473,16892,6872,212,,,,,,,,,116.74,83.55,54.14,,Off,Off,0,No tolerance
53.91,0.01,0.02,-0.20,0.09,0.07,536.11,1563,688.94,,-0.01,0.08,0.46,-0.20,0.09,0.07,0.01,0.01,0.02,0.01,0.00,0.00,43.82,9.64,8223,35993,26328,6805,64,,,,,,,,,164.27,107.07,61.62,,Off,Off,0,No tolerance
53.69,0.01,0.02,-0.33,0.29,0.01,379.36,1106,525.28,,-0.01,0.08,0.48,-0.33,0.29,0.02,0.01,0.01,0.02,0.00,0.00,0.00,44.94,10.73,8865,35987,27133,6791,137,,,,,,,,,127.15,88.69,37.97,,Off,Off,0,No tolerance
53.62,0.02,0.03,-0.26,0.17,-0.05,1219.71,3556,1709.12,,-0.01,0.07,0.32,-0.26,0.17,-0.05,0.01,0.02,0.03,0.01,0.00,0.00,40.92,12.08,1.0,23185,9674,6786,162,,,,,,,,,265.58,205.43,101.80,,Off,Off,0,No tolerance
52.66,0.02,0.04,-0.33,0.10,-0.06,656.50,1914,959.42,,0.00,0.02,0.38,-0.33,0.09,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,45.50,5.20,7421,35998,26784,6725,15,,,,,,,,,209.72,190.00,46.55,,Off,Off,0,No tolerance
52.57,0.01,0.03,-0.18,0.12,-0.08,500.44,1459,724.22,,0.00,0.05,0.42,-0.18,0.13,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,40.81,7.32,6564,35984,27284,6720,6,,,,,,,,,178.73,105.23,58.43,,Off,Off,0,No tolerance
52.57,0.01,0.03,-0.23,0.12,0.04,948.41,2765,1032.93,,-0.01,0.08,0.45,-0.23,0.12,0.03,0.01,0.01,0.03,0.01,0.00,0.00,41.69,11.24,5666,35996,26721,6720,109,,,,,,,,,225.77,160.11,78.64,,Off,Off,0,No tolerance
52.39,0.01,0.02,-0.34,0.25,-0.06,319.34,931,460.60,,-0.02,0.09,0.49,-0.34,0.25,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,44.42,10.48,9065,35984,26835,6708,182,,,,,,,,,114.66,75.22,35.16,,Off,Off,0,No tolerance
51.90,0.02,0.04,-0.39,0.20,-0.01,609.17,1776,946.68,,-0.02,0.02,0.37,-0.39,0.20,-0.02,0.01,0.02,0.04,0.01,0.00,0.00,50.71,5.26,6947,35995,27149,6677,259,,,,,,,,,215.72,156.56,66.52,,Off,Off,0,No tolerance
51.36,0.01,0.02,-0.34,0.31,0.04,410.91,1198,596.82,,0.00,0.07,0.45,-0.34,0.31,0.05,0.01,0.01,0.02,0.01,0.00,0.00,45.54,10.21,9644,36000,27014,6642,175,,,,,,,,,135.97,95.80,48.26,,Off,Off,0,No tolerance
51.19,0.02,0.04,-0.27,0.16,0.07,641.42,1870,964.32,,-0.02,0.03,0.37,-0.27,0.16,0.08,0.01,0.01,0.04,0.01,0.00,0.00,53.98,6.91,5661,35997,27527,6631,155,,,,,,,,,177.38,202.74,46.18,,Off,Off,0,No tolerance
51.10,0.01,0.02,-0.34,0.23,0.05,210.26,613,338.10,,0.00,0.11,0.51,-0.35,0.23,0.05,0.01,0.01,0.02,0.00,0.00,0.00,45.38,12.87,8800,36000,27574,6625,190,,,,,,,,,73.74,66.52,26.70,,Off,Off,0,No tolerance
51.00,0.01,0.03,-0.39,0.26,0.03,457.22,1333,653.66,,-0.01,0.04,0.44,-0.39,0.26,0.03,0.01,0.01,0.03,0.01,0.00,0.00,43.17,7.90,7224,36000,27194,6619,93,,,,,,,,,159.49,110.25,40.55,,Off,Off,0,No tolerance
50.60,0.01,0.03,-0.38,0.24,-0.01,460.65,1343,694.82,,-0.01,0.04,0.42,-0.37,0.24,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,49.76,7.34,7951,35996,27214,6592,256,,,,,,,,,154.59,127.77,33.32,,Off,Off,0,No tolerance
50.55,0.02,0.04,-0.36,0.23,0.00,613.62,1789,952.55,,-0.01,0.02,0.37,-0.36,0.22,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,50.17,5.13,5775,35996,27538,6590,261,,,,,,,,,218.05,170.52,40.06,,Off,Off,0,No tolerance
49.87,0.01,0.02,-0.28,0.11,0.03,311.79,909,451.78,,0.00,0.09,0.49,-0.28,0.10,0.02,0.01,0.01,0.02,0.00,0.00,0.00,43.73,13.78,6904,36000,27633,6545,106,,,,,,,,,88.69,93.83,35.16,,Off,Off,0,No tolerance
49.76,0.01,0.02,-0.33,0.30,0.04,224.66,655,352.80,,0.00,0.12,0.51,-0.33,0.29,0.04,0.01,0.01,0.02,0.00,0.00,0.00,40.82,13.92,11102,35998,27463,6538,73,,,,,,,,,78.03,60.27,34.91,,Off,Off,0,No tolerance
49.51,0.01,0.02,-0.40,0.25,-0.06,310.76,906,503.72,,-0.01,0.06,0.44,-0.39,0.25,-0.06,0.01,0.01,0.02,0.01,0.00,0.00,47.22,8.92,7952,35999,27223,6521,144,,,,,,,,,114.05,90.04,34.91,,Off,Off,0,No tolerance
48.54,0.01,0.02,-0.36,0.30,-0.09,334.08,974,549.78,,0.01,0.08,0.42,-0.36,0.30,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,40.69,12.58,10044,35997,27979,6457,136,,,,,,,,,112.09,94.20,51.57,,Off,Off,0,No tolerance
48.01,0.01,0.02,-0.39,0.22,-0.07,324.13,945,504.70,,-0.01,0.05,0.45,-0.40,0.21,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,42.57,8.71,9052,35969,27227,6422,171,,,,,,,,,122.13,79.38,44.34,,Off,Off,0,No tolerance
47.60,0.02,0.04,-0.42,0.31,-0.03,802.62,2340,1208.33,,-0.01,0.02,0.35,-0.42,0.32,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,49.31,5.31,6594,35983,27819,6394,122,,,,,,,,,288.12,172.36,60.02,,Off,Off,0,No tolerance
46.60,0.02,0.05,-0.37,0.09,-0.02,607.11,1770,980.01,,-0.01,0.01,0.35,-0.36,0.10,-0.03,0.01,0.01,0.05,0.01,0.00,0.00,49.09,4.34,7726,35999,27753,6327,89,,,,,,,,,205.92,204.58,35.52,,Off,Off,0,No tolerance
46.53,0.02,0.03,-0.22,0.13,-0.04,510.04,1487,791.84,,-0.01,0.02,0.39,-0.22,0.13,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,49.18,5.81,5765,35985,27729,6322,82,,,,,,,,,184.73,137.81,39.69,,Off,Off,0,No tolerance
46.04,0.01,0.02,-0.40,0.09,-0.01,248.67,725,403.76,,0.00,0.07,0.47,-0.40,0.09,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,44.04,10.32,10729,35980,27511,6288,101,,,,,,,,,86.73,79.63,27.56,,Off,Off,0,No tolerance
45.96,0.03,0.05,-0.39,0.26,0.07,1239.60,3614,1957.06,,-0.03,0.02,0.29,-0.39,0.24,0.08,0.01,0.03,0.05,0.01,0.01,0.00,42.00,6.92,7577,36000,27747,6283,115,,,,,,,,,405.72,277.22,156.19,,Off,Off,0,No tolerance
45.87,0.01,0.03,-0.36,0.29,0.07,377.64,1101,594.86,,0.01,0.04,0.42,-0.36,0.29,0.08,0.01,0.01,0.03,0.01,0.00,0.00,46.48,8.41,9959,35987,27741,6277,132,,,,,,,,,128.62,112.95,31.11,,Off,Off,0,No tolerance
45.49,0.02,0.03,-0.20,0.29,-0.02,552.57,1611,771.26,,0.00,0.03,0.42,-0.20,0.29,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,46.74,6.06,10462,35992,27117,6251,223,,,,,,,,,190.61,141.00,38.71,,Off,Off,0,No tolerance
45.45,0.01,0.02,-0.27,0.13,0.04,400.63,1168,570.36,,0.00,0.09,0.46,-0.27,0.13,0.05,0.01,0.01,0.02,0.00,0.00,0.00,45.82,12.82,8283,35979,27709,6248,235,,,,,,,,,104.98,115.15,40.18,,Off,Off,0,No tolerance
45.44,0.01,0.03,-0.21,0.11,-0.05,441.79,1288,683.06,,-0.01,0.03,0.41,-0.21,0.11,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,44.89,7.49,4207,35999,27529,6248,25,,,,,,,,,160.11,114.66,57.82,,Off,Off,0,No tolerance
45.32,0.02,0.03,-0.39,0.17,0.01,476.42,1389,736.96,,-0.01,0.02,0.40,-0.39,0.16,0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.99,5.75,8426,35985,27661,6239,241,,,,,,,,,177.26,130.59,34.42,,Off,Off,0,No tolerance
45.24,0.01,0.02,-0.29,0.29,0.01,660.62,1926,832.02,,0.00,0.10,0.44,-0.29,0.29,0.00,0.01,0.01,0.02,0.00,0.00,0.00,40.13,9.77,8222,35998,27051,6233,59,,,,,,,,,203.84,102.66,64.56,,Off,Off,0,No tolerance
44.53,0.01,0.02,-0.32,0.30,-0.06,290.52,847,414.54,,0.01,0.14,0.51,-0.32,0.30,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,43.36,12.77,10893,35978,27669,6184,207,,,,,,,,,104.98,61.86,36.87,,Off,Off,0,No tolerance
44.17,0.01,0.02,-0.18,0.11,0.07,436.64,1273,652.68,,0.00,0.10,0.43,-0.18,0.12,0.06,0.01,0.01,0.02,0.00,0.00,0.00,42.19,9.91,7570,35988,28003,6160,131,,,,,,,,,162.31,81.71,49.37,,Off,Off,0,No tolerance
44.04,0.01,0.02,-0.37,0.10,-0.04,328.60,958,533.12,,-0.01,0.08,0.43,-0.36,0.11,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,42.37,9.54,10038,35995,28110,6151,85,,,,,,,,,94.69,115.15,41.65,,Off,Off,0,No tolerance
43.87,0.01,0.02,-0.35,0.20,0.01,283.32,826,459.62,,-0.01,0.06,0.45,-0.35,0.20,0.02,0.01,0.01,0.02,0.00,0.00,0.00,41.67,9.10,10688,35960,27656,6139,287,,,,,,,,,103.63,81.95,33.44,,Off,Off,0,No tolerance
43.79,0.01,0.02,-0.20,0.23,0.09,476.78,1390,656.61,,0.02,0.14,0.45,-0.20,0.23,0.08,0.01,0.01,0.02,0.00,0.00,0.00,42.84,12.10,9063,35993,27587,6133,118,,,,,,,,,156.55,79.14,54.14,,Off,Off,0,No tolerance
43.31,0.02,0.05,-0.39,0.23,0.01,1008.08,2939,1574.86,,-0.02,0.02,0.31,-0.39,0.24,0.00,0.01,0.02,0.04,0.01,0.00,0.00,51.42,7.60,9227,35995,27883,6099,24,,,,,,,,,330.87,241.81,124.70,,Off,Off,0,No tolerance
43.11,0.01,0.03,-0.18,0.14,0.04,455.50,1328,690.90,,0.00,0.03,0.41,-0.18,0.14,0.03,0.01,0.01,0.03,0.01,0.00,0.00,46.33,6.96,10004,35999,27919,6085,110,,,,,,,,,166.23,116.37,38.59,,Off,Off,0,No tolerance
42.52,0.02,0.03,-0.42,0.15,0.04,306.98,895,555.66,,-0.01,0.02,0.40,-0.42,0.15,0.06,0.01,0.01,0.03,0.01,0.00,0.00,42.13,6.13,7702,35991,28661,6044,274,,,,,,,,,119.19,110.98,27.56,,Off,Off,0,No tolerance
42.50,0.01,0.02,-0.33,0.24,0.04,329.96,962,553.70,,0.00,0.06,0.42,-0.34,0.25,0.04,0.01,0.01,0.02,0.00,0.00,0.00,45.41,12.09,8517,35983,28254,6042,145,,,,,,,,,100.94,99.10,59.66,,Off,Off,0,No tolerance
42.45,0.01,0.02,-0.40,0.13,0.06,375.94,1096,582.13,,0.00,0.05,0.43,-0.40,0.14,0.06,0.01,0.01,0.02,0.01,0.00,0.00,45.16,8.49,8212,35999,27954,6038,157,,,,,,,,,123.23,114.17,33.81,,Off,Off,0,No tolerance
42.07,0.02,0.03,-0.17,0.18,-0.03,436.29,1272,683.06,,0.00,0.03,0.41,-0.17,0.18,-0.03,0.00,0.01,0.03,0.01,0.00,0.00,44.06,5.88,10747,35971,28131,6011,169,,,,,,,,,179.09,104.61,33.69,,Off,Off,0,No tolerance
41.11,0.02,0.04,-0.32,0.16,0.03,738.49,2153,1085.85,,-0.02,0.03,0.36,-0.32,0.16,0.03,0.01,0.01,0.04,0.01,0.00,0.00,41.28,5.47,11682,36000,27736,5943,84,,,,,,,,,235.32,203.35,68.60,,Off,Off,0,No tolerance
40.79,0.01,0.03,-0.36,0.25,0.02,382.79,1116,699.72,,-0.01,0.04,0.36,-0.36,0.26,0.01,0.01,0.01,0.03,0.01,0.00,0.00,50.85,9.56,9602,35993,28925,5919,90,,,,,,,,,127.28,127.52,59.78,,Off,Off,0,No tolerance
40.56,0.02,0.05,-0.41,0.17,-0.01,687.38,2004,1070.16,,-0.02,0.01,0.35,-0.41,0.17,-0.03,0.01,0.01,0.05,0.01,0.00,0.00,49.40,4.16,10655,35999,28034,5903,227,,,,,,,,,258.96,182.40,40.79,,Off,Off,0,No tolerance
40.49,0.03,0.05,-0.42,0.30,0.07,964.17,2811,1422.96,,0.00,0.01,0.33,-0.42,0.29,0.05,0.01,0.02,0.05,0.01,0.00,0.00,53.09,4.43,11184,35996,28378,5897,204,,,,,,,,,343.00,210.94,85.63,,Off,Off,0,No tolerance
40.46,0.01,0.03,-0.21,0.10,0.05,555.31,1619,773.22,,-0.01,0.05,0.42,-0.21,0.09,0.05,0.01,0.01,0.03,0.01,0.00,0.00,44.59,7.03,10951,35987,27833,5895,56,,,,,,,,,195.02,119.68,49.98,,Off,Off,0,No tolerance
40.21,0.01,0.02,-0.36,0.32,-0.07,231.18,674,354.76,,0.00,0.09,0.51,-0.36,0.31,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,45.01,12.64,9860,35996,28213,5877,78,,,,,,,,,78.03,68.11,28.30,,Off,Off,0,No tolerance
40.05,0.01,0.02,-0.40,0.12,0.05,240.44,701,441.98,,0.00,0.04,0.42,-0.40,0.12,0.04,0.01,0.01,0.02,0.01,0.00,0.00,46.20,7.94,8102,35957,28791,5865,134,,,,,,,,,95.67,86.49,24.38,,Off,Off,0,No tolerance
39.86,0.02,0.03,-0.24,0.10,0.01,596.47,1739,902.58,,0.01,0.04,0.38,-0.24,0.10,0.01,0.01,0.01,0.03,0.01,0.00,0.00,46.97,6.25,8168,35993,28325,5851,45,,,,,,,,,208.25,158.15,59.29,,Off,Off,0,No tolerance
39.46,0.01,0.02,-0.37,0.15,0.06,221.92,647,381.22,,0.00,0.07,0.46,-0.37,0.15,0.06,0.01,0.01,0.02,0.00,0.00,0.00,44.97,10.43,12062,35998,28123,5821,38,,,,,,,,,86.12,70.07,24.38,,Off,Off,0,No tolerance
39.35,0.02,0.03,-0.31,0.11,-0.08,506.27,1476,777.14,,0.00,0.03,0.40,-0.31,0.11,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,48.30,6.02,9765,35982,27972,5813,5,,,,,,,,,159.49,165.13,32.95,,Off,Off,0,No tolerance
38.96,0.02,0.03,-0.25,0.27,-0.03,477.80,1393,735.00,,-0.02,0.03,0.40,-0.25,0.27,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,48.84,5.99,10936,35999,28134,5785,199,,,,,,,,,176.03,132.79,34.18,,Off,Off,0,No tolerance
38.53,0.02,0.04,-0.40,0.26,-0.05,954.22,2782,1550.35,,-0.02,0.02,0.30,-0.39,0.26,-0.03,0.01,0.02,0.04,0.01,0.00,0.00,51.26,5.74,6913,35997,28510,5753,149,,,,,,,,,342.88,204.82,93.59,,Off,Off,0,No tolerance
38.16,0.03,0.05,-0.39,0.21,0.05,793.71,2314,1367.11,,-0.03,0.01,0.30,-0.39,0.22,0.07,0.01,0.02,0.05,0.01,0.00,0.00,52.52,4.56,6744,35985,28803,5725,44,,,,,,,,,295.35,219.77,73.13,,Off,Off,0,No tolerance
38.09,0.02,0.05,-0.40,0.30,0.02,1003.28,2925,1545.46,,-0.01,0.02,0.31,-0.40,0.29,0.01,0.01,0.03,0.04,0.01,0.00,0.00,45.30,5.37,8175,35994,28155,5720,4,,,,,,,,,363.33,231.03,119.80,,Off,Off,0,No tolerance
38.03,0.01,0.02,-0.42,0.11,-0.03,380.05,1108,597.81,,-0.01,0.12,0.42,-0.42,0.12,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,40.36,10.95,13350,35992,27872,5716,188,,,,,,,,,115.76,115.27,56.96,,Off,Off,0,No tolerance
37.90,0.01,0.01,-0.40,0.13,-0.08,183.16,534,325.36,,0.00,0.12,0.48,-0.40,0.13,-0.08,0.01,0.01,0.01,0.00,0.00,0.00,42.85,17.43,11951,35970,28671,5705,151,,,,,,,,,61.25,62.48,37.12,,Off,Off,0,No tolerance
37.07,0.02,0.04,-0.33,0.16,0.02,603.00,1758,980.00,,-0.02,0.02,0.35,-0.32,0.16,0.02,0.01,0.01,0.04,0.01,0.00,0.00,46.25,4.50,12042,35998,28529,5643,63,,,,,,,,,219.52,185.34,34.67,,Off,Off,0,No tolerance
36.77,0.03,0.05,-0.34,0.23,-0.06,592.37,1727,1095.65,,-0.02,0.01,0.31,-0.34,0.23,-0.03,0.01,0.01,0.05,0.01,0.00,0.00,49.32,3.50,8884,35988,29182,5620,127,,,,,,,,,245.37,193.80,43.85,,Off,Off,0,No tolerance
36.69,0.01,0.02,-0.35,0.19,0.02,258.62,754,453.74,,-0.01,0.04,0.43,-0.35,0.19,0.02,0.01,0.01,0.02,0.00,0.00,0.00,39.39,7.39,11261,35990,28455,5614,2,,,,,,,,,103.02,82.81,31.36,,Off,Off,0,No tolerance
36.65,0.01,0.02,-0.40,0.29,-0.01,298.07,869,479.22,,-0.01,0.07,0.45,-0.40,0.29,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,44.02,9.20,12711,35998,28164,5611,260,,,,,,,,,118.09,74.73,33.32,,Off,Off,0,No tolerance
36.46,0.03,0.05,-0.32,0.17,-0.07,615.69,1795,1036.84,,-0.01,0.01,0.34,-0.32,0.17,-0.09,0.01,0.01,0.05,0.01,0.00,0.00,50.13,3.74,10352,36000,28644,5596,264,,,,,,,,,231.28,213.52,34.30,,Off,Off,0,No tolerance
36.02,0.01,0.01,-0.39,0.08,0.00,105.99,309,205.80,,0.00,0.19,0.53,-0.39,0.08,0.00,0.01,0.01,0.01,0.00,0.00,0.00,44.41,19.26,12596,35981,28616,5562,104,,,,,,,,,39.69,38.34,23.52,,Off,Off,0,No tolerance
35.77,0.01,0.01,-0.44,0.13,-0.01,128.62,375,245.00,,-0.02,0.11,0.50,-0.44,0.13,-0.01,0.01,0.01,0.01,0.00,0.00,0.00,44.04,15.59,11872,35989,29486,5543,52,,,,,,,,,48.51,46.92,26.95,,Off,Off,0,No tolerance
35.62,0.02,0.04,-0.26,0.29,-0.02,654.44,1908,949.62,,-0.02,0.02,0.38,-0.26,0.29,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,46.74,5.07,10926,35998,28035,5531,215,,,,,,,,,214.62,183.99,44.71,,Off,Off,0,No tolerance
35.58,0.01,0.02,-0.27,0.14,0.00,580.02,1691,837.90,,-0.01,0.08,0.40,-0.27,0.14,0.01,0.01,0.01,0.02,0.01,0.00,0.00,43.84,9.21,11814,35959,28855,5529,200,,,,,,,,,153.74,169.66,58.55,,Off,Off,0,No tolerance
35.50,0.02,0.03,-0.23,0.20,-0.06,553.26,1613,877.10,,-0.01,0.03,0.37,-0.23,0.19,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,47.32,5.66,10090,35997,28519,5522,272,,,,,,,,,200.90,146.39,48.14,,Off,Off,0,No tolerance
35.04,0.01,0.02,-0.32,0.30,0.06,300.81,877,473.34,,0.00,0.06,0.46,-0.32,0.30,0.07,0.01,0.01,0.02,0.00,0.00,0.00,42.38,10.31,12518,35990,28840,5486,266,,,,,,,,,104.74,82.93,40.30,,Off,Off,0,No tolerance
34.55,0.01,0.03,-0.35,0.21,0.00,359.81,1049,620.34,,-0.01,0.03,0.39,-0.35,0.21,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,49.93,6.52,13312,35983,28884,5448,270,,,,,,,,,144.79,103.39,37.97,,Off,Off,0,No tolerance
34.45,0.01,0.03,-0.32,0.18,0.05,401.66,1171,669.34,,0.00,0.04,0.39,-0.32,0.18,0.06,0.01,0.01,0.03,0.01,0.00,0.00,45.57,7.19,12396,35996,28695,5440,46,,,,,,,,,138.79,129.61,42.38,,Off,Off,0,No tolerance
34.26,0.02,0.03,-0.39,0.19,0.06,538.17,1569,869.26,,-0.02,0.02,0.37,-0.39,0.18,0.05,0.01,0.01,0.03,0.01,0.00,0.00,45.55,5.57,11493,35997,28580,5425,54,,,,,,,,,204.94,138.06,47.53,,Off,Off,0,No tolerance
33.98,0.02,0.03,-0.33,0.18,0.02,349.86,1020,644.84,,-0.02,0.02,0.37,-0.33,0.18,0.01,0.01,0.01,0.03,0.01,0.00,0.00,49.13,5.41,13028,35974,29081,5403,246,,,,,,,,,138.79,124.83,31.85,,Off,Off,0,No tolerance
33.38,0.02,0.05,-0.44,0.10,-0.02,435.95,1271,823.20,,-0.04,0.01,0.34,-0.44,0.10,0.00,0.01,0.01,0.05,0.01,0.00,0.00,50.33,4.11,12436,35998,29296,5354,185,,,,,,,,,169.05,170.77,34.18,,Off,Off,0,No tolerance
33.11,0.01,0.01,-0.39,0.17,-0.06,269.60,786,402.78,,0.00,0.18,0.50,-0.39,0.16,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,46.50,13.10,12732,35999,28450,5333,283,,,,,,,,,103.02,44.10,48.14,,Off,Off,0,No tolerance
32.99,0.01,0.02,-0.39,0.15,0.01,190.37,555,359.66,,-0.01,0.08,0.44,-0.39,0.14,0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.51,10.57,13761,35985,29162,5323,81,,,,,,,,,72.03,68.36,28.79,,Off,Off,0,No tolerance
32.48,0.02,0.04,-0.30,0.29,0.05,654.44,1908,964.32,,-0.01,0.02,0.38,-0.30,0.29,0.03,0.01,0.01,0.04,0.01,0.00,0.00,47.24,4.92,12152,35995,28809,5282,286,,,,,,,,,234.95,165.25,40.91,,Off,Off,0,No tolerance
32.21,0.01,0.02,-0.18,0.21,0.06,493.24,1438,701.68,,0.00,0.12,0.43,-0.17,0.20,0.06,0.01,0.02,0.02,0.00,0.00,0.00,39.66,9.98,13628,35978,28338,5260,10,,,,,,,,,173.09,89.67,67.62,,Off,Off,0,No tolerance
31.74,0.02,0.04,-0.22,0.31,0.07,401.66,1171,767.34,,0.02,0.02,0.34,-0.22,0.31,0.08,0.01,0.01,0.04,0.01,0.00,0.00,49.74,5.02,11854,35988,29591,5222,254,,,,,,,,,172.72,125.56,36.14,,Off,Off,0,No tolerance
31.40,0.01,0.03,-0.34,0.14,0.02,287.78,839,496.86,,-0.01,0.03,0.42,-0.34,0.14,0.03,0.01,0.01,0.03,0.01,0.00,0.00,43.43,6.91,13873,35998,28964,5194,80,,,,,,,,,112.58,97.76,25.23,,Off,Off,0,No tolerance
31.26,0.01,0.03,-0.23,0.30,-0.07,380.73,1110,620.34,,0.02,0.04,0.41,-0.23,0.30,-0.08,0.01,0.02,0.02,0.01,0.00,0.00,41.18,7.49,12679,35992,29147,5182,140,,,,,,,,,141.98,86.98,61.49,,Off,Off,0,No tolerance
30.59,0.01,0.01,-0.40,0.29,-0.06,118.33,345,249.90,,-0.01,0.08,0.47,-0.40,0.30,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,42.29,11.42,4717,28504,17950,5126,148,,,,,,,,,57.45,41.77,20.70,,Off,Off,0,No tolerance
30.56,0.03,0.05,-0.45,0.10,-0.02,836.92,2440,1341.62,,-0.04,0.01,0.32,-0.45,0.10,-0.04,0.01,0.01,0.05,0.01,0.00,0.00,55.58,3.84,12855,35996,28942,5123,86,,,,,,,,,249.16,288.73,53.41,,Off,Off,0,No tolerance
29.98,0.01,0.02,-0.39,0.15,0.06,345.40,1007,664.44,,-0.01,0.04,0.36,-0.39,0.15,0.06,0.01,0.01,0.02,0.01,0.00,0.00,55.66,12.16,10474,35989,29547,5075,27,,,,,,,,,120.91,110.86,57.45,,Off,Off,0,No tolerance
29.70,0.02,0.04,-0.40,0.09,0.03,405.42,1182,722.26,,-0.01,0.02,0.37,-0.40,0.09,0.03,0.01,0.01,0.04,0.01,0.00,0.00,46.84,5.54,12746,35983,29013,5051,105,,,,,,,,,152.39,149.33,35.28,,Off,Off,0,No tolerance
29.64,0.02,0.03,-0.40,0.09,-0.07,348.49,1016,616.42,,0.01,0.02,0.39,-0.40,0.09,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,47.71,5.56,14111,35999,29366,5046,13,,,,,,,,,133.40,128.13,26.21,,Off,Off,0,No tolerance
29.62,0.02,0.05,-0.21,0.26,-0.03,577.96,1685,997.64,,0.00,0.01,0.34,-0.21,0.26,-0.03,0.01,0.01,0.05,0.01,0.00,0.00,51.32,3.82,12119,35995,29351,5044,213,,,,,,,,,238.26,176.16,48.63,,Off,Off,0,No tolerance
29.62,0.01,0.02,-0.34,0.15,0.02,156.76,457,301.85,,-0.01,0.06,0.47,-0.34,0.15,0.03,0.00,0.01,0.02,0.00,0.00,0.00,43.62,9.96,14645,35999,29193,5044,94,,,,,,,,,67.86,58.19,20.58,,Off,Off,0,No tolerance
